20080804T233946.576980,20080804T234258.545734,"SENSOR",1,"position MSO [x,y,z]","km",-255.579800,988.522900,3624.872000
20080804T233946.576980,20080804T234258.545734,"SENSOR",1,"H+ density","cm-3",-9.108e+01,,
20080804T233946.576980,20080804T234258.545734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.75,2302915.00,3605681.00
20080804T233946.576980,20080804T234258.545734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080804T233946.576980,20080804T234258.545734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080804T233946.576980,20080804T234258.545734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20080804T233946.576980,20080804T234258.545734,"SENSOR",1,"He++ density","cm-3",-1.588e+02,,
20080804T233946.576980,20080804T234258.545734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.20,6834084.00,11145900.00
20080804T233946.576980,20080804T234258.545734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080804T233946.576980,20080804T234258.545734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080804T233946.576980,20080804T234258.545734,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20080804T233946.576980,20080804T234258.545734,"SENSOR",1,"O+ density","cm-3",-3.197e+01,,
20080804T233946.576980,20080804T234258.545734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.88,6781827.00,8111138.00
20080804T233946.576980,20080804T234258.545734,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080804T233946.576980,20080804T234258.545734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080804T233946.576980,20080804T234258.545734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20080804T233946.576980,20080804T234258.545734,"SENSOR",1,"O2+ density","cm-3",-1.428e+01,,
20080804T233946.576980,20080804T234258.545734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.73,1885671.00,6887611.00
20080804T233946.576980,20080804T234258.545734,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080804T233946.576980,20080804T234258.545734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080804T233946.576980,20080804T234258.545734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080804T234258.545734,20080804T234610.639481,"SENSOR",1,"position MSO [x,y,z]","km",320.040000,462.505500,3820.033000
20080804T234258.545734,20080804T234610.639481,"SENSOR",1,"H+ density","cm-3",-2.545e+02,,
20080804T234258.545734,20080804T234610.639481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.64,2495970.00,1313885.00
20080804T234258.545734,20080804T234610.639481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080804T234258.545734,20080804T234610.639481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080804T234258.545734,20080804T234610.639481,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20080804T234258.545734,20080804T234610.639481,"SENSOR",1,"He++ density","cm-3",-4.568e+02,,
20080804T234258.545734,20080804T234610.639481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.02,30952760.00,8195148.00
20080804T234258.545734,20080804T234610.639481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080804T234258.545734,20080804T234610.639481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080804T234258.545734,20080804T234610.639481,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20080804T234258.545734,20080804T234610.639481,"SENSOR",1,"O+ density","cm-3",-1.672e+02,,
20080804T234258.545734,20080804T234610.639481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-67.32,35251680.00,30784120.00
20080804T234258.545734,20080804T234610.639481,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080804T234258.545734,20080804T234610.639481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080804T234258.545734,20080804T234610.639481,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20080804T234258.545734,20080804T234610.639481,"SENSOR",1,"O2+ density","cm-3",-8.191e+01,,
20080804T234258.545734,20080804T234610.639481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.17,37184170.00,25322070.00
20080804T234258.545734,20080804T234610.639481,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080804T234258.545734,20080804T234610.639481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080804T234258.545734,20080804T234610.639481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080804T234610.639481,20080804T234922.639481,"SENSOR",1,"position MSO [x,y,z]","km",887.059400,-76.264010,3911.312000
20080804T234610.639481,20080804T234922.639481,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080804T234610.639481,20080804T234922.639481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080804T234610.639481,20080804T234922.639481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080804T234610.639481,20080804T234922.639481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080804T234610.639481,20080804T234922.639481,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080804T234610.639481,20080804T234922.639481,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080804T234610.639481,20080804T234922.639481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080804T234610.639481,20080804T234922.639481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080804T234610.639481,20080804T234922.639481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080804T234610.639481,20080804T234922.639481,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080804T234610.639481,20080804T234922.639481,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080804T234610.639481,20080804T234922.639481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080804T234610.639481,20080804T234922.639481,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080804T234610.639481,20080804T234922.639481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080804T234610.639481,20080804T234922.639481,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080804T234610.639481,20080804T234922.639481,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080804T234610.639481,20080804T234922.639481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080804T234610.639481,20080804T234922.639481,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080804T234610.639481,20080804T234922.639481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080804T234610.639481,20080804T234922.639481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080805T045352.295641,20080805T045704.389379,"SENSOR",1,"position MSO [x,y,z]","km",-2658.387000,540.235800,-10216.060000
20080805T045352.295641,20080805T045704.389379,"SENSOR",1,"H+ density","cm-3",8.724e+01,,
20080805T045352.295641,20080805T045704.389379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.88,862239.40,1625471.00
20080805T045352.295641,20080805T045704.389379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080805T045352.295641,20080805T045704.389379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080805T045352.295641,20080805T045704.389379,"SENSOR",1,"H+ qf lowEcountratio","unitless",-578,,
20080805T045352.295641,20080805T045704.389379,"SENSOR",1,"He++ density","cm-3",7.379e+01,,
20080805T045352.295641,20080805T045704.389379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.19,1255670.00,536179.80
20080805T045352.295641,20080805T045704.389379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080805T045352.295641,20080805T045704.389379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080805T045352.295641,20080805T045704.389379,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20080805T045352.295641,20080805T045704.389379,"SENSOR",1,"O+ density","cm-3",4.771e+01,,
20080805T045352.295641,20080805T045704.389379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.59,30277190.00,-67828.82
20080805T045352.295641,20080805T045704.389379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080805T045352.295641,20080805T045704.389379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080805T045352.295641,20080805T045704.389379,"SENSOR",1,"O+ qf lowEcountratio","unitless",-578,,
20080805T045352.295641,20080805T045704.389379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080805T045352.295641,20080805T045704.389379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T045352.295641,20080805T045704.389379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080805T045352.295641,20080805T045704.389379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080805T045352.295641,20080805T045704.389379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080805T045704.389379,20080805T050016.389378,"SENSOR",1,"position MSO [x,y,z]","km",-2803.693000,734.117800,-9968.566000
20080805T045704.389379,20080805T050016.389378,"SENSOR",1,"H+ density","cm-3",9.229e+01,,
20080805T045704.389379,20080805T050016.389378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.96,965322.30,1656382.00
20080805T045704.389379,20080805T050016.389378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080805T045704.389379,20080805T050016.389378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080805T045704.389379,20080805T050016.389378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-545,,
20080805T045704.389379,20080805T050016.389378,"SENSOR",1,"He++ density","cm-3",6.529e+01,,
20080805T045704.389379,20080805T050016.389378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.29,3238528.00,593178.70
20080805T045704.389379,20080805T050016.389378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080805T045704.389379,20080805T050016.389378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080805T045704.389379,20080805T050016.389378,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080805T045704.389379,20080805T050016.389378,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080805T045704.389379,20080805T050016.389378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T045704.389379,20080805T050016.389378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080805T045704.389379,20080805T050016.389378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080805T045704.389379,20080805T050016.389378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-545,,
20080805T045704.389379,20080805T050016.389378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080805T045704.389379,20080805T050016.389378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T045704.389379,20080805T050016.389378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080805T045704.389379,20080805T050016.389378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080805T045704.389379,20080805T050016.389378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080805T050016.358132,20080805T050328.451880,"SENSOR",1,"position MSO [x,y,z]","km",-2945.009000,926.935100,-9707.046000
20080805T050016.358132,20080805T050328.451880,"SENSOR",1,"H+ density","cm-3",1.602e+02,,
20080805T050016.358132,20080805T050328.451880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-140.82,905154.90,1855283.00
20080805T050016.358132,20080805T050328.451880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080805T050016.358132,20080805T050328.451880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080805T050016.358132,20080805T050328.451880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-545,,
20080805T050016.358132,20080805T050328.451880,"SENSOR",1,"He++ density","cm-3",7.018e+01,,
20080805T050016.358132,20080805T050328.451880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.77,2262741.00,763840.70
20080805T050016.358132,20080805T050328.451880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080805T050016.358132,20080805T050328.451880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080805T050016.358132,20080805T050328.451880,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080805T050016.358132,20080805T050328.451880,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080805T050016.358132,20080805T050328.451880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T050016.358132,20080805T050328.451880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080805T050016.358132,20080805T050328.451880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080805T050016.358132,20080805T050328.451880,"SENSOR",1,"O+ qf lowEcountratio","unitless",-545,,
20080805T050016.358132,20080805T050328.451880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080805T050016.358132,20080805T050328.451880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T050016.358132,20080805T050328.451880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080805T050016.358132,20080805T050328.451880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080805T050016.358132,20080805T050328.451880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080805T050328.451880,20080805T050640.420634,"SENSOR",1,"position MSO [x,y,z]","km",-3081.929000,1118.386000,-9431.007000
20080805T050328.451880,20080805T050640.420634,"SENSOR",1,"H+ density","cm-3",1.934e+02,,
20080805T050328.451880,20080805T050640.420634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-211.66,1865193.00,1989870.00
20080805T050328.451880,20080805T050640.420634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080805T050328.451880,20080805T050640.420634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080805T050328.451880,20080805T050640.420634,"SENSOR",1,"H+ qf lowEcountratio","unitless",-477,,
20080805T050328.451880,20080805T050640.420634,"SENSOR",1,"He++ density","cm-3",2.205e+02,,
20080805T050328.451880,20080805T050640.420634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-144.74,4750822.00,2634454.00
20080805T050328.451880,20080805T050640.420634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080805T050328.451880,20080805T050640.420634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080805T050328.451880,20080805T050640.420634,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080805T050328.451880,20080805T050640.420634,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080805T050328.451880,20080805T050640.420634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T050328.451880,20080805T050640.420634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080805T050328.451880,20080805T050640.420634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080805T050328.451880,20080805T050640.420634,"SENSOR",1,"O+ qf lowEcountratio","unitless",-477,,
20080805T050328.451880,20080805T050640.420634,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080805T050328.451880,20080805T050640.420634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T050328.451880,20080805T050640.420634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080805T050328.451880,20080805T050640.420634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080805T050328.451880,20080805T050640.420634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080805T050640.420634,20080805T050952.514382,"SENSOR",1,"position MSO [x,y,z]","km",-3213.949000,1308.065000,-9140.012000
20080805T050640.420634,20080805T050952.514382,"SENSOR",1,"H+ density","cm-3",1.404e+02,,
20080805T050640.420634,20080805T050952.514382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-135.80,1273939.00,2272511.00
20080805T050640.420634,20080805T050952.514382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080805T050640.420634,20080805T050952.514382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080805T050640.420634,20080805T050952.514382,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20080805T050640.420634,20080805T050952.514382,"SENSOR",1,"He++ density","cm-3",2.093e+02,,
20080805T050640.420634,20080805T050952.514382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-132.11,5899635.00,1129370.00
20080805T050640.420634,20080805T050952.514382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080805T050640.420634,20080805T050952.514382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080805T050640.420634,20080805T050952.514382,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080805T050640.420634,20080805T050952.514382,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080805T050640.420634,20080805T050952.514382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T050640.420634,20080805T050952.514382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080805T050640.420634,20080805T050952.514382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080805T050640.420634,20080805T050952.514382,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20080805T050640.420634,20080805T050952.514382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080805T050640.420634,20080805T050952.514382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T050640.420634,20080805T050952.514382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080805T050640.420634,20080805T050952.514382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080805T050640.420634,20080805T050952.514382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080805T050952.514382,20080805T051304.483135,"SENSOR",1,"position MSO [x,y,z]","km",-3340.529000,1495.535000,-8833.576000
20080805T050952.514382,20080805T051304.483135,"SENSOR",1,"H+ density","cm-3",1.354e+02,,
20080805T050952.514382,20080805T051304.483135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-181.34,1717232.00,2078965.00
20080805T050952.514382,20080805T051304.483135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080805T050952.514382,20080805T051304.483135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080805T050952.514382,20080805T051304.483135,"SENSOR",1,"H+ qf lowEcountratio","unitless",-493,,
20080805T050952.514382,20080805T051304.483135,"SENSOR",1,"He++ density","cm-3",2.378e+02,,
20080805T050952.514382,20080805T051304.483135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-203.33,1992407.00,1546734.00
20080805T050952.514382,20080805T051304.483135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080805T050952.514382,20080805T051304.483135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080805T050952.514382,20080805T051304.483135,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080805T050952.514382,20080805T051304.483135,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080805T050952.514382,20080805T051304.483135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T050952.514382,20080805T051304.483135,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080805T050952.514382,20080805T051304.483135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080805T050952.514382,20080805T051304.483135,"SENSOR",1,"O+ qf lowEcountratio","unitless",-493,,
20080805T050952.514382,20080805T051304.483135,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080805T050952.514382,20080805T051304.483135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T050952.514382,20080805T051304.483135,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080805T050952.514382,20080805T051304.483135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080805T050952.514382,20080805T051304.483135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080805T051304.483135,20080805T051616.483130,"SENSOR",1,"position MSO [x,y,z]","km",-3461.037000,1680.261000,-8511.271000
20080805T051304.483135,20080805T051616.483130,"SENSOR",1,"H+ density","cm-3",1.483e+02,,
20080805T051304.483135,20080805T051616.483130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-181.38,2955625.00,1693370.00
20080805T051304.483135,20080805T051616.483130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080805T051304.483135,20080805T051616.483130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080805T051304.483135,20080805T051616.483130,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20080805T051304.483135,20080805T051616.483130,"SENSOR",1,"He++ density","cm-3",2.090e+02,,
20080805T051304.483135,20080805T051616.483130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-217.51,5707111.00,709591.60
20080805T051304.483135,20080805T051616.483130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080805T051304.483135,20080805T051616.483130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080805T051304.483135,20080805T051616.483130,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20080805T051304.483135,20080805T051616.483130,"SENSOR",1,"O+ density","cm-3",-4.607e+00,,
20080805T051304.483135,20080805T051616.483130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.71,1010775.00,-1357.41
20080805T051304.483135,20080805T051616.483130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080805T051304.483135,20080805T051616.483130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080805T051304.483135,20080805T051616.483130,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20080805T051304.483135,20080805T051616.483130,"SENSOR",1,"O2+ density","cm-3",-3.271e+00,,
20080805T051304.483135,20080805T051616.483130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.14,1080593.00,-236709.50
20080805T051304.483135,20080805T051616.483130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080805T051304.483135,20080805T051616.483130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080805T051304.483135,20080805T051616.483130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080805T051616.483130,20080805T051928.545626,"SENSOR",1,"position MSO [x,y,z]","km",-3574.860000,1861.777000,-8172.403000
20080805T051616.483130,20080805T051928.545626,"SENSOR",1,"H+ density","cm-3",1.627e+02,,
20080805T051616.483130,20080805T051928.545626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-166.39,2148921.00,2256301.00
20080805T051616.483130,20080805T051928.545626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080805T051616.483130,20080805T051928.545626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080805T051616.483130,20080805T051928.545626,"SENSOR",1,"H+ qf lowEcountratio","unitless",-493,,
20080805T051616.483130,20080805T051928.545626,"SENSOR",1,"He++ density","cm-3",2.577e+02,,
20080805T051616.483130,20080805T051928.545626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-140.99,1268157.00,635406.50
20080805T051616.483130,20080805T051928.545626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080805T051616.483130,20080805T051928.545626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080805T051616.483130,20080805T051928.545626,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080805T051616.483130,20080805T051928.545626,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080805T051616.483130,20080805T051928.545626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T051616.483130,20080805T051928.545626,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080805T051616.483130,20080805T051928.545626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080805T051616.483130,20080805T051928.545626,"SENSOR",1,"O+ qf lowEcountratio","unitless",-493,,
20080805T051616.483130,20080805T051928.545626,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080805T051616.483130,20080805T051928.545626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T051616.483130,20080805T051928.545626,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080805T051616.483130,20080805T051928.545626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080805T051616.483130,20080805T051928.545626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080805T051928.545626,20080805T052240.514379,"SENSOR",1,"position MSO [x,y,z]","km",-3681.203000,2039.395000,-7816.515000
20080805T051928.545626,20080805T052240.514379,"SENSOR",1,"H+ density","cm-3",1.911e+02,,
20080805T051928.545626,20080805T052240.514379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.12,2198584.00,1961738.00
20080805T051928.545626,20080805T052240.514379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080805T051928.545626,20080805T052240.514379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080805T051928.545626,20080805T052240.514379,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20080805T051928.545626,20080805T052240.514379,"SENSOR",1,"He++ density","cm-3",2.125e+02,,
20080805T051928.545626,20080805T052240.514379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.27,1901603.00,498329.80
20080805T051928.545626,20080805T052240.514379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080805T051928.545626,20080805T052240.514379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080805T051928.545626,20080805T052240.514379,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080805T051928.545626,20080805T052240.514379,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080805T051928.545626,20080805T052240.514379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T051928.545626,20080805T052240.514379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080805T051928.545626,20080805T052240.514379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080805T051928.545626,20080805T052240.514379,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20080805T051928.545626,20080805T052240.514379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080805T051928.545626,20080805T052240.514379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080805T051928.545626,20080805T052240.514379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080805T051928.545626,20080805T052240.514379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080805T051928.545626,20080805T052240.514379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080805T052240.514379,20080805T052552.608128,"SENSOR",1,"position MSO [x,y,z]","km",-3779.238000,2212.424000,-7442.964000
20080805T052240.514379,20080805T052552.608128,"SENSOR",1,"H+ density","cm-3",2.343e+02,,
20080805T052240.514379,20080805T052552.608128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-146.75,3324336.00,3377866.00
