20080812T162734.035030,20080812T163046.128768,"SENSOR",1,"position MSO [x,y,z]","km",-498.946100,1343.245000,3468.416000
20080812T162734.035030,20080812T163046.128768,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080812T162734.035030,20080812T163046.128768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T162734.035030,20080812T163046.128768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080812T162734.035030,20080812T163046.128768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080812T162734.035030,20080812T163046.128768,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080812T162734.035030,20080812T163046.128768,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080812T162734.035030,20080812T163046.128768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T162734.035030,20080812T163046.128768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080812T162734.035030,20080812T163046.128768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080812T162734.035030,20080812T163046.128768,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080812T162734.035030,20080812T163046.128768,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080812T162734.035030,20080812T163046.128768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T162734.035030,20080812T163046.128768,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080812T162734.035030,20080812T163046.128768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080812T162734.035030,20080812T163046.128768,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080812T162734.035030,20080812T163046.128768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080812T162734.035030,20080812T163046.128768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T162734.035030,20080812T163046.128768,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080812T162734.035030,20080812T163046.128768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080812T162734.035030,20080812T163046.128768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080812T163046.128768,20080812T163358.097522,"SENSOR",1,"position MSO [x,y,z]","km",32.361360,805.609800,3750.035000
20080812T163046.128768,20080812T163358.097522,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080812T163046.128768,20080812T163358.097522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T163046.128768,20080812T163358.097522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080812T163046.128768,20080812T163358.097522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080812T163046.128768,20080812T163358.097522,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080812T163046.128768,20080812T163358.097522,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080812T163046.128768,20080812T163358.097522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T163046.128768,20080812T163358.097522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080812T163046.128768,20080812T163358.097522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080812T163046.128768,20080812T163358.097522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080812T163046.128768,20080812T163358.097522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080812T163046.128768,20080812T163358.097522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T163046.128768,20080812T163358.097522,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080812T163046.128768,20080812T163358.097522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080812T163046.128768,20080812T163358.097522,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080812T163046.128768,20080812T163358.097522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080812T163046.128768,20080812T163358.097522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T163046.128768,20080812T163358.097522,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080812T163046.128768,20080812T163358.097522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080812T163046.128768,20080812T163358.097522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080812T163358.097522,20080812T163710.191270,"SENSOR",1,"position MSO [x,y,z]","km",562.778200,245.512500,3927.552000
20080812T163358.097522,20080812T163710.191270,"SENSOR",1,"H+ density","cm-3",-1.587e+02,,
20080812T163358.097522,20080812T163710.191270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.52,711219.60,865046.70
20080812T163358.097522,20080812T163710.191270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080812T163358.097522,20080812T163710.191270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080812T163358.097522,20080812T163710.191270,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080812T163358.097522,20080812T163710.191270,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080812T163358.097522,20080812T163710.191270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T163358.097522,20080812T163710.191270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080812T163358.097522,20080812T163710.191270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080812T163358.097522,20080812T163710.191270,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20080812T163358.097522,20080812T163710.191270,"SENSOR",1,"O+ density","cm-3",-3.926e+01,,
20080812T163358.097522,20080812T163710.191270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.08,698097.60,857009.70
20080812T163358.097522,20080812T163710.191270,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080812T163358.097522,20080812T163710.191270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080812T163358.097522,20080812T163710.191270,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080812T163358.097522,20080812T163710.191270,"SENSOR",1,"O2+ density","cm-3",-3.005e+01,,
20080812T163358.097522,20080812T163710.191270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.05,415051.10,499304.20
20080812T163358.097522,20080812T163710.191270,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080812T163358.097522,20080812T163710.191270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080812T163358.097522,20080812T163710.191270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080812T163710.191270,20080812T164022.128772,"SENSOR",1,"position MSO [x,y,z]","km",1079.222000,-320.867500,4007.056000
20080812T163710.191270,20080812T164022.128772,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080812T163710.191270,20080812T164022.128772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T163710.191270,20080812T164022.128772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080812T163710.191270,20080812T164022.128772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080812T163710.191270,20080812T164022.128772,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080812T163710.191270,20080812T164022.128772,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080812T163710.191270,20080812T164022.128772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T163710.191270,20080812T164022.128772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080812T163710.191270,20080812T164022.128772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080812T163710.191270,20080812T164022.128772,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20080812T163710.191270,20080812T164022.128772,"SENSOR",1,"O+ density","cm-3",-6.666e+00,,
20080812T163710.191270,20080812T164022.128772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.42,424386.20,245501.40
20080812T163710.191270,20080812T164022.128772,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080812T163710.191270,20080812T164022.128772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080812T163710.191270,20080812T164022.128772,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080812T163710.191270,20080812T164022.128772,"SENSOR",1,"O2+ density","cm-3",-4.157e+00,,
20080812T163710.191270,20080812T164022.128772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.41,726687.30,449979.30
20080812T163710.191270,20080812T164022.128772,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080812T163710.191270,20080812T164022.128772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080812T163710.191270,20080812T164022.128772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080812T164022.128772,20080812T164334.222510,"SENSOR",1,"position MSO [x,y,z]","km",1572.343000,-880.527300,3999.313000
20080812T164022.128772,20080812T164334.222510,"SENSOR",1,"H+ density","cm-3",-2.742e+02,,
20080812T164022.128772,20080812T164334.222510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",345.03,6569648.00,3811920.00
20080812T164022.128772,20080812T164334.222510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080812T164022.128772,20080812T164334.222510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080812T164022.128772,20080812T164334.222510,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20080812T164022.128772,20080812T164334.222510,"SENSOR",1,"He++ density","cm-3",-1.641e+02,,
20080812T164022.128772,20080812T164334.222510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",263.71,3694165.00,420990.50
20080812T164022.128772,20080812T164334.222510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080812T164022.128772,20080812T164334.222510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080812T164022.128772,20080812T164334.222510,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20080812T164022.128772,20080812T164334.222510,"SENSOR",1,"O+ density","cm-3",-1.277e+01,,
20080812T164022.128772,20080812T164334.222510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.25,1287642.00,159248.60
20080812T164022.128772,20080812T164334.222510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080812T164022.128772,20080812T164334.222510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080812T164022.128772,20080812T164334.222510,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20080812T164022.128772,20080812T164334.222510,"SENSOR",1,"O2+ density","cm-3",-1.160e+01,,
20080812T164022.128772,20080812T164334.222510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.08,894150.50,98123.38
20080812T164022.128772,20080812T164334.222510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080812T164022.128772,20080812T164334.222510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080812T164022.128772,20080812T164334.222510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080812T164334.222510,20080812T164646.191263,"SENSOR",1,"position MSO [x,y,z]","km",2036.395000,-1424.110000,3917.008000
20080812T164334.222510,20080812T164646.191263,"SENSOR",1,"H+ density","cm-3",-7.620e+01,,
20080812T164334.222510,20080812T164646.191263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",274.73,2795838.00,865625.90
20080812T164334.222510,20080812T164646.191263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080812T164334.222510,20080812T164646.191263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080812T164334.222510,20080812T164646.191263,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20080812T164334.222510,20080812T164646.191263,"SENSOR",1,"He++ density","cm-3",-3.007e+01,,
20080812T164334.222510,20080812T164646.191263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",199.63,6059574.00,1226369.00
20080812T164334.222510,20080812T164646.191263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080812T164334.222510,20080812T164646.191263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080812T164334.222510,20080812T164646.191263,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20080812T164334.222510,20080812T164646.191263,"SENSOR",1,"O+ density","cm-3",-1.434e+01,,
20080812T164334.222510,20080812T164646.191263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.11,944096.90,309972.40
20080812T164334.222510,20080812T164646.191263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080812T164334.222510,20080812T164646.191263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080812T164334.222510,20080812T164646.191263,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20080812T164334.222510,20080812T164646.191263,"SENSOR",1,"O2+ density","cm-3",-1.212e+01,,
20080812T164334.222510,20080812T164646.191263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.87,938252.70,222595.00
20080812T164334.222510,20080812T164646.191263,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080812T164334.222510,20080812T164646.191263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080812T164334.222510,20080812T164646.191263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080812T164646.191263,20080812T164958.191258,"SENSOR",1,"position MSO [x,y,z]","km",2468.385000,-1945.365000,3772.855000
20080812T164646.191263,20080812T164958.191258,"SENSOR",1,"H+ density","cm-3",1.879e+01,,
20080812T164646.191263,20080812T164958.191258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.59,3412489.00,926801.60
20080812T164646.191263,20080812T164958.191258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080812T164646.191263,20080812T164958.191258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080812T164646.191263,20080812T164958.191258,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20080812T164646.191263,20080812T164958.191258,"SENSOR",1,"He++ density","cm-3",-1.539e+02,,
20080812T164646.191263,20080812T164958.191258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",263.89,9330207.00,-1129653.00
20080812T164646.191263,20080812T164958.191258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080812T164646.191263,20080812T164958.191258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080812T164646.191263,20080812T164958.191258,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080812T164646.191263,20080812T164958.191258,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080812T164646.191263,20080812T164958.191258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T164646.191263,20080812T164958.191258,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080812T164646.191263,20080812T164958.191258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080812T164646.191263,20080812T164958.191258,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20080812T164646.191263,20080812T164958.191258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080812T164646.191263,20080812T164958.191258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T164646.191263,20080812T164958.191258,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080812T164646.191263,20080812T164958.191258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080812T164646.191263,20080812T164958.191258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080812T164958.191258,20080812T165310.285016,"SENSOR",1,"position MSO [x,y,z]","km",2867.781000,-2441.110000,3578.300000
20080812T164958.191258,20080812T165310.285016,"SENSOR",1,"H+ density","cm-3",1.255e+01,,
20080812T164958.191258,20080812T165310.285016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.56,5432660.00,1614786.00
20080812T164958.191258,20080812T165310.285016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080812T164958.191258,20080812T165310.285016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080812T164958.191258,20080812T165310.285016,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20080812T164958.191258,20080812T165310.285016,"SENSOR",1,"He++ density","cm-3",3.097e+01,,
20080812T164958.191258,20080812T165310.285016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",192.46,10116340.00,2258092.00
20080812T164958.191258,20080812T165310.285016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080812T164958.191258,20080812T165310.285016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080812T164958.191258,20080812T165310.285016,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080812T164958.191258,20080812T165310.285016,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080812T164958.191258,20080812T165310.285016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T164958.191258,20080812T165310.285016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080812T164958.191258,20080812T165310.285016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080812T164958.191258,20080812T165310.285016,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20080812T164958.191258,20080812T165310.285016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080812T164958.191258,20080812T165310.285016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T164958.191258,20080812T165310.285016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080812T164958.191258,20080812T165310.285016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080812T164958.191258,20080812T165310.285016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080812T165310.285016,20080812T165622.253749,"SENSOR",1,"position MSO [x,y,z]","km",3234.966000,-2909.523000,3343.361000
20080812T165310.285016,20080812T165622.253749,"SENSOR",1,"H+ density","cm-3",1.317e+01,,
20080812T165310.285016,20080812T165622.253749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.06,2068754.00,1002299.00
20080812T165310.285016,20080812T165622.253749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080812T165310.285016,20080812T165622.253749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080812T165310.285016,20080812T165622.253749,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20080812T165310.285016,20080812T165622.253749,"SENSOR",1,"He++ density","cm-3",1.232e+01,,
20080812T165310.285016,20080812T165622.253749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.49,7387902.00,2636286.00
20080812T165310.285016,20080812T165622.253749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080812T165310.285016,20080812T165622.253749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080812T165310.285016,20080812T165622.253749,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080812T165310.285016,20080812T165622.253749,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080812T165310.285016,20080812T165622.253749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T165310.285016,20080812T165622.253749,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080812T165310.285016,20080812T165622.253749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080812T165310.285016,20080812T165622.253749,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20080812T165310.285016,20080812T165622.253749,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080812T165310.285016,20080812T165622.253749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T165310.285016,20080812T165622.253749,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080812T165310.285016,20080812T165622.253749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080812T165310.285016,20080812T165622.253749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080812T165622.253749,20080812T165934.347507,"SENSOR",1,"position MSO [x,y,z]","km",3571.304000,-3350.273000,3076.346000
20080812T165622.253749,20080812T165934.347507,"SENSOR",1,"H+ density","cm-3",-1.646e+01,,
20080812T165622.253749,20080812T165934.347507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.54,2064294.00,614728.30
20080812T165622.253749,20080812T165934.347507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080812T165622.253749,20080812T165934.347507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080812T165622.253749,20080812T165934.347507,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20080812T165622.253749,20080812T165934.347507,"SENSOR",1,"He++ density","cm-3",5.750e+01,,
20080812T165622.253749,20080812T165934.347507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.69,1985626.00,1009551.00
20080812T165622.253749,20080812T165934.347507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080812T165622.253749,20080812T165934.347507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080812T165622.253749,20080812T165934.347507,"SENSOR",1,"He++ qf lowEcountratio","unitless",55,,
20080812T165622.253749,20080812T165934.347507,"SENSOR",1,"O+ density","cm-3",8.538e+01,,
20080812T165622.253749,20080812T165934.347507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.71,0.00,-0.00
20080812T165622.253749,20080812T165934.347507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080812T165622.253749,20080812T165934.347507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080812T165622.253749,20080812T165934.347507,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20080812T165622.253749,20080812T165934.347507,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080812T165622.253749,20080812T165934.347507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T165622.253749,20080812T165934.347507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080812T165622.253749,20080812T165934.347507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080812T165622.253749,20080812T165934.347507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080812T165934.347507,20080812T170246.347507,"SENSOR",1,"position MSO [x,y,z]","km",3878.541000,-3763.801000,2784.070000
20080812T165934.347507,20080812T170246.347507,"SENSOR",1,"H+ density","cm-3",3.937e+01,,
20080812T165934.347507,20080812T170246.347507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.87,2631572.00,879333.70
20080812T165934.347507,20080812T170246.347507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080812T165934.347507,20080812T170246.347507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080812T165934.347507,20080812T170246.347507,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20080812T165934.347507,20080812T170246.347507,"SENSOR",1,"He++ density","cm-3",4.363e+01,,
20080812T165934.347507,20080812T170246.347507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",159.84,8755586.00,3488723.00
20080812T165934.347507,20080812T170246.347507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080812T165934.347507,20080812T170246.347507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080812T165934.347507,20080812T170246.347507,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20080812T165934.347507,20080812T170246.347507,"SENSOR",1,"O+ density","cm-3",-1.106e+01,,
20080812T165934.347507,20080812T170246.347507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.81,0.00,-0.00
20080812T165934.347507,20080812T170246.347507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080812T165934.347507,20080812T170246.347507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080812T165934.347507,20080812T170246.347507,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20080812T165934.347507,20080812T170246.347507,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080812T165934.347507,20080812T170246.347507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T165934.347507,20080812T170246.347507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080812T165934.347507,20080812T170246.347507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080812T165934.347507,20080812T170246.347507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080812T170246.285000,20080812T170558.378758,"SENSOR",1,"position MSO [x,y,z]","km",4158.442000,-4150.819000,2472.220000
20080812T170246.285000,20080812T170558.378758,"SENSOR",1,"H+ density","cm-3",2.755e+01,,
20080812T170246.285000,20080812T170558.378758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.40,2001930.00,894907.90
20080812T170246.285000,20080812T170558.378758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080812T170246.285000,20080812T170558.378758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080812T170246.285000,20080812T170558.378758,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20080812T170246.285000,20080812T170558.378758,"SENSOR",1,"He++ density","cm-3",1.017e+01,,
20080812T170246.285000,20080812T170558.378758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.10,6740377.00,2260584.00
20080812T170246.285000,20080812T170558.378758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080812T170246.285000,20080812T170558.378758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080812T170246.285000,20080812T170558.378758,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080812T170246.285000,20080812T170558.378758,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080812T170246.285000,20080812T170558.378758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T170246.285000,20080812T170558.378758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080812T170246.285000,20080812T170558.378758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080812T170246.285000,20080812T170558.378758,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20080812T170246.285000,20080812T170558.378758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080812T170246.285000,20080812T170558.378758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080812T170246.285000,20080812T170558.378758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080812T170246.285000,20080812T170558.378758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080812T170246.285000,20080812T170558.378758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080812T170558.378758,20080812T170910.347500,"SENSOR",1,"position MSO [x,y,z]","km",4413.058000,-4512.673000,2145.128000
20080812T170558.378758,20080812T170910.347500,"SENSOR",1,"H+ density","cm-3",-1.265e+00,,
20080812T170558.378758,20080812T170910.347500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.44,4752492.00,1805098.00
20080812T170558.378758,20080812T170910.347500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
