20080825T053942.997165,20080825T054255.090924,"SENSOR",1,"position MSO [x,y,z]","km",-454.552600,1571.844000,3402.276000
20080825T053942.997165,20080825T054255.090924,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080825T053942.997165,20080825T054255.090924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080825T053942.997165,20080825T054255.090924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080825T053942.997165,20080825T054255.090924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080825T053942.997165,20080825T054255.090924,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080825T053942.997165,20080825T054255.090924,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080825T053942.997165,20080825T054255.090924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080825T053942.997165,20080825T054255.090924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080825T053942.997165,20080825T054255.090924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080825T053942.997165,20080825T054255.090924,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080825T053942.997165,20080825T054255.090924,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080825T053942.997165,20080825T054255.090924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080825T053942.997165,20080825T054255.090924,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080825T053942.997165,20080825T054255.090924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080825T053942.997165,20080825T054255.090924,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080825T053942.997165,20080825T054255.090924,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080825T053942.997165,20080825T054255.090924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080825T053942.997165,20080825T054255.090924,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080825T053942.997165,20080825T054255.090924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080825T053942.997165,20080825T054255.090924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080825T054255.090924,20080825T054607.059668,"SENSOR",1,"position MSO [x,y,z]","km",1.963681,1009.348000,3746.618000
20080825T054255.090924,20080825T054607.059668,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080825T054255.090924,20080825T054607.059668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080825T054255.090924,20080825T054607.059668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080825T054255.090924,20080825T054607.059668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080825T054255.090924,20080825T054607.059668,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080825T054255.090924,20080825T054607.059668,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080825T054255.090924,20080825T054607.059668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080825T054255.090924,20080825T054607.059668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080825T054255.090924,20080825T054607.059668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080825T054255.090924,20080825T054607.059668,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080825T054255.090924,20080825T054607.059668,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080825T054255.090924,20080825T054607.059668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080825T054255.090924,20080825T054607.059668,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080825T054255.090924,20080825T054607.059668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080825T054255.090924,20080825T054607.059668,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080825T054255.090924,20080825T054607.059668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080825T054255.090924,20080825T054607.059668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080825T054255.090924,20080825T054607.059668,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080825T054255.090924,20080825T054607.059668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080825T054255.090924,20080825T054607.059668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080825T054607.059668,20080825T054919.153416,"SENSOR",1,"position MSO [x,y,z]","km",458.458500,419.620100,3990.454000
20080825T054607.059668,20080825T054919.153416,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080825T054607.059668,20080825T054919.153416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080825T054607.059668,20080825T054919.153416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080825T054607.059668,20080825T054919.153416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080825T054607.059668,20080825T054919.153416,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080825T054607.059668,20080825T054919.153416,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080825T054607.059668,20080825T054919.153416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080825T054607.059668,20080825T054919.153416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080825T054607.059668,20080825T054919.153416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080825T054607.059668,20080825T054919.153416,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080825T054607.059668,20080825T054919.153416,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080825T054607.059668,20080825T054919.153416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080825T054607.059668,20080825T054919.153416,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080825T054607.059668,20080825T054919.153416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080825T054607.059668,20080825T054919.153416,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080825T054607.059668,20080825T054919.153416,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080825T054607.059668,20080825T054919.153416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080825T054607.059668,20080825T054919.153416,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080825T054607.059668,20080825T054919.153416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080825T054607.059668,20080825T054919.153416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080825T054919.153416,20080825T055231.090908,"SENSOR",1,"position MSO [x,y,z]","km",904.094600,-180.289200,4139.260000
20080825T054919.153416,20080825T055231.090908,"SENSOR",1,"H+ density","cm-3",-7.631e+01,,
20080825T054919.153416,20080825T055231.090908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.45,13645.93,3323.65
20080825T054919.153416,20080825T055231.090908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080825T054919.153416,20080825T055231.090908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080825T054919.153416,20080825T055231.090908,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080825T054919.153416,20080825T055231.090908,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080825T054919.153416,20080825T055231.090908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080825T054919.153416,20080825T055231.090908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080825T054919.153416,20080825T055231.090908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080825T054919.153416,20080825T055231.090908,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20080825T054919.153416,20080825T055231.090908,"SENSOR",1,"O+ density","cm-3",-1.674e+01,,
20080825T054919.153416,20080825T055231.090908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.02,21677.45,209786.80
20080825T054919.153416,20080825T055231.090908,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080825T054919.153416,20080825T055231.090908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080825T054919.153416,20080825T055231.090908,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080825T054919.153416,20080825T055231.090908,"SENSOR",1,"O2+ density","cm-3",-1.335e+01,,
20080825T054919.153416,20080825T055231.090908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.04,21406.14,122965.00
20080825T054919.153416,20080825T055231.090908,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080825T054919.153416,20080825T055231.090908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080825T054919.153416,20080825T055231.090908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080825T055231.090908,20080825T055543.184666,"SENSOR",1,"position MSO [x,y,z]","km",1331.236000,-776.762400,4202.812000
20080825T055231.090908,20080825T055543.184666,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080825T055231.090908,20080825T055543.184666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080825T055231.090908,20080825T055543.184666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080825T055231.090908,20080825T055543.184666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080825T055231.090908,20080825T055543.184666,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20080825T055231.090908,20080825T055543.184666,"SENSOR",1,"He++ density","cm-3",2.025e+02,,
20080825T055231.090908,20080825T055543.184666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.70,1030896.00,1609402.00
20080825T055231.090908,20080825T055543.184666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080825T055231.090908,20080825T055543.184666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080825T055231.090908,20080825T055543.184666,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080825T055231.090908,20080825T055543.184666,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080825T055231.090908,20080825T055543.184666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080825T055231.090908,20080825T055543.184666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080825T055231.090908,20080825T055543.184666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080825T055231.090908,20080825T055543.184666,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20080825T055231.090908,20080825T055543.184666,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080825T055231.090908,20080825T055543.184666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080825T055231.090908,20080825T055543.184666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080825T055231.090908,20080825T055543.184666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080825T055231.090908,20080825T055543.184666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080825T055543.184666,20080825T055855.153409,"SENSOR",1,"position MSO [x,y,z]","km",1735.194000,-1359.941000,4192.637000
20080825T055543.184666,20080825T055855.153409,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080825T055543.184666,20080825T055855.153409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080825T055543.184666,20080825T055855.153409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080825T055543.184666,20080825T055855.153409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080825T055543.184666,20080825T055855.153409,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080825T055543.184666,20080825T055855.153409,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080825T055543.184666,20080825T055855.153409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080825T055543.184666,20080825T055855.153409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080825T055543.184666,20080825T055855.153409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080825T055543.184666,20080825T055855.153409,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20080825T055543.184666,20080825T055855.153409,"SENSOR",1,"O+ density","cm-3",-3.952e+01,,
20080825T055543.184666,20080825T055855.153409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.69,3831.56,80948.39
20080825T055543.184666,20080825T055855.153409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080825T055543.184666,20080825T055855.153409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080825T055543.184666,20080825T055855.153409,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080825T055543.184666,20080825T055855.153409,"SENSOR",1,"O2+ density","cm-3",-2.958e+01,,
20080825T055543.184666,20080825T055855.153409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.56,5194.10,1981.41
20080825T055543.184666,20080825T055855.153409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080825T055543.184666,20080825T055855.153409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080825T055543.184666,20080825T055855.153409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080825T055855.153409,20080825T060207.153409,"SENSOR",1,"position MSO [x,y,z]","km",2113.461000,-1923.084000,4120.296000
20080825T055855.153409,20080825T060207.153409,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080825T055855.153409,20080825T060207.153409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080825T055855.153409,20080825T060207.153409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080825T055855.153409,20080825T060207.153409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080825T055855.153409,20080825T060207.153409,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080825T055855.153409,20080825T060207.153409,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080825T055855.153409,20080825T060207.153409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080825T055855.153409,20080825T060207.153409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080825T055855.153409,20080825T060207.153409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080825T055855.153409,20080825T060207.153409,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080825T055855.153409,20080825T060207.153409,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080825T055855.153409,20080825T060207.153409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080825T055855.153409,20080825T060207.153409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080825T055855.153409,20080825T060207.153409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080825T055855.153409,20080825T060207.153409,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080825T055855.153409,20080825T060207.153409,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080825T055855.153409,20080825T060207.153409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080825T055855.153409,20080825T060207.153409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080825T055855.153409,20080825T060207.153409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080825T055855.153409,20080825T060207.153409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080825T060207.247157,20080825T060519.215911,"SENSOR",1,"position MSO [x,y,z]","km",2465.564000,-2462.661000,3996.302000
20080825T060207.247157,20080825T060519.215911,"SENSOR",1,"H+ density","cm-3",8.395e+01,,
20080825T060207.247157,20080825T060519.215911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.31,226342.90,212621.50
20080825T060207.247157,20080825T060519.215911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080825T060207.247157,20080825T060519.215911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080825T060207.247157,20080825T060519.215911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20080825T060207.247157,20080825T060519.215911,"SENSOR",1,"He++ density","cm-3",6.697e+01,,
20080825T060207.247157,20080825T060519.215911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.35,233051.60,407167.20
20080825T060207.247157,20080825T060519.215911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080825T060207.247157,20080825T060519.215911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080825T060207.247157,20080825T060519.215911,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20080825T060207.247157,20080825T060519.215911,"SENSOR",1,"O+ density","cm-3",3.457e+00,,
20080825T060207.247157,20080825T060519.215911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.83,391489.40,170720.60
20080825T060207.247157,20080825T060519.215911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080825T060207.247157,20080825T060519.215911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080825T060207.247157,20080825T060519.215911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20080825T060207.247157,20080825T060519.215911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080825T060207.247157,20080825T060519.215911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080825T060207.247157,20080825T060519.215911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080825T060207.247157,20080825T060519.215911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080825T060207.247157,20080825T060519.215911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080825T060519.215911,20080825T060831.309659,"SENSOR",1,"position MSO [x,y,z]","km",2791.547000,-2976.215000,3829.951000
20080825T060519.215911,20080825T060831.309659,"SENSOR",1,"H+ density","cm-3",3.196e+01,,
20080825T060519.215911,20080825T060831.309659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.24,2668958.00,-312175.20
20080825T060519.215911,20080825T060831.309659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080825T060519.215911,20080825T060831.309659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080825T060519.215911,20080825T060831.309659,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20080825T060519.215911,20080825T060831.309659,"SENSOR",1,"He++ density","cm-3",4.458e+01,,
20080825T060519.215911,20080825T060831.309659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.50,925934.50,419990.10
20080825T060519.215911,20080825T060831.309659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080825T060519.215911,20080825T060831.309659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080825T060519.215911,20080825T060831.309659,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20080825T060519.215911,20080825T060831.309659,"SENSOR",1,"O+ density","cm-3",1.280e+01,,
20080825T060519.215911,20080825T060831.309659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.97,1148796.00,425226.10
20080825T060519.215911,20080825T060831.309659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080825T060519.215911,20080825T060831.309659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080825T060519.215911,20080825T060831.309659,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20080825T060519.215911,20080825T060831.309659,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080825T060519.215911,20080825T060831.309659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080825T060519.215911,20080825T060831.309659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080825T060519.215911,20080825T060831.309659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080825T060519.215911,20080825T060831.309659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080825T060831.309659,20080825T061143.278402,"SENSOR",1,"position MSO [x,y,z]","km",3092.434000,-3463.105000,3629.021000
20080825T060831.309659,20080825T061143.278402,"SENSOR",1,"H+ density","cm-3",7.209e+01,,
20080825T060831.309659,20080825T061143.278402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.65,621114.30,-284894.80
20080825T060831.309659,20080825T061143.278402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080825T060831.309659,20080825T061143.278402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080825T060831.309659,20080825T061143.278402,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20080825T060831.309659,20080825T061143.278402,"SENSOR",1,"He++ density","cm-3",3.257e+01,,
20080825T060831.309659,20080825T061143.278402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.85,1345766.00,-850406.10
20080825T060831.309659,20080825T061143.278402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080825T060831.309659,20080825T061143.278402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080825T060831.309659,20080825T061143.278402,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20080825T060831.309659,20080825T061143.278402,"SENSOR",1,"O+ density","cm-3",-3.146e+01,,
20080825T060831.309659,20080825T061143.278402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",115.85,1332066.00,-679698.70
20080825T060831.309659,20080825T061143.278402,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080825T060831.309659,20080825T061143.278402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080825T060831.309659,20080825T061143.278402,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20080825T060831.309659,20080825T061143.278402,"SENSOR",1,"O2+ density","cm-3",-2.765e+01,,
20080825T060831.309659,20080825T061143.278402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",83.70,101304.10,-136472.00
20080825T060831.309659,20080825T061143.278402,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080825T060831.309659,20080825T061143.278402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080825T060831.309659,20080825T061143.278402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080825T061143.278402,20080825T061455.372150,"SENSOR",1,"position MSO [x,y,z]","km",3369.485000,-3923.381000,3400.007000
20080825T061143.278402,20080825T061455.372150,"SENSOR",1,"H+ density","cm-3",-1.115e+02,,
20080825T061143.278402,20080825T061455.372150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",265.04,5224337.00,-2675426.00
20080825T061143.278402,20080825T061455.372150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080825T061143.278402,20080825T061455.372150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080825T061143.278402,20080825T061455.372150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20080825T061143.278402,20080825T061455.372150,"SENSOR",1,"He++ density","cm-3",-3.916e+01,,
20080825T061143.278402,20080825T061455.372150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.72,9043136.00,-9164143.00
20080825T061143.278402,20080825T061455.372150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080825T061143.278402,20080825T061455.372150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080825T061143.278402,20080825T061455.372150,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20080825T061143.278402,20080825T061455.372150,"SENSOR",1,"O+ density","cm-3",-4.980e+01,,
20080825T061143.278402,20080825T061455.372150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",104.60,4407.31,-5705.30
20080825T061143.278402,20080825T061455.372150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080825T061143.278402,20080825T061455.372150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080825T061143.278402,20080825T061455.372150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20080825T061143.278402,20080825T061455.372150,"SENSOR",1,"O2+ density","cm-3",-3.477e+01,,
20080825T061143.278402,20080825T061455.372150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",71.08,0.00,0.00
20080825T061143.278402,20080825T061455.372150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080825T061143.278402,20080825T061455.372150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080825T061143.278402,20080825T061455.372150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080825T061455.372150,20080825T061807.309653,"SENSOR",1,"position MSO [x,y,z]","km",3624.086000,-4357.570000,3148.292000
20080825T061455.372150,20080825T061807.309653,"SENSOR",1,"H+ density","cm-3",-3.365e+02,,
20080825T061455.372150,20080825T061807.309653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",158.11,4507425.00,342665.90
20080825T061455.372150,20080825T061807.309653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080825T061455.372150,20080825T061807.309653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080825T061455.372150,20080825T061807.309653,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20080825T061455.372150,20080825T061807.309653,"SENSOR",1,"He++ density","cm-3",2.268e+01,,
20080825T061455.372150,20080825T061807.309653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.31,5875807.00,-5189037.00
20080825T061455.372150,20080825T061807.309653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080825T061455.372150,20080825T061807.309653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080825T061455.372150,20080825T061807.309653,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080825T061455.372150,20080825T061807.309653,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080825T061455.372150,20080825T061807.309653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080825T061455.372150,20080825T061807.309653,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080825T061455.372150,20080825T061807.309653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080825T061455.372150,20080825T061807.309653,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20080825T061455.372150,20080825T061807.309653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080825T061455.372150,20080825T061807.309653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080825T061455.372150,20080825T061807.309653,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080825T061455.372150,20080825T061807.309653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080825T061455.372150,20080825T061807.309653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080825T061807.309653,20080825T062119.403400,"SENSOR",1,"position MSO [x,y,z]","km",3857.690000,-4766.571000,2878.267000
20080825T061807.309653,20080825T062119.403400,"SENSOR",1,"H+ density","cm-3",-2.727e+00,,
20080825T061807.309653,20080825T062119.403400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.02,3196047.00,-906686.10
20080825T061807.309653,20080825T062119.403400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080825T061807.309653,20080825T062119.403400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
