20080807T200719.544521,20080807T201031.607018,"SENSOR",1,"position MSO [x,y,z]","km",-165.212200,942.182800,3662.994000
20080807T200719.544521,20080807T201031.607018,"SENSOR",1,"H+ density","cm-3",-8.548e+01,,
20080807T200719.544521,20080807T201031.607018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-460.46,13881820.00,20428090.00
20080807T200719.544521,20080807T201031.607018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080807T200719.544521,20080807T201031.607018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080807T200719.544521,20080807T201031.607018,"SENSOR",1,"H+ qf lowEcountratio","unitless",-509,,
20080807T200719.544521,20080807T201031.607018,"SENSOR",1,"He++ density","cm-3",-3.105e+02,,
20080807T200719.544521,20080807T201031.607018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.11,0.00,0.00
20080807T200719.544521,20080807T201031.607018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080807T200719.544521,20080807T201031.607018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080807T200719.544521,20080807T201031.607018,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080807T200719.544521,20080807T201031.607018,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080807T200719.544521,20080807T201031.607018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T200719.544521,20080807T201031.607018,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080807T200719.544521,20080807T201031.607018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080807T200719.544521,20080807T201031.607018,"SENSOR",1,"O+ qf lowEcountratio","unitless",-509,,
20080807T200719.544521,20080807T201031.607018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080807T200719.544521,20080807T201031.607018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T200719.544521,20080807T201031.607018,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080807T200719.544521,20080807T201031.607018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080807T200719.544521,20080807T201031.607018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080807T201031.607018,20080807T201343.575772,"SENSOR",1,"position MSO [x,y,z]","km",394.264100,403.570600,3855.131000
20080807T201031.607018,20080807T201343.575772,"SENSOR",1,"H+ density","cm-3",-6.523e+02,,
20080807T201031.607018,20080807T201343.575772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.76,8338904.00,3323211.00
20080807T201031.607018,20080807T201343.575772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080807T201031.607018,20080807T201343.575772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080807T201031.607018,20080807T201343.575772,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20080807T201031.607018,20080807T201343.575772,"SENSOR",1,"He++ density","cm-3",-4.973e+02,,
20080807T201031.607018,20080807T201343.575772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.28,11446850.00,1093894.00
20080807T201031.607018,20080807T201343.575772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080807T201031.607018,20080807T201343.575772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080807T201031.607018,20080807T201343.575772,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20080807T201031.607018,20080807T201343.575772,"SENSOR",1,"O+ density","cm-3",-4.796e+01,,
20080807T201031.607018,20080807T201343.575772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.80,9853.49,20805.70
20080807T201031.607018,20080807T201343.575772,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080807T201031.607018,20080807T201343.575772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080807T201031.607018,20080807T201343.575772,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20080807T201031.607018,20080807T201343.575772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080807T201031.607018,20080807T201343.575772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T201031.607018,20080807T201343.575772,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080807T201031.607018,20080807T201343.575772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080807T201031.607018,20080807T201343.575772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080807T201343.575772,20080807T201655.669519,"SENSOR",1,"position MSO [x,y,z]","km",943.440400,-145.955100,3945.209000
20080807T201343.575772,20080807T201655.669519,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080807T201343.575772,20080807T201655.669519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T201343.575772,20080807T201655.669519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080807T201343.575772,20080807T201655.669519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080807T201343.575772,20080807T201655.669519,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080807T201343.575772,20080807T201655.669519,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080807T201343.575772,20080807T201655.669519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T201343.575772,20080807T201655.669519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080807T201343.575772,20080807T201655.669519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080807T201343.575772,20080807T201655.669519,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20080807T201343.575772,20080807T201655.669519,"SENSOR",1,"O+ density","cm-3",2.090e+00,,
20080807T201343.575772,20080807T201655.669519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.54,82191.82,71307.27
20080807T201343.575772,20080807T201655.669519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080807T201343.575772,20080807T201655.669519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080807T201343.575772,20080807T201655.669519,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080807T201343.575772,20080807T201655.669519,"SENSOR",1,"O2+ density","cm-3",9.713e-01,,
20080807T201343.575772,20080807T201655.669519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.72,27169.20,23121.68
20080807T201343.575772,20080807T201655.669519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080807T201343.575772,20080807T201655.669519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080807T201343.575772,20080807T201655.669519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080807T201655.669519,20080807T202007.638263,"SENSOR",1,"position MSO [x,y,z]","km",1470.665000,-692.325200,3942.751000
20080807T201655.669519,20080807T202007.638263,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080807T201655.669519,20080807T202007.638263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T201655.669519,20080807T202007.638263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080807T201655.669519,20080807T202007.638263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080807T201655.669519,20080807T202007.638263,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20080807T201655.669519,20080807T202007.638263,"SENSOR",1,"He++ density","cm-3",-9.635e+01,,
20080807T201655.669519,20080807T202007.638263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.11,4636057.00,539822.20
20080807T201655.669519,20080807T202007.638263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080807T201655.669519,20080807T202007.638263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080807T201655.669519,20080807T202007.638263,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20080807T201655.669519,20080807T202007.638263,"SENSOR",1,"O+ density","cm-3",-1.203e+01,,
20080807T201655.669519,20080807T202007.638263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.57,279715.00,132500.40
20080807T201655.669519,20080807T202007.638263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080807T201655.669519,20080807T202007.638263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080807T201655.669519,20080807T202007.638263,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20080807T201655.669519,20080807T202007.638263,"SENSOR",1,"O2+ density","cm-3",-9.243e+00,,
20080807T201655.669519,20080807T202007.638263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.53,263721.40,124315.20
20080807T201655.669519,20080807T202007.638263,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080807T201655.669519,20080807T202007.638263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080807T201655.669519,20080807T202007.638263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080807T202007.638263,20080807T202319.732011,"SENSOR",1,"position MSO [x,y,z]","km",1968.300000,-1224.969000,3860.370000
20080807T202007.638263,20080807T202319.732011,"SENSOR",1,"H+ density","cm-3",-8.984e+01,,
20080807T202007.638263,20080807T202319.732011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.24,3056014.00,-46932.10
20080807T202007.638263,20080807T202319.732011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080807T202007.638263,20080807T202319.732011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080807T202007.638263,20080807T202319.732011,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20080807T202007.638263,20080807T202319.732011,"SENSOR",1,"He++ density","cm-3",-2.179e+02,,
20080807T202007.638263,20080807T202319.732011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.88,2767394.00,-456401.10
20080807T202007.638263,20080807T202319.732011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080807T202007.638263,20080807T202319.732011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080807T202007.638263,20080807T202319.732011,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20080807T202007.638263,20080807T202319.732011,"SENSOR",1,"O+ density","cm-3",-1.675e+01,,
20080807T202007.638263,20080807T202319.732011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.71,939425.80,155302.10
20080807T202007.638263,20080807T202319.732011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080807T202007.638263,20080807T202319.732011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080807T202007.638263,20080807T202319.732011,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20080807T202007.638263,20080807T202319.732011,"SENSOR",1,"O2+ density","cm-3",-1.262e+01,,
20080807T202007.638263,20080807T202319.732011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.82,1064515.00,222428.50
20080807T202007.638263,20080807T202319.732011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080807T202007.638263,20080807T202319.732011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080807T202007.638263,20080807T202319.732011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080807T202319.732011,20080807T202631.700764,"SENSOR",1,"position MSO [x,y,z]","km",2432.197000,-1736.786000,3711.355000
20080807T202319.732011,20080807T202631.700764,"SENSOR",1,"H+ density","cm-3",-1.740e+02,,
20080807T202319.732011,20080807T202631.700764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.97,2414973.00,-540802.60
20080807T202319.732011,20080807T202631.700764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080807T202319.732011,20080807T202631.700764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080807T202319.732011,20080807T202631.700764,"SENSOR",1,"H+ qf lowEcountratio","unitless",21,,
20080807T202319.732011,20080807T202631.700764,"SENSOR",1,"He++ density","cm-3",-1.273e+02,,
20080807T202319.732011,20080807T202631.700764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",366.52,10084680.00,7505217.00
20080807T202319.732011,20080807T202631.700764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080807T202319.732011,20080807T202631.700764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080807T202319.732011,20080807T202631.700764,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20080807T202319.732011,20080807T202631.700764,"SENSOR",1,"O+ density","cm-3",-3.799e+01,,
20080807T202319.732011,20080807T202631.700764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",76.95,912213.20,187154.10
20080807T202319.732011,20080807T202631.700764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080807T202319.732011,20080807T202631.700764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080807T202319.732011,20080807T202631.700764,"SENSOR",1,"O+ qf lowEcountratio","unitless",21,,
20080807T202319.732011,20080807T202631.700764,"SENSOR",1,"O2+ density","cm-3",-2.862e+01,,
20080807T202319.732011,20080807T202631.700764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",54.41,566535.40,-322368.30
20080807T202319.732011,20080807T202631.700764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080807T202319.732011,20080807T202631.700764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080807T202319.732011,20080807T202631.700764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080807T202631.700764,20080807T202943.794512,"SENSOR",1,"position MSO [x,y,z]","km",2860.823000,-2223.554000,3508.159000
20080807T202631.700764,20080807T202943.794512,"SENSOR",1,"H+ density","cm-3",-2.247e+02,,
20080807T202631.700764,20080807T202943.794512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.68,883794.90,-467279.40
20080807T202631.700764,20080807T202943.794512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080807T202631.700764,20080807T202943.794512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080807T202631.700764,20080807T202943.794512,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20080807T202631.700764,20080807T202943.794512,"SENSOR",1,"He++ density","cm-3",-1.635e+02,,
20080807T202631.700764,20080807T202943.794512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.14,3034227.00,-1460156.00
20080807T202631.700764,20080807T202943.794512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080807T202631.700764,20080807T202943.794512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080807T202631.700764,20080807T202943.794512,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20080807T202631.700764,20080807T202943.794512,"SENSOR",1,"O+ density","cm-3",-5.009e+01,,
20080807T202631.700764,20080807T202943.794512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",60.72,1431328.00,-667837.30
20080807T202631.700764,20080807T202943.794512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080807T202631.700764,20080807T202943.794512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080807T202631.700764,20080807T202943.794512,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20080807T202631.700764,20080807T202943.794512,"SENSOR",1,"O2+ density","cm-3",-3.353e+01,,
20080807T202631.700764,20080807T202943.794512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",48.75,514696.30,-327822.20
20080807T202631.700764,20080807T202943.794512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080807T202631.700764,20080807T202943.794512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080807T202631.700764,20080807T202943.794512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080807T202943.794512,20080807T203255.763256,"SENSOR",1,"position MSO [x,y,z]","km",3254.384000,-2683.181000,3261.689000
20080807T202943.794512,20080807T203255.763256,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080807T202943.794512,20080807T203255.763256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T202943.794512,20080807T203255.763256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080807T202943.794512,20080807T203255.763256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080807T202943.794512,20080807T203255.763256,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20080807T202943.794512,20080807T203255.763256,"SENSOR",1,"He++ density","cm-3",-1.520e+02,,
20080807T202943.794512,20080807T203255.763256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.69,4340703.00,-1906734.00
20080807T202943.794512,20080807T203255.763256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080807T202943.794512,20080807T203255.763256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080807T202943.794512,20080807T203255.763256,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080807T202943.794512,20080807T203255.763256,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080807T202943.794512,20080807T203255.763256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T202943.794512,20080807T203255.763256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080807T202943.794512,20080807T203255.763256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080807T202943.794512,20080807T203255.763256,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20080807T202943.794512,20080807T203255.763256,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080807T202943.794512,20080807T203255.763256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T202943.794512,20080807T203255.763256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080807T202943.794512,20080807T203255.763256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080807T202943.794512,20080807T203255.763256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080807T203255.763256,20080807T203607.825763,"SENSOR",1,"position MSO [x,y,z]","km",3614.105000,-3114.988000,2981.144000
20080807T203255.763256,20080807T203607.825763,"SENSOR",1,"H+ density","cm-3",-1.552e+02,,
20080807T203255.763256,20080807T203607.825763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.29,1398467.00,-592263.90
20080807T203255.763256,20080807T203607.825763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080807T203255.763256,20080807T203607.825763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080807T203255.763256,20080807T203607.825763,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20080807T203255.763256,20080807T203607.825763,"SENSOR",1,"He++ density","cm-3",-1.006e+02,,
20080807T203255.763256,20080807T203607.825763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.73,4188991.00,-1630095.00
20080807T203255.763256,20080807T203607.825763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080807T203255.763256,20080807T203607.825763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080807T203255.763256,20080807T203607.825763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080807T203255.763256,20080807T203607.825763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080807T203255.763256,20080807T203607.825763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T203255.763256,20080807T203607.825763,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080807T203255.763256,20080807T203607.825763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080807T203255.763256,20080807T203607.825763,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20080807T203255.763256,20080807T203607.825763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080807T203255.763256,20080807T203607.825763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T203255.763256,20080807T203607.825763,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080807T203255.763256,20080807T203607.825763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080807T203255.763256,20080807T203607.825763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080807T203607.825763,20080807T203919.794506,"SENSOR",1,"position MSO [x,y,z]","km",3941.828000,-3519.294000,2674.044000
20080807T203607.825763,20080807T203919.794506,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080807T203607.825763,20080807T203919.794506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T203607.825763,20080807T203919.794506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080807T203607.825763,20080807T203919.794506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080807T203607.825763,20080807T203919.794506,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20080807T203607.825763,20080807T203919.794506,"SENSOR",1,"He++ density","cm-3",-9.082e+01,,
20080807T203607.825763,20080807T203919.794506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.28,3757789.00,-1762643.00
20080807T203607.825763,20080807T203919.794506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080807T203607.825763,20080807T203919.794506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080807T203607.825763,20080807T203919.794506,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080807T203607.825763,20080807T203919.794506,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080807T203607.825763,20080807T203919.794506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T203607.825763,20080807T203919.794506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080807T203607.825763,20080807T203919.794506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080807T203607.825763,20080807T203919.794506,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20080807T203607.825763,20080807T203919.794506,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080807T203607.825763,20080807T203919.794506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T203607.825763,20080807T203919.794506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080807T203607.825763,20080807T203919.794506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080807T203607.825763,20080807T203919.794506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080807T203919.794506,20080807T204231.794501,"SENSOR",1,"position MSO [x,y,z]","km",4239.560000,-3896.868000,2346.559000
20080807T203919.794506,20080807T204231.794501,"SENSOR",1,"H+ density","cm-3",-1.084e+02,,
20080807T203919.794506,20080807T204231.794501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.93,2697015.00,-1028299.00
20080807T203919.794506,20080807T204231.794501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080807T203919.794506,20080807T204231.794501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080807T203919.794506,20080807T204231.794501,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080807T203919.794506,20080807T204231.794501,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080807T203919.794506,20080807T204231.794501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T203919.794506,20080807T204231.794501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080807T203919.794506,20080807T204231.794501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080807T203919.794506,20080807T204231.794501,"SENSOR",1,"He++ qf lowEcountratio","unitless",75,,
20080807T203919.794506,20080807T204231.794501,"SENSOR",1,"O+ density","cm-3",1.447e+01,,
20080807T203919.794506,20080807T204231.794501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-75.95,0.00,0.00
20080807T203919.794506,20080807T204231.794501,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080807T203919.794506,20080807T204231.794501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080807T203919.794506,20080807T204231.794501,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080807T203919.794506,20080807T204231.794501,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080807T203919.794506,20080807T204231.794501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T203919.794506,20080807T204231.794501,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080807T203919.794506,20080807T204231.794501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080807T203919.794506,20080807T204231.794501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080807T204231.794501,20080807T204543.888249,"SENSOR",1,"position MSO [x,y,z]","km",4509.542000,-4249.023000,2003.456000
20080807T204231.794501,20080807T204543.888249,"SENSOR",1,"H+ density","cm-3",-4.710e+01,,
20080807T204231.794501,20080807T204543.888249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.69,1693979.00,-518329.60
20080807T204231.794501,20080807T204543.888249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080807T204231.794501,20080807T204543.888249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080807T204231.794501,20080807T204543.888249,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20080807T204231.794501,20080807T204543.888249,"SENSOR",1,"He++ density","cm-3",-1.408e+02,,
20080807T204231.794501,20080807T204543.888249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",260.01,4181729.00,424282.60
20080807T204231.794501,20080807T204543.888249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080807T204231.794501,20080807T204543.888249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080807T204231.794501,20080807T204543.888249,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080807T204231.794501,20080807T204543.888249,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080807T204231.794501,20080807T204543.888249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T204231.794501,20080807T204543.888249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080807T204231.794501,20080807T204543.888249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080807T204231.794501,20080807T204543.888249,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20080807T204231.794501,20080807T204543.888249,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080807T204231.794501,20080807T204543.888249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T204231.794501,20080807T204543.888249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080807T204231.794501,20080807T204543.888249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080807T204231.794501,20080807T204543.888249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080807T204543.888249,20080807T204855.857002,"SENSOR",1,"position MSO [x,y,z]","km",4753.698000,-4576.880000,1648.840000
20080807T204543.888249,20080807T204855.857002,"SENSOR",1,"H+ density","cm-3",-7.905e+01,,
20080807T204543.888249,20080807T204855.857002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.39,1362036.00,-657455.30
20080807T204543.888249,20080807T204855.857002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
