20080821T054831.217838,20080821T055143.186581,"SENSOR",1,"position MSO [x,y,z]","km",-603.522600,1644.052000,3316.591000
20080821T054831.217838,20080821T055143.186581,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080821T054831.217838,20080821T055143.186581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T054831.217838,20080821T055143.186581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080821T054831.217838,20080821T055143.186581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080821T054831.217838,20080821T055143.186581,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080821T054831.217838,20080821T055143.186581,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080821T054831.217838,20080821T055143.186581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T054831.217838,20080821T055143.186581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080821T054831.217838,20080821T055143.186581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080821T054831.217838,20080821T055143.186581,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080821T054831.217838,20080821T055143.186581,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080821T054831.217838,20080821T055143.186581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T054831.217838,20080821T055143.186581,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080821T054831.217838,20080821T055143.186581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080821T054831.217838,20080821T055143.186581,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080821T054831.217838,20080821T055143.186581,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080821T054831.217838,20080821T055143.186581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T054831.217838,20080821T055143.186581,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080821T054831.217838,20080821T055143.186581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080821T054831.217838,20080821T055143.186581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080821T055143.186581,20080821T055455.280329,"SENSOR",1,"position MSO [x,y,z]","km",-125.003900,1098.197000,3669.279000
20080821T055143.186581,20080821T055455.280329,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080821T055143.186581,20080821T055455.280329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T055143.186581,20080821T055455.280329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080821T055143.186581,20080821T055455.280329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080821T055143.186581,20080821T055455.280329,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080821T055143.186581,20080821T055455.280329,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080821T055143.186581,20080821T055455.280329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T055143.186581,20080821T055455.280329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080821T055143.186581,20080821T055455.280329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080821T055143.186581,20080821T055455.280329,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080821T055143.186581,20080821T055455.280329,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080821T055143.186581,20080821T055455.280329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T055143.186581,20080821T055455.280329,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080821T055143.186581,20080821T055455.280329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080821T055143.186581,20080821T055455.280329,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080821T055143.186581,20080821T055455.280329,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080821T055143.186581,20080821T055455.280329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T055143.186581,20080821T055455.280329,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080821T055143.186581,20080821T055455.280329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080821T055143.186581,20080821T055455.280329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080821T055455.280329,20080821T055807.249073,"SENSOR",1,"position MSO [x,y,z]","km",357.013800,521.676900,3919.821000
20080821T055455.280329,20080821T055807.249073,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080821T055455.280329,20080821T055807.249073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T055455.280329,20080821T055807.249073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080821T055455.280329,20080821T055807.249073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080821T055455.280329,20080821T055807.249073,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080821T055455.280329,20080821T055807.249073,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080821T055455.280329,20080821T055807.249073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T055455.280329,20080821T055807.249073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080821T055455.280329,20080821T055807.249073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080821T055455.280329,20080821T055807.249073,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080821T055455.280329,20080821T055807.249073,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080821T055455.280329,20080821T055807.249073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T055455.280329,20080821T055807.249073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080821T055455.280329,20080821T055807.249073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080821T055455.280329,20080821T055807.249073,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080821T055455.280329,20080821T055807.249073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080821T055455.280329,20080821T055807.249073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T055455.280329,20080821T055807.249073,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080821T055455.280329,20080821T055807.249073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080821T055455.280329,20080821T055807.249073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080821T055807.249073,20080821T060119.249072,"SENSOR",1,"position MSO [x,y,z]","km",830.075500,-67.970650,4072.175000
20080821T055807.249073,20080821T060119.249072,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080821T055807.249073,20080821T060119.249072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T055807.249073,20080821T060119.249072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080821T055807.249073,20080821T060119.249072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080821T055807.249073,20080821T060119.249072,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080821T055807.249073,20080821T060119.249072,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080821T055807.249073,20080821T060119.249072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T055807.249073,20080821T060119.249072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080821T055807.249073,20080821T060119.249072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080821T055807.249073,20080821T060119.249072,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20080821T055807.249073,20080821T060119.249072,"SENSOR",1,"O+ density","cm-3",2.775e+01,,
20080821T055807.249073,20080821T060119.249072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.34,2053.82,-2242.51
20080821T055807.249073,20080821T060119.249072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080821T055807.249073,20080821T060119.249072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080821T055807.249073,20080821T060119.249072,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080821T055807.249073,20080821T060119.249072,"SENSOR",1,"O2+ density","cm-3",1.691e+01,,
20080821T055807.249073,20080821T060119.249072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.51,321669.30,211893.00
20080821T055807.249073,20080821T060119.249072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080821T055807.249073,20080821T060119.249072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080821T055807.249073,20080821T060119.249072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080821T060119.249077,20080821T060431.342825,"SENSOR",1,"position MSO [x,y,z]","km",1285.285000,-656.592300,4135.554000
20080821T060119.249077,20080821T060431.342825,"SENSOR",1,"H+ density","cm-3",-1.659e+02,,
20080821T060119.249077,20080821T060431.342825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",503.30,11221900.00,6528745.00
20080821T060119.249077,20080821T060431.342825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080821T060119.249077,20080821T060431.342825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080821T060119.249077,20080821T060431.342825,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080821T060119.249077,20080821T060431.342825,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080821T060119.249077,20080821T060431.342825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T060119.249077,20080821T060431.342825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080821T060119.249077,20080821T060431.342825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080821T060119.249077,20080821T060431.342825,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20080821T060119.249077,20080821T060431.342825,"SENSOR",1,"O+ density","cm-3",1.678e+01,,
20080821T060119.249077,20080821T060431.342825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.79,302895.00,143473.10
20080821T060119.249077,20080821T060431.342825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080821T060119.249077,20080821T060431.342825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080821T060119.249077,20080821T060431.342825,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080821T060119.249077,20080821T060431.342825,"SENSOR",1,"O2+ density","cm-3",1.262e+01,,
20080821T060119.249077,20080821T060431.342825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.95,464196.70,288756.60
20080821T060119.249077,20080821T060431.342825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080821T060119.249077,20080821T060431.342825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080821T060119.249077,20080821T060431.342825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080821T060431.342825,20080821T060743.280328,"SENSOR",1,"position MSO [x,y,z]","km",1716.525000,-1233.123000,4121.523000
20080821T060431.342825,20080821T060743.280328,"SENSOR",1,"H+ density","cm-3",4.164e+01,,
20080821T060431.342825,20080821T060743.280328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",181.32,5413460.00,926858.80
20080821T060431.342825,20080821T060743.280328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080821T060431.342825,20080821T060743.280328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080821T060431.342825,20080821T060743.280328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20080821T060431.342825,20080821T060743.280328,"SENSOR",1,"He++ density","cm-3",1.698e-01,,
20080821T060431.342825,20080821T060743.280328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.84,1183602.00,-157796.40
20080821T060431.342825,20080821T060743.280328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080821T060431.342825,20080821T060743.280328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080821T060431.342825,20080821T060743.280328,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20080821T060431.342825,20080821T060743.280328,"SENSOR",1,"O+ density","cm-3",6.714e+00,,
20080821T060431.342825,20080821T060743.280328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",84.84,1109107.00,508005.70
20080821T060431.342825,20080821T060743.280328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080821T060431.342825,20080821T060743.280328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080821T060431.342825,20080821T060743.280328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20080821T060431.342825,20080821T060743.280328,"SENSOR",1,"O2+ density","cm-3",2.716e+00,,
20080821T060431.342825,20080821T060743.280328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",58.65,1366753.00,510291.50
20080821T060431.342825,20080821T060743.280328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080821T060431.342825,20080821T060743.280328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080821T060431.342825,20080821T060743.280328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080821T060743.280328,20080821T061055.374075,"SENSOR",1,"position MSO [x,y,z]","km",2120.709000,-1790.390000,4042.133000
20080821T060743.280328,20080821T061055.374075,"SENSOR",1,"H+ density","cm-3",-1.420e+02,,
20080821T060743.280328,20080821T061055.374075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",150.53,3637477.00,-1582119.00
20080821T060743.280328,20080821T061055.374075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080821T060743.280328,20080821T061055.374075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080821T060743.280328,20080821T061055.374075,"SENSOR",1,"H+ qf lowEcountratio","unitless",-115,,
20080821T060743.280328,20080821T061055.374075,"SENSOR",1,"He++ density","cm-3",-2.613e+01,,
20080821T060743.280328,20080821T061055.374075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.84,1791977.00,-316880.40
20080821T060743.280328,20080821T061055.374075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080821T060743.280328,20080821T061055.374075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080821T060743.280328,20080821T061055.374075,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20080821T060743.280328,20080821T061055.374075,"SENSOR",1,"O+ density","cm-3",-1.207e+01,,
20080821T060743.280328,20080821T061055.374075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",86.44,2326979.00,81245.45
20080821T060743.280328,20080821T061055.374075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080821T060743.280328,20080821T061055.374075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080821T060743.280328,20080821T061055.374075,"SENSOR",1,"O+ qf lowEcountratio","unitless",-115,,
20080821T060743.280328,20080821T061055.374075,"SENSOR",1,"O2+ density","cm-3",-8.131e+00,,
20080821T060743.280328,20080821T061055.374075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",59.26,2813114.00,-334145.50
20080821T060743.280328,20080821T061055.374075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080821T060743.280328,20080821T061055.374075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080821T060743.280328,20080821T061055.374075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080821T061055.374075,20080821T061407.342819,"SENSOR",1,"position MSO [x,y,z]","km",2496.678000,-2323.999000,3908.603000
20080821T061055.374075,20080821T061407.342819,"SENSOR",1,"H+ density","cm-3",7.920e+00,,
20080821T061055.374075,20080821T061407.342819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",152.60,1581654.00,-72535.17
20080821T061055.374075,20080821T061407.342819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080821T061055.374075,20080821T061407.342819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080821T061055.374075,20080821T061407.342819,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20080821T061055.374075,20080821T061407.342819,"SENSOR",1,"He++ density","cm-3",-1.125e+01,,
20080821T061055.374075,20080821T061407.342819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.83,1988890.00,-481934.40
20080821T061055.374075,20080821T061407.342819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080821T061055.374075,20080821T061407.342819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080821T061055.374075,20080821T061407.342819,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20080821T061055.374075,20080821T061407.342819,"SENSOR",1,"O+ density","cm-3",-1.832e+01,,
20080821T061055.374075,20080821T061407.342819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",88.17,1954750.00,-174449.70
20080821T061055.374075,20080821T061407.342819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080821T061055.374075,20080821T061407.342819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080821T061055.374075,20080821T061407.342819,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20080821T061055.374075,20080821T061407.342819,"SENSOR",1,"O2+ density","cm-3",-1.234e+01,,
20080821T061055.374075,20080821T061407.342819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",62.44,1446422.00,-514575.40
20080821T061055.374075,20080821T061407.342819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080821T061055.374075,20080821T061407.342819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080821T061055.374075,20080821T061407.342819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080821T061407.342819,20080821T061719.436567,"SENSOR",1,"position MSO [x,y,z]","km",2844.516000,-2831.539000,3730.807000
20080821T061407.342819,20080821T061719.436567,"SENSOR",1,"H+ density","cm-3",-9.646e+01,,
20080821T061407.342819,20080821T061719.436567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",168.75,3558832.00,-738751.40
20080821T061407.342819,20080821T061719.436567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080821T061407.342819,20080821T061719.436567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080821T061407.342819,20080821T061719.436567,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20080821T061407.342819,20080821T061719.436567,"SENSOR",1,"He++ density","cm-3",6.914e-01,,
20080821T061407.342819,20080821T061719.436567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.39,2096512.00,103171.00
20080821T061407.342819,20080821T061719.436567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080821T061407.342819,20080821T061719.436567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080821T061407.342819,20080821T061719.436567,"SENSOR",1,"He++ qf lowEcountratio","unitless",32,,
20080821T061407.342819,20080821T061719.436567,"SENSOR",1,"O+ density","cm-3",-2.955e+01,,
20080821T061407.342819,20080821T061719.436567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",94.77,4582.34,-1174.89
20080821T061407.342819,20080821T061719.436567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080821T061407.342819,20080821T061719.436567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080821T061407.342819,20080821T061719.436567,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20080821T061407.342819,20080821T061719.436567,"SENSOR",1,"O2+ density","cm-3",-2.209e+01,,
20080821T061407.342819,20080821T061719.436567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",47.86,5144621.00,-640862.10
20080821T061407.342819,20080821T061719.436567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080821T061407.342819,20080821T061719.436567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080821T061407.342819,20080821T061719.436567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080821T061719.436567,20080821T062031.405320,"SENSOR",1,"position MSO [x,y,z]","km",3165.121000,-3312.070000,3517.121000
20080821T061719.436567,20080821T062031.405320,"SENSOR",1,"H+ density","cm-3",8.063e+01,,
20080821T061719.436567,20080821T062031.405320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.91,279602.40,39460.79
20080821T061719.436567,20080821T062031.405320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080821T061719.436567,20080821T062031.405320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080821T061719.436567,20080821T062031.405320,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20080821T061719.436567,20080821T062031.405320,"SENSOR",1,"He++ density","cm-3",1.529e+01,,
20080821T061719.436567,20080821T062031.405320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.19,1484555.00,-51785.51
20080821T061719.436567,20080821T062031.405320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080821T061719.436567,20080821T062031.405320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080821T061719.436567,20080821T062031.405320,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080821T061719.436567,20080821T062031.405320,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080821T061719.436567,20080821T062031.405320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T061719.436567,20080821T062031.405320,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080821T061719.436567,20080821T062031.405320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080821T061719.436567,20080821T062031.405320,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20080821T061719.436567,20080821T062031.405320,"SENSOR",1,"O2+ density","cm-3",9.237e+00,,
20080821T061719.436567,20080821T062031.405320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.75,203050.40,56350.23
20080821T061719.436567,20080821T062031.405320,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080821T061719.436567,20080821T062031.405320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080821T061719.436567,20080821T062031.405320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080821T062031.405320,20080821T062343.499067,"SENSOR",1,"position MSO [x,y,z]","km",3459.819000,-3765.573000,3274.514000
20080821T062031.405320,20080821T062343.499067,"SENSOR",1,"H+ density","cm-3",7.244e+01,,
20080821T062031.405320,20080821T062343.499067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.63,580307.30,452386.40
20080821T062031.405320,20080821T062343.499067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080821T062031.405320,20080821T062343.499067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080821T062031.405320,20080821T062343.499067,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20080821T062031.405320,20080821T062343.499067,"SENSOR",1,"He++ density","cm-3",7.682e+01,,
20080821T062031.405320,20080821T062343.499067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.11,1184202.00,384427.20
20080821T062031.405320,20080821T062343.499067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080821T062031.405320,20080821T062343.499067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080821T062031.405320,20080821T062343.499067,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20080821T062031.405320,20080821T062343.499067,"SENSOR",1,"O+ density","cm-3",3.976e+01,,
20080821T062031.405320,20080821T062343.499067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.30,7157891.00,424861.60
20080821T062031.405320,20080821T062343.499067,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080821T062031.405320,20080821T062343.499067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080821T062031.405320,20080821T062343.499067,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20080821T062031.405320,20080821T062343.499067,"SENSOR",1,"O2+ density","cm-3",1.584e+01,,
20080821T062031.405320,20080821T062343.499067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.22,8098439.00,2570523.00
20080821T062031.405320,20080821T062343.499067,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080821T062031.405320,20080821T062343.499067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080821T062031.405320,20080821T062343.499067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080821T062343.499067,20080821T062655.467822,"SENSOR",1,"position MSO [x,y,z]","km",3730.129000,-4192.603000,3008.721000
20080821T062343.499067,20080821T062655.467822,"SENSOR",1,"H+ density","cm-3",3.085e+01,,
20080821T062343.499067,20080821T062655.467822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.07,823499.60,970762.00
20080821T062343.499067,20080821T062655.467822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080821T062343.499067,20080821T062655.467822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080821T062343.499067,20080821T062655.467822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20080821T062343.499067,20080821T062655.467822,"SENSOR",1,"He++ density","cm-3",4.603e+01,,
20080821T062343.499067,20080821T062655.467822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.32,2887547.00,1756722.00
20080821T062343.499067,20080821T062655.467822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080821T062343.499067,20080821T062655.467822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080821T062343.499067,20080821T062655.467822,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20080821T062343.499067,20080821T062655.467822,"SENSOR",1,"O+ density","cm-3",6.183e+01,,
20080821T062343.499067,20080821T062655.467822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.91,0.00,-0.00
20080821T062343.499067,20080821T062655.467822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080821T062343.499067,20080821T062655.467822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080821T062343.499067,20080821T062655.467822,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20080821T062343.499067,20080821T062655.467822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080821T062343.499067,20080821T062655.467822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080821T062343.499067,20080821T062655.467822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080821T062343.499067,20080821T062655.467822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080821T062343.499067,20080821T062655.467822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080821T062655.467822,20080821T063007.561570,"SENSOR",1,"position MSO [x,y,z]","km",3977.621000,-4594.045000,2724.443000
20080821T062655.467822,20080821T063007.561570,"SENSOR",1,"H+ density","cm-3",-2.346e+02,,
20080821T062655.467822,20080821T063007.561570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",208.65,6378000.00,6821742.00
20080821T062655.467822,20080821T063007.561570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
