20080801T134615.765930,20080801T134927.859678,"SENSOR",1,"position MSO [x,y,z]","km",2373.793000,-1483.959000,3638.368000
20080801T134615.765930,20080801T134927.859678,"SENSOR",1,"H+ density","cm-3",3.991e+00,,
20080801T134615.765930,20080801T134927.859678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",271.61,482085.20,341749.50
20080801T134615.765930,20080801T134927.859678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080801T134615.765930,20080801T134927.859678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080801T134615.765930,20080801T134927.859678,"SENSOR",1,"H+ qf lowEcountratio","unitless",-78,,
20080801T134615.765930,20080801T134927.859678,"SENSOR",1,"He++ density","cm-3",2.474e+01,,
20080801T134615.765930,20080801T134927.859678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.18,2112276.00,864073.20
20080801T134615.765930,20080801T134927.859678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080801T134615.765930,20080801T134927.859678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080801T134615.765930,20080801T134927.859678,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20080801T134615.765930,20080801T134927.859678,"SENSOR",1,"O+ density","cm-3",-2.762e+00,,
20080801T134615.765930,20080801T134927.859678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",56.80,802843.80,400350.90
20080801T134615.765930,20080801T134927.859678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080801T134615.765930,20080801T134927.859678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080801T134615.765930,20080801T134927.859678,"SENSOR",1,"O+ qf lowEcountratio","unitless",-78,,
20080801T134615.765930,20080801T134927.859678,"SENSOR",1,"O2+ density","cm-3",-2.371e+00,,
20080801T134615.765930,20080801T134927.859678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",40.20,997033.40,461139.40
20080801T134615.765930,20080801T134927.859678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080801T134615.765930,20080801T134927.859678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080801T134615.765930,20080801T134927.859678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080801T134927.859678,20080801T135239.828432,"SENSOR",1,"position MSO [x,y,z]","km",2839.569000,-1956.409000,3423.474000
20080801T134927.859678,20080801T135239.828432,"SENSOR",1,"H+ density","cm-3",1.898e+01,,
20080801T134927.859678,20080801T135239.828432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",258.40,1366051.00,387401.40
20080801T134927.859678,20080801T135239.828432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080801T134927.859678,20080801T135239.828432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080801T134927.859678,20080801T135239.828432,"SENSOR",1,"H+ qf lowEcountratio","unitless",-83,,
20080801T134927.859678,20080801T135239.828432,"SENSOR",1,"He++ density","cm-3",3.184e+01,,
20080801T134927.859678,20080801T135239.828432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.76,1862380.00,173534.80
20080801T134927.859678,20080801T135239.828432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080801T134927.859678,20080801T135239.828432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080801T134927.859678,20080801T135239.828432,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20080801T134927.859678,20080801T135239.828432,"SENSOR",1,"O+ density","cm-3",5.084e+00,,
20080801T134927.859678,20080801T135239.828432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",74.46,291044.40,140451.60
20080801T134927.859678,20080801T135239.828432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080801T134927.859678,20080801T135239.828432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080801T134927.859678,20080801T135239.828432,"SENSOR",1,"O+ qf lowEcountratio","unitless",-83,,
20080801T134927.859678,20080801T135239.828432,"SENSOR",1,"O2+ density","cm-3",3.330e+00,,
20080801T134927.859678,20080801T135239.828432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",52.41,365450.70,170005.00
20080801T134927.859678,20080801T135239.828432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080801T134927.859678,20080801T135239.828432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080801T134927.859678,20080801T135239.828432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080801T135239.828432,20080801T135551.922180,"SENSOR",1,"position MSO [x,y,z]","km",3266.477000,-2402.189000,3161.378000
20080801T135239.828432,20080801T135551.922180,"SENSOR",1,"H+ density","cm-3",3.426e+01,,
20080801T135239.828432,20080801T135551.922180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.84,1030523.00,442045.90
20080801T135239.828432,20080801T135551.922180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080801T135239.828432,20080801T135551.922180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080801T135239.828432,20080801T135551.922180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20080801T135239.828432,20080801T135551.922180,"SENSOR",1,"He++ density","cm-3",4.124e+01,,
20080801T135239.828432,20080801T135551.922180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.08,2876104.00,323062.20
20080801T135239.828432,20080801T135551.922180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080801T135239.828432,20080801T135551.922180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080801T135239.828432,20080801T135551.922180,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080801T135239.828432,20080801T135551.922180,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080801T135239.828432,20080801T135551.922180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080801T135239.828432,20080801T135551.922180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080801T135239.828432,20080801T135551.922180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080801T135239.828432,20080801T135551.922180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20080801T135239.828432,20080801T135551.922180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080801T135239.828432,20080801T135551.922180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080801T135239.828432,20080801T135551.922180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080801T135239.828432,20080801T135551.922180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080801T135239.828432,20080801T135551.922180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080801T135551.922180,20080801T135903.859672,"SENSOR",1,"position MSO [x,y,z]","km",3655.540000,-2820.215000,2862.447000
20080801T135551.922180,20080801T135903.859672,"SENSOR",1,"H+ density","cm-3",5.088e+01,,
20080801T135551.922180,20080801T135903.859672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.53,1114026.00,557256.50
20080801T135551.922180,20080801T135903.859672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080801T135551.922180,20080801T135903.859672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080801T135551.922180,20080801T135903.859672,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20080801T135551.922180,20080801T135903.859672,"SENSOR",1,"He++ density","cm-3",2.419e+01,,
20080801T135551.922180,20080801T135903.859672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.64,4637641.00,-510217.10
20080801T135551.922180,20080801T135903.859672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080801T135551.922180,20080801T135903.859672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080801T135551.922180,20080801T135903.859672,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20080801T135551.922180,20080801T135903.859672,"SENSOR",1,"O+ density","cm-3",2.766e+01,,
20080801T135551.922180,20080801T135903.859672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.15,0.00,0.00
20080801T135551.922180,20080801T135903.859672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080801T135551.922180,20080801T135903.859672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080801T135551.922180,20080801T135903.859672,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20080801T135551.922180,20080801T135903.859672,"SENSOR",1,"O2+ density","cm-3",2.817e+01,,
20080801T135551.922180,20080801T135903.859672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-41.59,0.00,-0.00
20080801T135551.922180,20080801T135903.859672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080801T135551.922180,20080801T135903.859672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080801T135551.922180,20080801T135903.859672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080801T135903.859672,20080801T140215.859672,"SENSOR",1,"position MSO [x,y,z]","km",4008.596000,-3210.502000,2535.266000
20080801T135903.859672,20080801T140215.859672,"SENSOR",1,"H+ density","cm-3",4.950e+01,,
20080801T135903.859672,20080801T140215.859672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.62,1481641.00,627152.90
20080801T135903.859672,20080801T140215.859672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080801T135903.859672,20080801T140215.859672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080801T135903.859672,20080801T140215.859672,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20080801T135903.859672,20080801T140215.859672,"SENSOR",1,"He++ density","cm-3",4.209e+01,,
20080801T135903.859672,20080801T140215.859672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.36,3274990.00,1702151.00
20080801T135903.859672,20080801T140215.859672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080801T135903.859672,20080801T140215.859672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080801T135903.859672,20080801T140215.859672,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20080801T135903.859672,20080801T140215.859672,"SENSOR",1,"O+ density","cm-3",1.852e+01,,
20080801T135903.859672,20080801T140215.859672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.14,4156818.00,1327084.00
20080801T135903.859672,20080801T140215.859672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080801T135903.859672,20080801T140215.859672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080801T135903.859672,20080801T140215.859672,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20080801T135903.859672,20080801T140215.859672,"SENSOR",1,"O2+ density","cm-3",2.866e+01,,
20080801T135903.859672,20080801T140215.859672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.78,4835997.00,2266622.00
20080801T135903.859672,20080801T140215.859672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080801T135903.859672,20080801T140215.859672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080801T135903.859672,20080801T140215.859672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080801T140215.953420,20080801T140527.922174,"SENSOR",1,"position MSO [x,y,z]","km",4328.190000,-3574.107000,2186.454000
20080801T140215.953420,20080801T140527.922174,"SENSOR",1,"H+ density","cm-3",4.242e+01,,
20080801T140215.953420,20080801T140527.922174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.10,2041504.00,658526.70
20080801T140215.953420,20080801T140527.922174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080801T140215.953420,20080801T140527.922174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080801T140215.953420,20080801T140527.922174,"SENSOR",1,"H+ qf lowEcountratio","unitless",88,,
20080801T140215.953420,20080801T140527.922174,"SENSOR",1,"He++ density","cm-3",1.223e+02,,
20080801T140215.953420,20080801T140527.922174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.40,3551513.00,1496284.00
20080801T140215.953420,20080801T140527.922174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080801T140215.953420,20080801T140527.922174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080801T140215.953420,20080801T140527.922174,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20080801T140215.953420,20080801T140527.922174,"SENSOR",1,"O+ density","cm-3",1.427e+01,,
20080801T140215.953420,20080801T140527.922174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-77.03,0.00,-0.00
20080801T140215.953420,20080801T140527.922174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080801T140215.953420,20080801T140527.922174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080801T140215.953420,20080801T140527.922174,"SENSOR",1,"O+ qf lowEcountratio","unitless",88,,
20080801T140215.953420,20080801T140527.922174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080801T140215.953420,20080801T140527.922174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080801T140215.953420,20080801T140527.922174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080801T140215.953420,20080801T140527.922174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080801T140215.953420,20080801T140527.922174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080801T140527.922174,20080801T140840.015921,"SENSOR",1,"position MSO [x,y,z]","km",4616.445000,-3911.856000,1821.813000
20080801T140527.922174,20080801T140840.015921,"SENSOR",1,"H+ density","cm-3",6.036e+00,,
20080801T140527.922174,20080801T140840.015921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.20,2511845.00,619591.90
20080801T140527.922174,20080801T140840.015921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080801T140527.922174,20080801T140840.015921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080801T140527.922174,20080801T140840.015921,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20080801T140527.922174,20080801T140840.015921,"SENSOR",1,"He++ density","cm-3",-2.645e+01,,
20080801T140527.922174,20080801T140840.015921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.43,7496972.00,-473559.30
20080801T140527.922174,20080801T140840.015921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080801T140527.922174,20080801T140840.015921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080801T140527.922174,20080801T140840.015921,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20080801T140527.922174,20080801T140840.015921,"SENSOR",1,"O+ density","cm-3",7.792e-01,,
20080801T140527.922174,20080801T140840.015921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-71.44,321464.30,84522.59
20080801T140527.922174,20080801T140840.015921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080801T140527.922174,20080801T140840.015921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080801T140527.922174,20080801T140840.015921,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20080801T140527.922174,20080801T140840.015921,"SENSOR",1,"O2+ density","cm-3",6.527e+00,,
20080801T140527.922174,20080801T140840.015921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.90,5305703.00,1019643.00
20080801T140527.922174,20080801T140840.015921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080801T140527.922174,20080801T140840.015921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080801T140527.922174,20080801T140840.015921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080801T140840.015921,20080801T141152.015926,"SENSOR",1,"position MSO [x,y,z]","km",4875.824000,-4225.181000,1445.642000
20080801T140840.015921,20080801T141152.015926,"SENSOR",1,"H+ density","cm-3",-4.086e-02,,
20080801T140840.015921,20080801T141152.015926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.87,3205702.00,569230.00
20080801T140840.015921,20080801T141152.015926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080801T140840.015921,20080801T141152.015926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080801T140840.015921,20080801T141152.015926,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20080801T140840.015921,20080801T141152.015926,"SENSOR",1,"He++ density","cm-3",-1.286e+01,,
20080801T140840.015921,20080801T141152.015926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.98,1613074.00,311528.60
20080801T140840.015921,20080801T141152.015926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080801T140840.015921,20080801T141152.015926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080801T140840.015921,20080801T141152.015926,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080801T140840.015921,20080801T141152.015926,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080801T140840.015921,20080801T141152.015926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080801T140840.015921,20080801T141152.015926,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080801T140840.015921,20080801T141152.015926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080801T140840.015921,20080801T141152.015926,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20080801T140840.015921,20080801T141152.015926,"SENSOR",1,"O2+ density","cm-3",5.760e+00,,
20080801T140840.015921,20080801T141152.015926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.17,3490079.00,399903.30
20080801T140840.015921,20080801T141152.015926,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080801T140840.015921,20080801T141152.015926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080801T140840.015921,20080801T141152.015926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080801T141152.015926,20080801T141504.109674,"SENSOR",1,"position MSO [x,y,z]","km",5108.543000,-4515.437000,1061.492000
20080801T141152.015926,20080801T141504.109674,"SENSOR",1,"H+ density","cm-3",1.468e+01,,
20080801T141152.015926,20080801T141504.109674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.33,2578835.00,331832.10
20080801T141152.015926,20080801T141504.109674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080801T141152.015926,20080801T141504.109674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080801T141152.015926,20080801T141504.109674,"SENSOR",1,"H+ qf lowEcountratio","unitless",-40,,
20080801T141152.015926,20080801T141504.109674,"SENSOR",1,"He++ density","cm-3",2.842e+01,,
20080801T141152.015926,20080801T141504.109674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",289.61,3990871.00,467094.70
20080801T141152.015926,20080801T141504.109674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080801T141152.015926,20080801T141504.109674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080801T141152.015926,20080801T141504.109674,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20080801T141152.015926,20080801T141504.109674,"SENSOR",1,"O+ density","cm-3",1.370e+01,,
20080801T141152.015926,20080801T141504.109674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-79.86,0.00,0.00
20080801T141152.015926,20080801T141504.109674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080801T141152.015926,20080801T141504.109674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080801T141152.015926,20080801T141504.109674,"SENSOR",1,"O+ qf lowEcountratio","unitless",-40,,
20080801T141152.015926,20080801T141504.109674,"SENSOR",1,"O2+ density","cm-3",1.304e+01,,
20080801T141152.015926,20080801T141504.109674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.78,0.00,0.00
20080801T141152.015926,20080801T141504.109674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080801T141152.015926,20080801T141504.109674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080801T141152.015926,20080801T141504.109674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080801T141504.109674,20080801T141816.109673,"SENSOR",1,"position MSO [x,y,z]","km",5316.681000,-4783.995000,672.174300
20080801T141504.109674,20080801T141816.109673,"SENSOR",1,"H+ density","cm-3",-5.950e+00,,
20080801T141504.109674,20080801T141816.109673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.39,3350438.00,298115.60
20080801T141504.109674,20080801T141816.109673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080801T141504.109674,20080801T141816.109673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080801T141504.109674,20080801T141816.109673,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20080801T141504.109674,20080801T141816.109673,"SENSOR",1,"He++ density","cm-3",-7.094e+00,,
20080801T141504.109674,20080801T141816.109673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.48,7069276.00,556844.40
20080801T141504.109674,20080801T141816.109673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080801T141504.109674,20080801T141816.109673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080801T141504.109674,20080801T141816.109673,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20080801T141504.109674,20080801T141816.109673,"SENSOR",1,"O+ density","cm-3",5.982e+00,,
20080801T141504.109674,20080801T141816.109673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-58.46,0.00,0.00
20080801T141504.109674,20080801T141816.109673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080801T141504.109674,20080801T141816.109673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080801T141504.109674,20080801T141816.109673,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20080801T141504.109674,20080801T141816.109673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080801T141504.109674,20080801T141816.109673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080801T141504.109674,20080801T141816.109673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080801T141504.109674,20080801T141816.109673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080801T141504.109674,20080801T141816.109673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080801T184542.203342,20080801T184854.297090,"SENSOR",1,"position MSO [x,y,z]","km",-2933.554000,741.453400,-10127.700000
20080801T184542.203342,20080801T184854.297090,"SENSOR",1,"H+ density","cm-3",3.817e+01,,
20080801T184542.203342,20080801T184854.297090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.06,390207.10,709980.40
20080801T184542.203342,20080801T184854.297090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080801T184542.203342,20080801T184854.297090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080801T184542.203342,20080801T184854.297090,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20080801T184542.203342,20080801T184854.297090,"SENSOR",1,"He++ density","cm-3",6.028e+01,,
20080801T184542.203342,20080801T184854.297090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.86,188288.80,539998.40
20080801T184542.203342,20080801T184854.297090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080801T184542.203342,20080801T184854.297090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080801T184542.203342,20080801T184854.297090,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20080801T184542.203342,20080801T184854.297090,"SENSOR",1,"O+ density","cm-3",1.402e+01,,
20080801T184542.203342,20080801T184854.297090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.71,2924481.00,564318.10
20080801T184542.203342,20080801T184854.297090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080801T184542.203342,20080801T184854.297090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080801T184542.203342,20080801T184854.297090,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20080801T184542.203342,20080801T184854.297090,"SENSOR",1,"O2+ density","cm-3",1.829e+00,,
20080801T184542.203342,20080801T184854.297090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.86,134032.80,168514.90
20080801T184542.203342,20080801T184854.297090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080801T184542.203342,20080801T184854.297090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080801T184542.203342,20080801T184854.297090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080801T184854.297090,20080801T185206.265843,"SENSOR",1,"position MSO [x,y,z]","km",-3077.276000,924.863400,-9871.452000
20080801T184854.297090,20080801T185206.265843,"SENSOR",1,"H+ density","cm-3",3.044e+01,,
20080801T184854.297090,20080801T185206.265843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.39,223013.80,436907.20
20080801T184854.297090,20080801T185206.265843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080801T184854.297090,20080801T185206.265843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080801T184854.297090,20080801T185206.265843,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20080801T184854.297090,20080801T185206.265843,"SENSOR",1,"He++ density","cm-3",6.152e+01,,
20080801T184854.297090,20080801T185206.265843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-196.95,577590.40,613474.30
20080801T184854.297090,20080801T185206.265843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080801T184854.297090,20080801T185206.265843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080801T184854.297090,20080801T185206.265843,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20080801T184854.297090,20080801T185206.265843,"SENSOR",1,"O+ density","cm-3",-4.919e-01,,
20080801T184854.297090,20080801T185206.265843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.81,1552146.00,401360.70
20080801T184854.297090,20080801T185206.265843,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080801T184854.297090,20080801T185206.265843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080801T184854.297090,20080801T185206.265843,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20080801T184854.297090,20080801T185206.265843,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080801T184854.297090,20080801T185206.265843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080801T184854.297090,20080801T185206.265843,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080801T184854.297090,20080801T185206.265843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080801T184854.297090,20080801T185206.265843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080801T185206.265843,20080801T185518.328340,"SENSOR",1,"position MSO [x,y,z]","km",-3216.636000,1106.956000,-9601.298000
20080801T185206.265843,20080801T185518.328340,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080801T185206.265843,20080801T185518.328340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
