20080828T085747.620704,20080828T090059.620703,"SENSOR",1,"position MSO [x,y,z]","km",-435.200100,1630.113000,3384.635000
20080828T085747.620704,20080828T090059.620703,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080828T085747.620704,20080828T090059.620703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080828T085747.620704,20080828T090059.620703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080828T085747.620704,20080828T090059.620703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080828T085747.620704,20080828T090059.620703,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080828T085747.620704,20080828T090059.620703,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080828T085747.620704,20080828T090059.620703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080828T085747.620704,20080828T090059.620703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080828T085747.620704,20080828T090059.620703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080828T085747.620704,20080828T090059.620703,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080828T085747.620704,20080828T090059.620703,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080828T085747.620704,20080828T090059.620703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080828T085747.620704,20080828T090059.620703,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080828T085747.620704,20080828T090059.620703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080828T085747.620704,20080828T090059.620703,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080828T085747.620704,20080828T090059.620703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080828T085747.620704,20080828T090059.620703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080828T085747.620704,20080828T090059.620703,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080828T085747.620704,20080828T090059.620703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080828T085747.620704,20080828T090059.620703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080828T090059.589458,20080828T090411.589452,"SENSOR",1,"position MSO [x,y,z]","km",2.203328,1063.905000,3743.873000
20080828T090059.589458,20080828T090411.589452,"SENSOR",1,"H+ density","cm-3",-4.514e+01,,
20080828T090059.589458,20080828T090411.589452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.88,782842.70,1132283.00
20080828T090059.589458,20080828T090411.589452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080828T090059.589458,20080828T090411.589452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080828T090059.589458,20080828T090411.589452,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20080828T090059.589458,20080828T090411.589452,"SENSOR",1,"He++ density","cm-3",3.699e+01,,
20080828T090059.589458,20080828T090411.589452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.28,393471.10,633591.20
20080828T090059.589458,20080828T090411.589452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080828T090059.589458,20080828T090411.589452,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20080828T090059.589458,20080828T090411.589452,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20080828T090059.589458,20080828T090411.589452,"SENSOR",1,"O+ density","cm-3",-7.079e+00,,
20080828T090059.589458,20080828T090411.589452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.09,808308.70,1529656.00
20080828T090059.589458,20080828T090411.589452,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080828T090059.589458,20080828T090411.589452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080828T090059.589458,20080828T090411.589452,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20080828T090059.589458,20080828T090411.589452,"SENSOR",1,"O2+ density","cm-3",-1.278e+00,,
20080828T090059.589458,20080828T090411.589452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.14,843292.20,1549959.00
20080828T090059.589458,20080828T090411.589452,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080828T090059.589458,20080828T090411.589452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080828T090059.589458,20080828T090411.589452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080828T090411.589452,20080828T090723.651959,"SENSOR",1,"position MSO [x,y,z]","km",439.729600,469.079100,4003.720000
20080828T090411.589452,20080828T090723.651959,"SENSOR",1,"H+ density","cm-3",-1.683e+01,,
20080828T090411.589452,20080828T090723.651959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",168.39,4257.79,-590.59
20080828T090411.589452,20080828T090723.651959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080828T090411.589452,20080828T090723.651959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080828T090411.589452,20080828T090723.651959,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20080828T090411.589452,20080828T090723.651959,"SENSOR",1,"He++ density","cm-3",6.451e+00,,
20080828T090411.589452,20080828T090723.651959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.39,256616.50,723744.80
20080828T090411.589452,20080828T090723.651959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080828T090411.589452,20080828T090723.651959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080828T090411.589452,20080828T090723.651959,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20080828T090411.589452,20080828T090723.651959,"SENSOR",1,"O+ density","cm-3",9.960e-02,,
20080828T090411.589452,20080828T090723.651959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.08,95612.59,314461.50
20080828T090411.589452,20080828T090723.651959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080828T090411.589452,20080828T090723.651959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080828T090411.589452,20080828T090723.651959,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20080828T090411.589452,20080828T090723.651959,"SENSOR",1,"O2+ density","cm-3",5.054e-01,,
20080828T090411.589452,20080828T090723.651959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.92,110267.80,364086.60
20080828T090411.589452,20080828T090723.651959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080828T090411.589452,20080828T090723.651959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080828T090411.589452,20080828T090723.651959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080828T090723.651959,20080828T091035.620692,"SENSOR",1,"position MSO [x,y,z]","km",866.970500,-136.971600,4169.363000
20080828T090723.651959,20080828T091035.620692,"SENSOR",1,"H+ density","cm-3",5.786e+01,,
20080828T090723.651959,20080828T091035.620692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-142.35,2494138.00,1162610.00
20080828T090723.651959,20080828T091035.620692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080828T090723.651959,20080828T091035.620692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080828T090723.651959,20080828T091035.620692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20080828T090723.651959,20080828T091035.620692,"SENSOR",1,"He++ density","cm-3",6.628e+01,,
20080828T090723.651959,20080828T091035.620692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.12,520876.70,315667.80
20080828T090723.651959,20080828T091035.620692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080828T090723.651959,20080828T091035.620692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080828T090723.651959,20080828T091035.620692,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080828T090723.651959,20080828T091035.620692,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080828T090723.651959,20080828T091035.620692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080828T090723.651959,20080828T091035.620692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080828T090723.651959,20080828T091035.620692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080828T090723.651959,20080828T091035.620692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20080828T090723.651959,20080828T091035.620692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080828T090723.651959,20080828T091035.620692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080828T090723.651959,20080828T091035.620692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080828T090723.651959,20080828T091035.620692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080828T090723.651959,20080828T091035.620692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080828T091035.620692,20080828T091347.714450,"SENSOR",1,"position MSO [x,y,z]","km",1276.756000,-740.563000,4250.336000
20080828T091035.620692,20080828T091347.714450,"SENSOR",1,"H+ density","cm-3",4.678e+01,,
20080828T091035.620692,20080828T091347.714450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.51,4981486.00,4438390.00
20080828T091035.620692,20080828T091347.714450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080828T091035.620692,20080828T091347.714450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080828T091035.620692,20080828T091347.714450,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20080828T091035.620692,20080828T091347.714450,"SENSOR",1,"He++ density","cm-3",3.900e+01,,
20080828T091035.620692,20080828T091347.714450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.68,367452.00,424784.10
20080828T091035.620692,20080828T091347.714450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080828T091035.620692,20080828T091347.714450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080828T091035.620692,20080828T091347.714450,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080828T091035.620692,20080828T091347.714450,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080828T091035.620692,20080828T091347.714450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080828T091035.620692,20080828T091347.714450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080828T091035.620692,20080828T091347.714450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080828T091035.620692,20080828T091347.714450,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20080828T091035.620692,20080828T091347.714450,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080828T091035.620692,20080828T091347.714450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080828T091035.620692,20080828T091347.714450,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080828T091035.620692,20080828T091347.714450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080828T091035.620692,20080828T091347.714450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080828T091347.714450,20080828T091659.683194,"SENSOR",1,"position MSO [x,y,z]","km",1664.606000,-1331.637000,4257.865000
20080828T091347.714450,20080828T091659.683194,"SENSOR",1,"H+ density","cm-3",4.930e+00,,
20080828T091347.714450,20080828T091659.683194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.81,5433832.00,4592472.00
20080828T091347.714450,20080828T091659.683194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080828T091347.714450,20080828T091659.683194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080828T091347.714450,20080828T091659.683194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20080828T091347.714450,20080828T091659.683194,"SENSOR",1,"He++ density","cm-3",2.985e+01,,
20080828T091347.714450,20080828T091659.683194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",208.13,2276911.00,822859.30
20080828T091347.714450,20080828T091659.683194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080828T091347.714450,20080828T091659.683194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080828T091347.714450,20080828T091659.683194,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080828T091347.714450,20080828T091659.683194,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080828T091347.714450,20080828T091659.683194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080828T091347.714450,20080828T091659.683194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080828T091347.714450,20080828T091659.683194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080828T091347.714450,20080828T091659.683194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20080828T091347.714450,20080828T091659.683194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080828T091347.714450,20080828T091659.683194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080828T091347.714450,20080828T091659.683194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080828T091347.714450,20080828T091659.683194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080828T091347.714450,20080828T091659.683194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080828T091659.683194,20080828T092011.776952,"SENSOR",1,"position MSO [x,y,z]","km",2028.272000,-1903.533000,4203.218000
20080828T091659.683194,20080828T092011.776952,"SENSOR",1,"H+ density","cm-3",-1.145e+02,,
20080828T091659.683194,20080828T092011.776952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.44,6364904.00,7170686.00
20080828T091659.683194,20080828T092011.776952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080828T091659.683194,20080828T092011.776952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080828T091659.683194,20080828T092011.776952,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20080828T091659.683194,20080828T092011.776952,"SENSOR",1,"He++ density","cm-3",-4.869e+01,,
20080828T091659.683194,20080828T092011.776952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.89,5001097.00,2804100.00
20080828T091659.683194,20080828T092011.776952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080828T091659.683194,20080828T092011.776952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080828T091659.683194,20080828T092011.776952,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080828T091659.683194,20080828T092011.776952,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080828T091659.683194,20080828T092011.776952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080828T091659.683194,20080828T092011.776952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080828T091659.683194,20080828T092011.776952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080828T091659.683194,20080828T092011.776952,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20080828T091659.683194,20080828T092011.776952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080828T091659.683194,20080828T092011.776952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080828T091659.683194,20080828T092011.776952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080828T091659.683194,20080828T092011.776952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080828T091659.683194,20080828T092011.776952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080828T092011.776952,20080828T092323.745685,"SENSOR",1,"position MSO [x,y,z]","km",2367.042000,-2452.204000,4096.745000
20080828T092011.776952,20080828T092323.745685,"SENSOR",1,"H+ density","cm-3",-8.574e+01,,
20080828T092011.776952,20080828T092323.745685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.54,6786346.00,5933266.00
20080828T092011.776952,20080828T092323.745685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080828T092011.776952,20080828T092323.745685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080828T092011.776952,20080828T092323.745685,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20080828T092011.776952,20080828T092323.745685,"SENSOR",1,"He++ density","cm-3",-1.404e+01,,
20080828T092011.776952,20080828T092323.745685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",205.37,2195136.00,2711934.00
20080828T092011.776952,20080828T092323.745685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080828T092011.776952,20080828T092323.745685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080828T092011.776952,20080828T092323.745685,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20080828T092011.776952,20080828T092323.745685,"SENSOR",1,"O+ density","cm-3",-1.536e+01,,
20080828T092011.776952,20080828T092323.745685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.83,131506.80,307293.10
20080828T092011.776952,20080828T092323.745685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080828T092011.776952,20080828T092323.745685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080828T092011.776952,20080828T092323.745685,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20080828T092011.776952,20080828T092323.745685,"SENSOR",1,"O2+ density","cm-3",-7.760e-01,,
20080828T092011.776952,20080828T092323.745685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.52,0.00,0.00
20080828T092011.776952,20080828T092323.745685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080828T092011.776952,20080828T092323.745685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080828T092011.776952,20080828T092323.745685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080828T092323.745685,20080828T092635.839443,"SENSOR",1,"position MSO [x,y,z]","km",2681.195000,-2975.487000,3947.484000
20080828T092323.745685,20080828T092635.839443,"SENSOR",1,"H+ density","cm-3",-1.152e+02,,
20080828T092323.745685,20080828T092635.839443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",234.21,8904431.00,6065740.00
20080828T092323.745685,20080828T092635.839443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080828T092323.745685,20080828T092635.839443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080828T092323.745685,20080828T092635.839443,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20080828T092323.745685,20080828T092635.839443,"SENSOR",1,"He++ density","cm-3",3.657e+01,,
20080828T092323.745685,20080828T092635.839443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.03,222342.20,587686.10
20080828T092323.745685,20080828T092635.839443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080828T092323.745685,20080828T092635.839443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080828T092323.745685,20080828T092635.839443,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20080828T092323.745685,20080828T092635.839443,"SENSOR",1,"O+ density","cm-3",-1.177e+00,,
20080828T092323.745685,20080828T092635.839443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.33,947843.20,285994.80
20080828T092323.745685,20080828T092635.839443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080828T092323.745685,20080828T092635.839443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080828T092323.745685,20080828T092635.839443,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20080828T092323.745685,20080828T092635.839443,"SENSOR",1,"O2+ density","cm-3",-2.861e+00,,
20080828T092323.745685,20080828T092635.839443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.23,210995.20,229700.10
20080828T092323.745685,20080828T092635.839443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080828T092323.745685,20080828T092635.839443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080828T092323.745685,20080828T092635.839443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080828T092635.839443,20080828T092947.808187,"SENSOR",1,"position MSO [x,y,z]","km",2971.588000,-3472.501000,3763.106000
20080828T092635.839443,20080828T092947.808187,"SENSOR",1,"H+ density","cm-3",1.334e+01,,
20080828T092635.839443,20080828T092947.808187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.40,761105.80,1640735.00
20080828T092635.839443,20080828T092947.808187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080828T092635.839443,20080828T092947.808187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080828T092635.839443,20080828T092947.808187,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20080828T092635.839443,20080828T092947.808187,"SENSOR",1,"He++ density","cm-3",2.994e+01,,
20080828T092635.839443,20080828T092947.808187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.72,482243.30,475229.80
20080828T092635.839443,20080828T092947.808187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080828T092635.839443,20080828T092947.808187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080828T092635.839443,20080828T092947.808187,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20080828T092635.839443,20080828T092947.808187,"SENSOR",1,"O+ density","cm-3",1.804e+01,,
20080828T092635.839443,20080828T092947.808187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.79,1767676.00,2817288.00
20080828T092635.839443,20080828T092947.808187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080828T092635.839443,20080828T092947.808187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080828T092635.839443,20080828T092947.808187,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20080828T092635.839443,20080828T092947.808187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080828T092635.839443,20080828T092947.808187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080828T092635.839443,20080828T092947.808187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080828T092635.839443,20080828T092947.808187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080828T092635.839443,20080828T092947.808187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080828T092947.808187,20080828T093259.870693,"SENSOR",1,"position MSO [x,y,z]","km",3239.371000,-3943.163000,3550.034000
20080828T092947.808187,20080828T093259.870693,"SENSOR",1,"H+ density","cm-3",1.114e+01,,
20080828T092947.808187,20080828T093259.870693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.37,1063060.00,2506145.00
20080828T092947.808187,20080828T093259.870693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080828T092947.808187,20080828T093259.870693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080828T092947.808187,20080828T093259.870693,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080828T092947.808187,20080828T093259.870693,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080828T092947.808187,20080828T093259.870693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080828T092947.808187,20080828T093259.870693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080828T092947.808187,20080828T093259.870693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080828T092947.808187,20080828T093259.870693,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080828T092947.808187,20080828T093259.870693,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080828T092947.808187,20080828T093259.870693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080828T092947.808187,20080828T093259.870693,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080828T092947.808187,20080828T093259.870693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080828T092947.808187,20080828T093259.870693,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080828T092947.808187,20080828T093259.870693,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080828T092947.808187,20080828T093259.870693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080828T092947.808187,20080828T093259.870693,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080828T092947.808187,20080828T093259.870693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080828T092947.808187,20080828T093259.870693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080828T093259.870693,20080828T093611.839437,"SENSOR",1,"position MSO [x,y,z]","km",3485.873000,-4387.990000,3313.557000
20080828T093259.870693,20080828T093611.839437,"SENSOR",1,"H+ density","cm-3",2.939e+01,,
20080828T093259.870693,20080828T093611.839437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.38,293022.70,905183.80
20080828T093259.870693,20080828T093611.839437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080828T093259.870693,20080828T093611.839437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080828T093259.870693,20080828T093611.839437,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20080828T093259.870693,20080828T093611.839437,"SENSOR",1,"He++ density","cm-3",3.299e+01,,
20080828T093259.870693,20080828T093611.839437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.38,937628.40,1041566.00
20080828T093259.870693,20080828T093611.839437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080828T093259.870693,20080828T093611.839437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080828T093259.870693,20080828T093611.839437,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20080828T093259.870693,20080828T093611.839437,"SENSOR",1,"O+ density","cm-3",1.774e+01,,
20080828T093259.870693,20080828T093611.839437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.22,4178141.00,11433720.00
20080828T093259.870693,20080828T093611.839437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080828T093259.870693,20080828T093611.839437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080828T093259.870693,20080828T093611.839437,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20080828T093259.870693,20080828T093611.839437,"SENSOR",1,"O2+ density","cm-3",-4.357e+01,,
20080828T093259.870693,20080828T093611.839437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.45,0.00,0.00
20080828T093259.870693,20080828T093611.839437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080828T093259.870693,20080828T093611.839437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080828T093259.870693,20080828T093611.839437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080828T093611.839437,20080828T093923.933185,"SENSOR",1,"position MSO [x,y,z]","km",3712.445000,-4807.803000,3058.032000
20080828T093611.839437,20080828T093923.933185,"SENSOR",1,"H+ density","cm-3",2.806e+01,,
20080828T093611.839437,20080828T093923.933185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.46,304777.30,860271.70
20080828T093611.839437,20080828T093923.933185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
