20080819T055258.500415,20080819T055610.500410,"SENSOR",1,"position MSO [x,y,z]","km",-685.770800,1682.871000,3270.432000
20080819T055258.500415,20080819T055610.500410,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080819T055258.500415,20080819T055610.500410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080819T055258.500415,20080819T055610.500410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080819T055258.500415,20080819T055610.500410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080819T055258.500415,20080819T055610.500410,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080819T055258.500415,20080819T055610.500410,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080819T055258.500415,20080819T055610.500410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080819T055258.500415,20080819T055610.500410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080819T055258.500415,20080819T055610.500410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080819T055258.500415,20080819T055610.500410,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080819T055258.500415,20080819T055610.500410,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080819T055258.500415,20080819T055610.500410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080819T055258.500415,20080819T055610.500410,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080819T055258.500415,20080819T055610.500410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080819T055258.500415,20080819T055610.500410,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080819T055258.500415,20080819T055610.500410,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080819T055258.500415,20080819T055610.500410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080819T055258.500415,20080819T055610.500410,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080819T055258.500415,20080819T055610.500410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080819T055258.500415,20080819T055610.500410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080819T055610.500410,20080819T055922.594158,"SENSOR",1,"position MSO [x,y,z]","km",-197.053600,1146.287000,3628.453000
20080819T055610.500410,20080819T055922.594158,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080819T055610.500410,20080819T055922.594158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080819T055610.500410,20080819T055922.594158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080819T055610.500410,20080819T055922.594158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080819T055610.500410,20080819T055922.594158,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080819T055610.500410,20080819T055922.594158,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080819T055610.500410,20080819T055922.594158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080819T055610.500410,20080819T055922.594158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080819T055610.500410,20080819T055922.594158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080819T055610.500410,20080819T055922.594158,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080819T055610.500410,20080819T055922.594158,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080819T055610.500410,20080819T055922.594158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080819T055610.500410,20080819T055922.594158,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080819T055610.500410,20080819T055922.594158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080819T055610.500410,20080819T055922.594158,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080819T055610.500410,20080819T055922.594158,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080819T055610.500410,20080819T055922.594158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080819T055610.500410,20080819T055922.594158,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080819T055610.500410,20080819T055922.594158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080819T055610.500410,20080819T055922.594158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080819T055922.594158,20080819T060234.594157,"SENSOR",1,"position MSO [x,y,z]","km",297.251600,577.192100,3883.693000
20080819T055922.594158,20080819T060234.594157,"SENSOR",1,"H+ density","cm-3",-1.337e+03,,
20080819T055922.594158,20080819T060234.594157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-123.75,26731510.00,31417790.00
20080819T055922.594158,20080819T060234.594157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080819T055922.594158,20080819T060234.594157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080819T055922.594158,20080819T060234.594157,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20080819T055922.594158,20080819T060234.594157,"SENSOR",1,"He++ density","cm-3",-3.785e+02,,
20080819T055922.594158,20080819T060234.594157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.76,2618853.00,4056233.00
20080819T055922.594158,20080819T060234.594157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080819T055922.594158,20080819T060234.594157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080819T055922.594158,20080819T060234.594157,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080819T055922.594158,20080819T060234.594157,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080819T055922.594158,20080819T060234.594157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080819T055922.594158,20080819T060234.594157,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080819T055922.594158,20080819T060234.594157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080819T055922.594158,20080819T060234.594157,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20080819T055922.594158,20080819T060234.594157,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080819T055922.594158,20080819T060234.594157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080819T055922.594158,20080819T060234.594157,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080819T055922.594158,20080819T060234.594157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080819T055922.594158,20080819T060234.594157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080819T060234.562901,20080819T060546.656659,"SENSOR",1,"position MSO [x,y,z]","km",783.938300,-6.803916,4039.211000
20080819T060234.562901,20080819T060546.656659,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080819T060234.562901,20080819T060546.656659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080819T060234.562901,20080819T060546.656659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080819T060234.562901,20080819T060546.656659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080819T060234.562901,20080819T060546.656659,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20080819T060234.562901,20080819T060546.656659,"SENSOR",1,"He++ density","cm-3",-5.489e+01,,
20080819T060234.562901,20080819T060546.656659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.64,1127655.00,-256394.50
20080819T060234.562901,20080819T060546.656659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080819T060234.562901,20080819T060546.656659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080819T060234.562901,20080819T060546.656659,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20080819T060234.562901,20080819T060546.656659,"SENSOR",1,"O+ density","cm-3",-2.351e+01,,
20080819T060234.562901,20080819T060546.656659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.94,1045307.00,439650.80
20080819T060234.562901,20080819T060546.656659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080819T060234.562901,20080819T060546.656659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080819T060234.562901,20080819T060546.656659,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20080819T060234.562901,20080819T060546.656659,"SENSOR",1,"O2+ density","cm-3",-1.615e+01,,
20080819T060234.562901,20080819T060546.656659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.53,1162123.00,460943.50
20080819T060234.562901,20080819T060546.656659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080819T060234.562901,20080819T060546.656659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080819T060234.562901,20080819T060546.656659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080819T060546.656659,20080819T060858.625403,"SENSOR",1,"position MSO [x,y,z]","km",1253.148000,-590.953400,4103.751000
20080819T060546.656659,20080819T060858.625403,"SENSOR",1,"H+ density","cm-3",1.560e+02,,
20080819T060546.656659,20080819T060858.625403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.87,13388870.00,3007345.00
20080819T060546.656659,20080819T060858.625403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080819T060546.656659,20080819T060858.625403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080819T060546.656659,20080819T060858.625403,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080819T060546.656659,20080819T060858.625403,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080819T060546.656659,20080819T060858.625403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080819T060546.656659,20080819T060858.625403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080819T060546.656659,20080819T060858.625403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080819T060546.656659,20080819T060858.625403,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20080819T060546.656659,20080819T060858.625403,"SENSOR",1,"O+ density","cm-3",-4.972e+01,,
20080819T060546.656659,20080819T060858.625403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.18,390261.60,-34719.35
20080819T060546.656659,20080819T060858.625403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080819T060546.656659,20080819T060858.625403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080819T060546.656659,20080819T060858.625403,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080819T060546.656659,20080819T060858.625403,"SENSOR",1,"O2+ density","cm-3",-3.627e+01,,
20080819T060546.656659,20080819T060858.625403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.97,328963.00,2022.76
20080819T060546.656659,20080819T060858.625403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080819T060546.656659,20080819T060858.625403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080819T060546.656659,20080819T060858.625403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080819T060858.625403,20080819T061210.687900,"SENSOR",1,"position MSO [x,y,z]","km",1698.244000,-1163.915000,4088.883000
20080819T060858.625403,20080819T061210.687900,"SENSOR",1,"H+ density","cm-3",-3.819e+01,,
20080819T060858.625403,20080819T061210.687900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",355.98,15398780.00,5234578.00
20080819T060858.625403,20080819T061210.687900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080819T060858.625403,20080819T061210.687900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080819T060858.625403,20080819T061210.687900,"SENSOR",1,"H+ qf lowEcountratio","unitless",-77,,
20080819T060858.625403,20080819T061210.687900,"SENSOR",1,"He++ density","cm-3",9.949e+01,,
20080819T060858.625403,20080819T061210.687900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",229.42,1050401.00,497983.10
20080819T060858.625403,20080819T061210.687900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080819T060858.625403,20080819T061210.687900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080819T060858.625403,20080819T061210.687900,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080819T060858.625403,20080819T061210.687900,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080819T060858.625403,20080819T061210.687900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080819T060858.625403,20080819T061210.687900,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080819T060858.625403,20080819T061210.687900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080819T060858.625403,20080819T061210.687900,"SENSOR",1,"O+ qf lowEcountratio","unitless",-77,,
20080819T060858.625403,20080819T061210.687900,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080819T060858.625403,20080819T061210.687900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080819T060858.625403,20080819T061210.687900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080819T060858.625403,20080819T061210.687900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080819T060858.625403,20080819T061210.687900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080819T061210.687900,20080819T061522.656653,"SENSOR",1,"position MSO [x,y,z]","km",2115.631000,-1718.062000,4006.874000
20080819T061210.687900,20080819T061522.656653,"SENSOR",1,"H+ density","cm-3",-1.545e+01,,
20080819T061210.687900,20080819T061522.656653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",162.30,11028050.00,3506727.00
20080819T061210.687900,20080819T061522.656653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080819T061210.687900,20080819T061522.656653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080819T061210.687900,20080819T061522.656653,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20080819T061210.687900,20080819T061522.656653,"SENSOR",1,"He++ density","cm-3",7.354e+01,,
20080819T061210.687900,20080819T061522.656653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",137.17,684638.30,232536.80
20080819T061210.687900,20080819T061522.656653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080819T061210.687900,20080819T061522.656653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080819T061210.687900,20080819T061522.656653,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080819T061210.687900,20080819T061522.656653,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080819T061210.687900,20080819T061522.656653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080819T061210.687900,20080819T061522.656653,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080819T061210.687900,20080819T061522.656653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080819T061210.687900,20080819T061522.656653,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20080819T061210.687900,20080819T061522.656653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080819T061210.687900,20080819T061522.656653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080819T061210.687900,20080819T061522.656653,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080819T061210.687900,20080819T061522.656653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080819T061210.687900,20080819T061522.656653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080819T061522.656653,20080819T061834.750401,"SENSOR",1,"position MSO [x,y,z]","km",2503.874000,-2248.705000,3869.273000
20080819T061522.656653,20080819T061834.750401,"SENSOR",1,"H+ density","cm-3",5.997e+01,,
20080819T061522.656653,20080819T061834.750401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.13,4371666.00,577270.40
20080819T061522.656653,20080819T061834.750401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080819T061522.656653,20080819T061834.750401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080819T061522.656653,20080819T061834.750401,"SENSOR",1,"H+ qf lowEcountratio","unitless",-63,,
20080819T061522.656653,20080819T061834.750401,"SENSOR",1,"He++ density","cm-3",1.179e+02,,
20080819T061522.656653,20080819T061834.750401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.22,3058366.00,1177921.00
20080819T061522.656653,20080819T061834.750401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080819T061522.656653,20080819T061834.750401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080819T061522.656653,20080819T061834.750401,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080819T061522.656653,20080819T061834.750401,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080819T061522.656653,20080819T061834.750401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080819T061522.656653,20080819T061834.750401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080819T061522.656653,20080819T061834.750401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080819T061522.656653,20080819T061834.750401,"SENSOR",1,"O+ qf lowEcountratio","unitless",-63,,
20080819T061522.656653,20080819T061834.750401,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080819T061522.656653,20080819T061834.750401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080819T061522.656653,20080819T061834.750401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080819T061522.656653,20080819T061834.750401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080819T061522.656653,20080819T061834.750401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080819T061834.750401,20080819T062146.719144,"SENSOR",1,"position MSO [x,y,z]","km",2862.920000,-2753.245000,3686.307000
20080819T061834.750401,20080819T062146.719144,"SENSOR",1,"H+ density","cm-3",2.669e+01,,
20080819T061834.750401,20080819T062146.719144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.02,4784572.00,3554114.00
20080819T061834.750401,20080819T062146.719144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080819T061834.750401,20080819T062146.719144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080819T061834.750401,20080819T062146.719144,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20080819T061834.750401,20080819T062146.719144,"SENSOR",1,"He++ density","cm-3",1.612e+02,,
20080819T061834.750401,20080819T062146.719144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.68,862545.80,423480.10
20080819T061834.750401,20080819T062146.719144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080819T061834.750401,20080819T062146.719144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080819T061834.750401,20080819T062146.719144,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080819T061834.750401,20080819T062146.719144,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080819T061834.750401,20080819T062146.719144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080819T061834.750401,20080819T062146.719144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080819T061834.750401,20080819T062146.719144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080819T061834.750401,20080819T062146.719144,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20080819T061834.750401,20080819T062146.719144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080819T061834.750401,20080819T062146.719144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080819T061834.750401,20080819T062146.719144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080819T061834.750401,20080819T062146.719144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080819T061834.750401,20080819T062146.719144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080819T062146.719144,20080819T062458.812892,"SENSOR",1,"position MSO [x,y,z]","km",3193.633000,-3230.634000,3466.668000
20080819T062146.719144,20080819T062458.812892,"SENSOR",1,"H+ density","cm-3",-2.057e+02,,
20080819T062146.719144,20080819T062458.812892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",159.18,9465275.00,11298920.00
20080819T062146.719144,20080819T062458.812892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080819T062146.719144,20080819T062458.812892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080819T062146.719144,20080819T062458.812892,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20080819T062146.719144,20080819T062458.812892,"SENSOR",1,"He++ density","cm-3",-1.514e+01,,
20080819T062146.719144,20080819T062458.812892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.31,4909043.00,1710869.00
20080819T062146.719144,20080819T062458.812892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080819T062146.719144,20080819T062458.812892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080819T062146.719144,20080819T062458.812892,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080819T062146.719144,20080819T062458.812892,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080819T062146.719144,20080819T062458.812892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080819T062146.719144,20080819T062458.812892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080819T062146.719144,20080819T062458.812892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080819T062146.719144,20080819T062458.812892,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20080819T062146.719144,20080819T062458.812892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080819T062146.719144,20080819T062458.812892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080819T062146.719144,20080819T062458.812892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080819T062146.719144,20080819T062458.812892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080819T062146.719144,20080819T062458.812892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080819T062458.812892,20080819T062810.781646,"SENSOR",1,"position MSO [x,y,z]","km",3497.359000,-3680.807000,3217.590000
20080819T062458.812892,20080819T062810.781646,"SENSOR",1,"H+ density","cm-3",2.187e+01,,
20080819T062458.812892,20080819T062810.781646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.24,2882139.00,1600130.00
20080819T062458.812892,20080819T062810.781646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080819T062458.812892,20080819T062810.781646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080819T062458.812892,20080819T062810.781646,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20080819T062458.812892,20080819T062810.781646,"SENSOR",1,"He++ density","cm-3",-2.434e+02,,
20080819T062458.812892,20080819T062810.781646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",264.23,12254910.00,15553730.00
20080819T062458.812892,20080819T062810.781646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080819T062458.812892,20080819T062810.781646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080819T062458.812892,20080819T062810.781646,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20080819T062458.812892,20080819T062810.781646,"SENSOR",1,"O+ density","cm-3",1.061e+02,,
20080819T062458.812892,20080819T062810.781646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.19,0.00,0.00
20080819T062458.812892,20080819T062810.781646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080819T062458.812892,20080819T062810.781646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080819T062458.812892,20080819T062810.781646,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20080819T062458.812892,20080819T062810.781646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080819T062458.812892,20080819T062810.781646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080819T062458.812892,20080819T062810.781646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080819T062458.812892,20080819T062810.781646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080819T062458.812892,20080819T062810.781646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080819T062810.781646,20080819T063122.875394,"SENSOR",1,"position MSO [x,y,z]","km",3775.675000,-4104.303000,2945.020000
20080819T062810.781646,20080819T063122.875394,"SENSOR",1,"H+ density","cm-3",3.919e+01,,
20080819T062810.781646,20080819T063122.875394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.98,1171060.00,2741919.00
20080819T062810.781646,20080819T063122.875394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080819T062810.781646,20080819T063122.875394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080819T062810.781646,20080819T063122.875394,"SENSOR",1,"H+ qf lowEcountratio","unitless",-481,,
20080819T062810.781646,20080819T063122.875394,"SENSOR",1,"He++ density","cm-3",4.222e+01,,
20080819T062810.781646,20080819T063122.875394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.63,2011117.00,404199.50
20080819T062810.781646,20080819T063122.875394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080819T062810.781646,20080819T063122.875394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080819T062810.781646,20080819T063122.875394,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20080819T062810.781646,20080819T063122.875394,"SENSOR",1,"O+ density","cm-3",-4.015e+01,,
20080819T062810.781646,20080819T063122.875394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.78,11406820.00,7198709.00
20080819T062810.781646,20080819T063122.875394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080819T062810.781646,20080819T063122.875394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080819T062810.781646,20080819T063122.875394,"SENSOR",1,"O+ qf lowEcountratio","unitless",-481,,
20080819T062810.781646,20080819T063122.875394,"SENSOR",1,"O2+ density","cm-3",-7.176e+00,,
20080819T062810.781646,20080819T063122.875394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.66,0.00,-0.00
20080819T062810.781646,20080819T063122.875394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080819T062810.781646,20080819T063122.875394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080819T062810.781646,20080819T063122.875394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080819T063122.875394,20080819T063434.812896,"SENSOR",1,"position MSO [x,y,z]","km",4030.202000,-4501.990000,2653.846000
20080819T063122.875394,20080819T063434.812896,"SENSOR",1,"H+ density","cm-3",4.806e+01,,
20080819T063122.875394,20080819T063434.812896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.08,706983.80,1782765.00
20080819T063122.875394,20080819T063434.812896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
