20080804T030703.983599,20080804T031328.046090,"SENSOR",1,"position MSO [x,y,z]","km",-51.273530,795.151700,3706.842000
20080804T030703.983599,20080804T031328.046090,"SENSOR",1,"H+ density","cm-3",-5.410e+01,,
20080804T030703.983599,20080804T031328.046090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.03,4691470.00,10039250.00
20080804T030703.983599,20080804T031328.046090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080804T030703.983599,20080804T031328.046090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080804T030703.983599,20080804T031328.046090,"SENSOR",1,"H+ qf lowEcountratio","unitless",-488,,
20080804T030703.983599,20080804T031328.046090,"SENSOR",1,"He++ density","cm-3",-1.565e+02,,
20080804T030703.983599,20080804T031328.046090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.69,2839965.00,14156760.00
20080804T030703.983599,20080804T031328.046090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080804T030703.983599,20080804T031328.046090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080804T030703.983599,20080804T031328.046090,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20080804T030703.983599,20080804T031328.046090,"SENSOR",1,"O+ density","cm-3",-1.597e+01,,
20080804T030703.983599,20080804T031328.046090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.11,502554.40,508601.60
20080804T030703.983599,20080804T031328.046090,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080804T030703.983599,20080804T031328.046090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080804T030703.983599,20080804T031328.046090,"SENSOR",1,"O+ qf lowEcountratio","unitless",-488,,
20080804T030703.983599,20080804T031328.046090,"SENSOR",1,"O2+ density","cm-3",-1.498e+01,,
20080804T030703.983599,20080804T031328.046090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.04,217609.60,432296.40
20080804T030703.983599,20080804T031328.046090,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080804T030703.983599,20080804T031328.046090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080804T030703.983599,20080804T031328.046090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080804T031328.046090,20080804T031640.139838,"SENSOR",1,"position MSO [x,y,z]","km",812.442600,-2.143068,3899.068000
20080804T031328.046090,20080804T031640.139838,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080804T031328.046090,20080804T031640.139838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080804T031328.046090,20080804T031640.139838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080804T031328.046090,20080804T031640.139838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080804T031328.046090,20080804T031640.139838,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080804T031328.046090,20080804T031640.139838,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080804T031328.046090,20080804T031640.139838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080804T031328.046090,20080804T031640.139838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080804T031328.046090,20080804T031640.139838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080804T031328.046090,20080804T031640.139838,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080804T031328.046090,20080804T031640.139838,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080804T031328.046090,20080804T031640.139838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080804T031328.046090,20080804T031640.139838,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080804T031328.046090,20080804T031640.139838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080804T031328.046090,20080804T031640.139838,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080804T031328.046090,20080804T031640.139838,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080804T031328.046090,20080804T031640.139838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080804T031328.046090,20080804T031640.139838,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080804T031328.046090,20080804T031640.139838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080804T031328.046090,20080804T031640.139838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080804T031640.139838,20080804T031952.108591,"SENSOR",1,"position MSO [x,y,z]","km",1365.917000,-536.836500,3904.449000
20080804T031640.139838,20080804T031952.108591,"SENSOR",1,"H+ density","cm-3",-2.096e+02,,
20080804T031640.139838,20080804T031952.108591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.91,8387894.00,3046584.00
20080804T031640.139838,20080804T031952.108591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080804T031640.139838,20080804T031952.108591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080804T031640.139838,20080804T031952.108591,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20080804T031640.139838,20080804T031952.108591,"SENSOR",1,"He++ density","cm-3",-2.418e+02,,
20080804T031640.139838,20080804T031952.108591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.47,9124799.00,2266790.00
20080804T031640.139838,20080804T031952.108591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080804T031640.139838,20080804T031952.108591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080804T031640.139838,20080804T031952.108591,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20080804T031640.139838,20080804T031952.108591,"SENSOR",1,"O+ density","cm-3",1.400e+01,,
20080804T031640.139838,20080804T031952.108591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",78.88,886754.50,216711.90
20080804T031640.139838,20080804T031952.108591,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080804T031640.139838,20080804T031952.108591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080804T031640.139838,20080804T031952.108591,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20080804T031640.139838,20080804T031952.108591,"SENSOR",1,"O2+ density","cm-3",1.219e+01,,
20080804T031640.139838,20080804T031952.108591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",57.68,548005.70,120248.40
20080804T031640.139838,20080804T031952.108591,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080804T031640.139838,20080804T031952.108591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080804T031640.139838,20080804T031952.108591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080804T031952.108591,20080804T032304.171088,"SENSOR",1,"position MSO [x,y,z]","km",1890.028000,-1060.161000,3825.327000
20080804T031952.108591,20080804T032304.171088,"SENSOR",1,"H+ density","cm-3",-2.094e+01,,
20080804T031952.108591,20080804T032304.171088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",147.46,6653208.00,3541780.00
20080804T031952.108591,20080804T032304.171088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080804T031952.108591,20080804T032304.171088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080804T031952.108591,20080804T032304.171088,"SENSOR",1,"H+ qf lowEcountratio","unitless",-542,,
20080804T031952.108591,20080804T032304.171088,"SENSOR",1,"He++ density","cm-3",-8.854e+01,,
20080804T031952.108591,20080804T032304.171088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",153.56,5949119.00,-1531523.00
20080804T031952.108591,20080804T032304.171088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080804T031952.108591,20080804T032304.171088,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20080804T031952.108591,20080804T032304.171088,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20080804T031952.108591,20080804T032304.171088,"SENSOR",1,"O+ density","cm-3",-1.537e+01,,
20080804T031952.108591,20080804T032304.171088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.80,2763048.00,1462974.00
20080804T031952.108591,20080804T032304.171088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080804T031952.108591,20080804T032304.171088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080804T031952.108591,20080804T032304.171088,"SENSOR",1,"O+ qf lowEcountratio","unitless",-542,,
20080804T031952.108591,20080804T032304.171088,"SENSOR",1,"O2+ density","cm-3",-1.207e+01,,
20080804T031952.108591,20080804T032304.171088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.38,2563970.00,1197815.00
20080804T031952.108591,20080804T032304.171088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080804T031952.108591,20080804T032304.171088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080804T031952.108591,20080804T032304.171088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080804T032304.171088,20080804T032616.139842,"SENSOR",1,"position MSO [x,y,z]","km",2379.389000,-1564.153000,3675.319000
20080804T032304.171088,20080804T032616.139842,"SENSOR",1,"H+ density","cm-3",-2.227e+02,,
20080804T032304.171088,20080804T032616.139842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",195.09,12403920.00,-1161348.00
20080804T032304.171088,20080804T032616.139842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080804T032304.171088,20080804T032616.139842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080804T032304.171088,20080804T032616.139842,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20080804T032304.171088,20080804T032616.139842,"SENSOR",1,"He++ density","cm-3",-3.030e+01,,
20080804T032304.171088,20080804T032616.139842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.39,10306580.00,-3054408.00
20080804T032304.171088,20080804T032616.139842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080804T032304.171088,20080804T032616.139842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080804T032304.171088,20080804T032616.139842,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20080804T032304.171088,20080804T032616.139842,"SENSOR",1,"O+ density","cm-3",-3.509e+01,,
20080804T032304.171088,20080804T032616.139842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",97.90,774917.00,-555562.70
20080804T032304.171088,20080804T032616.139842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080804T032304.171088,20080804T032616.139842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080804T032304.171088,20080804T032616.139842,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20080804T032304.171088,20080804T032616.139842,"SENSOR",1,"O2+ density","cm-3",-1.836e+01,,
20080804T032304.171088,20080804T032616.139842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",64.76,390526.00,-273072.10
20080804T032304.171088,20080804T032616.139842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080804T032304.171088,20080804T032616.139842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080804T032304.171088,20080804T032616.139842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080804T032616.139842,20080804T032928.233589,"SENSOR",1,"position MSO [x,y,z]","km",2831.689000,-2043.924000,3467.561000
20080804T032616.139842,20080804T032928.233589,"SENSOR",1,"H+ density","cm-3",-5.661e+01,,
20080804T032616.139842,20080804T032928.233589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",251.61,13816640.00,-3808638.00
20080804T032616.139842,20080804T032928.233589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080804T032616.139842,20080804T032928.233589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080804T032616.139842,20080804T032928.233589,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20080804T032616.139842,20080804T032928.233589,"SENSOR",1,"He++ density","cm-3",-4.370e+01,,
20080804T032616.139842,20080804T032928.233589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.16,12895760.00,-5946859.00
20080804T032616.139842,20080804T032928.233589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080804T032616.139842,20080804T032928.233589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080804T032616.139842,20080804T032928.233589,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20080804T032616.139842,20080804T032928.233589,"SENSOR",1,"O+ density","cm-3",-1.857e+01,,
20080804T032616.139842,20080804T032928.233589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",143.91,2767164.00,-1092581.00
20080804T032616.139842,20080804T032928.233589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080804T032616.139842,20080804T032928.233589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080804T032616.139842,20080804T032928.233589,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20080804T032616.139842,20080804T032928.233589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080804T032616.139842,20080804T032928.233589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080804T032616.139842,20080804T032928.233589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080804T032616.139842,20080804T032928.233589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080804T032616.139842,20080804T032928.233589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080804T032928.233589,20080804T033240.233584,"SENSOR",1,"position MSO [x,y,z]","km",3246.703000,-2496.896000,3213.754000
20080804T032928.233589,20080804T033240.233584,"SENSOR",1,"H+ density","cm-3",3.061e+01,,
20080804T032928.233589,20080804T033240.233584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.57,7137750.00,-2445488.00
20080804T032928.233589,20080804T033240.233584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080804T032928.233589,20080804T033240.233584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080804T032928.233589,20080804T033240.233584,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20080804T032928.233589,20080804T033240.233584,"SENSOR",1,"He++ density","cm-3",1.687e+01,,
20080804T032928.233589,20080804T033240.233584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.16,9513034.00,-4296664.00
20080804T032928.233589,20080804T033240.233584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080804T032928.233589,20080804T033240.233584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080804T032928.233589,20080804T033240.233584,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080804T032928.233589,20080804T033240.233584,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080804T032928.233589,20080804T033240.233584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080804T032928.233589,20080804T033240.233584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080804T032928.233589,20080804T033240.233584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080804T032928.233589,20080804T033240.233584,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20080804T032928.233589,20080804T033240.233584,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080804T032928.233589,20080804T033240.233584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080804T032928.233589,20080804T033240.233584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080804T032928.233589,20080804T033240.233584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080804T032928.233589,20080804T033240.233584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080804T033240.233584,20080804T033552.327332,"SENSOR",1,"position MSO [x,y,z]","km",3625.500000,-2922.097000,2923.846000
20080804T033240.233584,20080804T033552.327332,"SENSOR",1,"H+ density","cm-3",-2.152e+02,,
20080804T033240.233584,20080804T033552.327332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",397.25,9248334.00,-2249547.00
20080804T033240.233584,20080804T033552.327332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080804T033240.233584,20080804T033552.327332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080804T033240.233584,20080804T033552.327332,"SENSOR",1,"H+ qf lowEcountratio","unitless",-65,,
20080804T033240.233584,20080804T033552.327332,"SENSOR",1,"He++ density","cm-3",-1.454e+02,,
20080804T033240.233584,20080804T033552.327332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",316.02,28014570.00,-14626900.00
20080804T033240.233584,20080804T033552.327332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080804T033240.233584,20080804T033552.327332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080804T033240.233584,20080804T033552.327332,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080804T033240.233584,20080804T033552.327332,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080804T033240.233584,20080804T033552.327332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080804T033240.233584,20080804T033552.327332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080804T033240.233584,20080804T033552.327332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080804T033240.233584,20080804T033552.327332,"SENSOR",1,"O+ qf lowEcountratio","unitless",-65,,
20080804T033240.233584,20080804T033552.327332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080804T033240.233584,20080804T033552.327332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080804T033240.233584,20080804T033552.327332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080804T033240.233584,20080804T033552.327332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080804T033240.233584,20080804T033552.327332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080804T033552.327332,20080804T033904.296085,"SENSOR",1,"position MSO [x,y,z]","km",3969.891000,-3319.624000,2606.047000
20080804T033552.327332,20080804T033904.296085,"SENSOR",1,"H+ density","cm-3",-1.128e+02,,
20080804T033552.327332,20080804T033904.296085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",175.13,6280273.00,-3301197.00
20080804T033552.327332,20080804T033904.296085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080804T033552.327332,20080804T033904.296085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080804T033552.327332,20080804T033904.296085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20080804T033552.327332,20080804T033904.296085,"SENSOR",1,"He++ density","cm-3",-7.386e+01,,
20080804T033552.327332,20080804T033904.296085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",131.70,25477590.00,-8958903.00
20080804T033552.327332,20080804T033904.296085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080804T033552.327332,20080804T033904.296085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080804T033552.327332,20080804T033904.296085,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080804T033552.327332,20080804T033904.296085,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080804T033552.327332,20080804T033904.296085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080804T033552.327332,20080804T033904.296085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080804T033552.327332,20080804T033904.296085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080804T033552.327332,20080804T033904.296085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20080804T033552.327332,20080804T033904.296085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080804T033552.327332,20080804T033904.296085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080804T033552.327332,20080804T033904.296085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080804T033552.327332,20080804T033904.296085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080804T033552.327332,20080804T033904.296085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080804T033904.296085,20080804T034216.389833,"SENSOR",1,"position MSO [x,y,z]","km",4282.084000,-3690.282000,2266.963000
20080804T033904.296085,20080804T034216.389833,"SENSOR",1,"H+ density","cm-3",-1.403e+02,,
20080804T033904.296085,20080804T034216.389833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.28,6069025.00,-3153225.00
20080804T033904.296085,20080804T034216.389833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080804T033904.296085,20080804T034216.389833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080804T033904.296085,20080804T034216.389833,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20080804T033904.296085,20080804T034216.389833,"SENSOR",1,"He++ density","cm-3",-3.742e+01,,
20080804T033904.296085,20080804T034216.389833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.23,29079370.00,-16660820.00
20080804T033904.296085,20080804T034216.389833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080804T033904.296085,20080804T034216.389833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080804T033904.296085,20080804T034216.389833,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080804T033904.296085,20080804T034216.389833,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080804T033904.296085,20080804T034216.389833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080804T033904.296085,20080804T034216.389833,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080804T033904.296085,20080804T034216.389833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080804T033904.296085,20080804T034216.389833,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20080804T033904.296085,20080804T034216.389833,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080804T033904.296085,20080804T034216.389833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080804T033904.296085,20080804T034216.389833,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080804T033904.296085,20080804T034216.389833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080804T033904.296085,20080804T034216.389833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080804T034216.389833,20080804T034528.327336,"SENSOR",1,"position MSO [x,y,z]","km",4564.330000,-4035.168000,1911.951000
20080804T034216.389833,20080804T034528.327336,"SENSOR",1,"H+ density","cm-3",-6.070e+01,,
20080804T034216.389833,20080804T034528.327336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.12,6159679.00,-3207010.00
20080804T034216.389833,20080804T034528.327336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080804T034216.389833,20080804T034528.327336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080804T034216.389833,20080804T034528.327336,"SENSOR",1,"H+ qf lowEcountratio","unitless",-533,,
20080804T034216.389833,20080804T034528.327336,"SENSOR",1,"He++ density","cm-3",2.927e+01,,
20080804T034216.389833,20080804T034528.327336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.80,12127100.00,-4284720.00
20080804T034216.389833,20080804T034528.327336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080804T034216.389833,20080804T034528.327336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080804T034216.389833,20080804T034528.327336,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080804T034216.389833,20080804T034528.327336,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080804T034216.389833,20080804T034528.327336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080804T034216.389833,20080804T034528.327336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080804T034216.389833,20080804T034528.327336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080804T034216.389833,20080804T034528.327336,"SENSOR",1,"O+ qf lowEcountratio","unitless",-533,,
20080804T034216.389833,20080804T034528.327336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080804T034216.389833,20080804T034528.327336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080804T034216.389833,20080804T034528.327336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080804T034216.389833,20080804T034528.327336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080804T034216.389833,20080804T034528.327336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080804T034528.327336,20080804T034840.421084,"SENSOR",1,"position MSO [x,y,z]","km",4818.885000,-4355.613000,1545.249000
20080804T034528.327336,20080804T034840.421084,"SENSOR",1,"H+ density","cm-3",1.189e+00,,
20080804T034528.327336,20080804T034840.421084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.89,7474568.00,-3972774.00
20080804T034528.327336,20080804T034840.421084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080804T034528.327336,20080804T034840.421084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080804T034528.327336,20080804T034840.421084,"SENSOR",1,"H+ qf lowEcountratio","unitless",-514,,
20080804T034528.327336,20080804T034840.421084,"SENSOR",1,"He++ density","cm-3",1.008e+01,,
20080804T034528.327336,20080804T034840.421084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.19,14341030.00,-6506286.00
20080804T034528.327336,20080804T034840.421084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080804T034528.327336,20080804T034840.421084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080804T034528.327336,20080804T034840.421084,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080804T034528.327336,20080804T034840.421084,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080804T034528.327336,20080804T034840.421084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080804T034528.327336,20080804T034840.421084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080804T034528.327336,20080804T034840.421084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080804T034528.327336,20080804T034840.421084,"SENSOR",1,"O+ qf lowEcountratio","unitless",-514,,
20080804T034528.327336,20080804T034840.421084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080804T034528.327336,20080804T034840.421084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080804T034528.327336,20080804T034840.421084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080804T034528.327336,20080804T034840.421084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080804T034528.327336,20080804T034840.421084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080804T034840.421084,20080804T035152.389827,"SENSOR",1,"position MSO [x,y,z]","km",5047.880000,-4652.994000,1170.243000
20080804T034840.421084,20080804T035152.389827,"SENSOR",1,"H+ density","cm-3",-6.574e+01,,
20080804T034840.421084,20080804T035152.389827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.56,8195560.00,-3878637.00
