20080811T130427.754750,20080811T130739.723504,"SENSOR",1,"position MSO [x,y,z]","km",-539.808700,1360.166000,3450.839000
20080811T130427.754750,20080811T130739.723504,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080811T130427.754750,20080811T130739.723504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080811T130427.754750,20080811T130739.723504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080811T130427.754750,20080811T130739.723504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080811T130427.754750,20080811T130739.723504,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080811T130427.754750,20080811T130739.723504,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080811T130427.754750,20080811T130739.723504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080811T130427.754750,20080811T130739.723504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080811T130427.754750,20080811T130739.723504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080811T130427.754750,20080811T130739.723504,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080811T130427.754750,20080811T130739.723504,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080811T130427.754750,20080811T130739.723504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080811T130427.754750,20080811T130739.723504,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080811T130427.754750,20080811T130739.723504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080811T130427.754750,20080811T130739.723504,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080811T130427.754750,20080811T130739.723504,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080811T130427.754750,20080811T130739.723504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080811T130427.754750,20080811T130739.723504,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080811T130427.754750,20080811T130739.723504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080811T130427.754750,20080811T130739.723504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080811T130739.723504,20080811T131051.786001,"SENSOR",1,"position MSO [x,y,z]","km",-2.705003,827.694400,3734.126000
20080811T130739.723504,20080811T131051.786001,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080811T130739.723504,20080811T131051.786001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080811T130739.723504,20080811T131051.786001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080811T130739.723504,20080811T131051.786001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080811T130739.723504,20080811T131051.786001,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080811T130739.723504,20080811T131051.786001,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080811T130739.723504,20080811T131051.786001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080811T130739.723504,20080811T131051.786001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080811T130739.723504,20080811T131051.786001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080811T130739.723504,20080811T131051.786001,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20080811T130739.723504,20080811T131051.786001,"SENSOR",1,"O+ density","cm-3",2.040e+01,,
20080811T130739.723504,20080811T131051.786001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.17,97265.12,153430.70
20080811T130739.723504,20080811T131051.786001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080811T130739.723504,20080811T131051.786001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080811T130739.723504,20080811T131051.786001,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080811T130739.723504,20080811T131051.786001,"SENSOR",1,"O2+ density","cm-3",1.452e+01,,
20080811T130739.723504,20080811T131051.786001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.64,112526.80,73396.71
20080811T130739.723504,20080811T131051.786001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080811T130739.723504,20080811T131051.786001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080811T130739.723504,20080811T131051.786001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080811T131051.786001,20080811T131403.754754,"SENSOR",1,"position MSO [x,y,z]","km",534.496500,271.993700,3912.878000
20080811T131051.786001,20080811T131403.754754,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080811T131051.786001,20080811T131403.754754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080811T131051.786001,20080811T131403.754754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080811T131051.786001,20080811T131403.754754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080811T131051.786001,20080811T131403.754754,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20080811T131051.786001,20080811T131403.754754,"SENSOR",1,"He++ density","cm-3",3.501e+00,,
20080811T131051.786001,20080811T131403.754754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.64,1001099.00,1492398.00
20080811T131051.786001,20080811T131403.754754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080811T131051.786001,20080811T131403.754754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080811T131051.786001,20080811T131403.754754,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080811T131051.786001,20080811T131403.754754,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080811T131051.786001,20080811T131403.754754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080811T131051.786001,20080811T131403.754754,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080811T131051.786001,20080811T131403.754754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080811T131051.786001,20080811T131403.754754,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20080811T131051.786001,20080811T131403.754754,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080811T131051.786001,20080811T131403.754754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080811T131051.786001,20080811T131403.754754,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080811T131051.786001,20080811T131403.754754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080811T131051.786001,20080811T131403.754754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080811T131403.754754,20080811T131715.848492,"SENSOR",1,"position MSO [x,y,z]","km",1058.362000,-290.808200,3992.788000
20080811T131403.754754,20080811T131715.848492,"SENSOR",1,"H+ density","cm-3",-8.338e+01,,
20080811T131403.754754,20080811T131715.848492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.81,4047.29,672145.50
20080811T131403.754754,20080811T131715.848492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080811T131403.754754,20080811T131715.848492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080811T131403.754754,20080811T131715.848492,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20080811T131403.754754,20080811T131715.848492,"SENSOR",1,"He++ density","cm-3",5.853e+01,,
20080811T131403.754754,20080811T131715.848492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.72,1762548.00,2721343.00
20080811T131403.754754,20080811T131715.848492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080811T131403.754754,20080811T131715.848492,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20080811T131403.754754,20080811T131715.848492,"SENSOR",1,"He++ qf lowEcountratio","unitless",-105,,
20080811T131403.754754,20080811T131715.848492,"SENSOR",1,"O+ density","cm-3",-2.319e+01,,
20080811T131403.754754,20080811T131715.848492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.10,452109.60,927511.50
20080811T131403.754754,20080811T131715.848492,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080811T131403.754754,20080811T131715.848492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080811T131403.754754,20080811T131715.848492,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20080811T131403.754754,20080811T131715.848492,"SENSOR",1,"O2+ density","cm-3",-2.488e+01,,
20080811T131403.754754,20080811T131715.848492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.30,88769.36,2504294.00
20080811T131403.754754,20080811T131715.848492,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080811T131403.754754,20080811T131715.848492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080811T131403.754754,20080811T131715.848492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080811T131715.848492,20080811T132027.817246,"SENSOR",1,"position MSO [x,y,z]","km",1559.014000,-847.441200,3984.414000
20080811T131715.848492,20080811T132027.817246,"SENSOR",1,"H+ density","cm-3",-8.449e+01,,
20080811T131715.848492,20080811T132027.817246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",285.07,12425.63,714054.00
20080811T131715.848492,20080811T132027.817246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080811T131715.848492,20080811T132027.817246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080811T131715.848492,20080811T132027.817246,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20080811T131715.848492,20080811T132027.817246,"SENSOR",1,"He++ density","cm-3",1.300e-01,,
20080811T131715.848492,20080811T132027.817246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.97,1608924.00,1099879.00
20080811T131715.848492,20080811T132027.817246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080811T131715.848492,20080811T132027.817246,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20080811T131715.848492,20080811T132027.817246,"SENSOR",1,"He++ qf lowEcountratio","unitless",-107,,
20080811T131715.848492,20080811T132027.817246,"SENSOR",1,"O+ density","cm-3",-9.089e+00,,
20080811T131715.848492,20080811T132027.817246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.19,998644.00,2811160.00
20080811T131715.848492,20080811T132027.817246,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080811T131715.848492,20080811T132027.817246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080811T131715.848492,20080811T132027.817246,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20080811T131715.848492,20080811T132027.817246,"SENSOR",1,"O2+ density","cm-3",-3.297e+00,,
20080811T131715.848492,20080811T132027.817246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.12,688417.80,1418262.00
20080811T131715.848492,20080811T132027.817246,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080811T131715.848492,20080811T132027.817246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080811T131715.848492,20080811T132027.817246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080811T132027.817246,20080811T132339.910993,"SENSOR",1,"position MSO [x,y,z]","km",2030.321000,-1388.299000,3900.487000
20080811T132027.817246,20080811T132339.910993,"SENSOR",1,"H+ density","cm-3",8.300e+00,,
20080811T132027.817246,20080811T132339.910993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.58,2970586.00,3816361.00
20080811T132027.817246,20080811T132339.910993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080811T132027.817246,20080811T132339.910993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080811T132027.817246,20080811T132339.910993,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20080811T132027.817246,20080811T132339.910993,"SENSOR",1,"He++ density","cm-3",-1.848e+01,,
20080811T132027.817246,20080811T132339.910993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.96,2609791.00,2289868.00
20080811T132027.817246,20080811T132339.910993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080811T132027.817246,20080811T132339.910993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080811T132027.817246,20080811T132339.910993,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20080811T132027.817246,20080811T132339.910993,"SENSOR",1,"O+ density","cm-3",-1.940e+01,,
20080811T132027.817246,20080811T132339.910993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.58,0.00,0.00
20080811T132027.817246,20080811T132339.910993,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080811T132027.817246,20080811T132339.910993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080811T132027.817246,20080811T132339.910993,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20080811T132027.817246,20080811T132339.910993,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080811T132027.817246,20080811T132339.910993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080811T132027.817246,20080811T132339.910993,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080811T132027.817246,20080811T132339.910993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080811T132027.817246,20080811T132339.910993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080811T132339.910993,20080811T132651.879747,"SENSOR",1,"position MSO [x,y,z]","km",2469.196000,-1907.130000,3753.826000
20080811T132339.910993,20080811T132651.879747,"SENSOR",1,"H+ density","cm-3",-1.025e+02,,
20080811T132339.910993,20080811T132651.879747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.42,6170502.00,5656232.00
20080811T132339.910993,20080811T132651.879747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080811T132339.910993,20080811T132651.879747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080811T132339.910993,20080811T132651.879747,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20080811T132339.910993,20080811T132651.879747,"SENSOR",1,"He++ density","cm-3",-5.563e+00,,
20080811T132339.910993,20080811T132651.879747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.61,1786824.00,1482696.00
20080811T132339.910993,20080811T132651.879747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080811T132339.910993,20080811T132651.879747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080811T132339.910993,20080811T132651.879747,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20080811T132339.910993,20080811T132651.879747,"SENSOR",1,"O+ density","cm-3",6.732e+00,,
20080811T132339.910993,20080811T132651.879747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.30,26963.54,362714.90
20080811T132339.910993,20080811T132651.879747,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080811T132339.910993,20080811T132651.879747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080811T132339.910993,20080811T132651.879747,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20080811T132339.910993,20080811T132651.879747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080811T132339.910993,20080811T132651.879747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080811T132339.910993,20080811T132651.879747,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080811T132339.910993,20080811T132651.879747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080811T132339.910993,20080811T132651.879747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080811T132651.879747,20080811T133003.973485,"SENSOR",1,"position MSO [x,y,z]","km",2874.735000,-2400.339000,3556.162000
20080811T132651.879747,20080811T133003.973485,"SENSOR",1,"H+ density","cm-3",-7.343e+01,,
20080811T132651.879747,20080811T133003.973485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.35,10842960.00,5788093.00
20080811T132651.879747,20080811T133003.973485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080811T132651.879747,20080811T133003.973485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080811T132651.879747,20080811T133003.973485,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20080811T132651.879747,20080811T133003.973485,"SENSOR",1,"He++ density","cm-3",-6.570e+00,,
20080811T132651.879747,20080811T133003.973485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.67,3282719.00,1220374.00
20080811T132651.879747,20080811T133003.973485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080811T132651.879747,20080811T133003.973485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080811T132651.879747,20080811T133003.973485,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20080811T132651.879747,20080811T133003.973485,"SENSOR",1,"O+ density","cm-3",-8.566e+00,,
20080811T132651.879747,20080811T133003.973485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.23,324365.60,506066.30
20080811T132651.879747,20080811T133003.973485,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080811T132651.879747,20080811T133003.973485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080811T132651.879747,20080811T133003.973485,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20080811T132651.879747,20080811T133003.973485,"SENSOR",1,"O2+ density","cm-3",-1.357e+01,,
20080811T132651.879747,20080811T133003.973485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.94,104619.70,234333.00
20080811T132651.879747,20080811T133003.973485,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080811T132651.879747,20080811T133003.973485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080811T132651.879747,20080811T133003.973485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080811T133003.973485,20080811T133315.942238,"SENSOR",1,"position MSO [x,y,z]","km",3247.446000,-2866.241000,3317.637000
20080811T133003.973485,20080811T133315.942238,"SENSOR",1,"H+ density","cm-3",3.103e+01,,
20080811T133003.973485,20080811T133315.942238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.95,1688981.00,989837.00
20080811T133003.973485,20080811T133315.942238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080811T133003.973485,20080811T133315.942238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080811T133003.973485,20080811T133315.942238,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20080811T133003.973485,20080811T133315.942238,"SENSOR",1,"He++ density","cm-3",4.567e+01,,
20080811T133003.973485,20080811T133315.942238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.38,3663592.00,3044295.00
20080811T133003.973485,20080811T133315.942238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080811T133003.973485,20080811T133315.942238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080811T133003.973485,20080811T133315.942238,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20080811T133003.973485,20080811T133315.942238,"SENSOR",1,"O+ density","cm-3",4.440e+00,,
20080811T133003.973485,20080811T133315.942238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.19,1024244.00,691743.80
20080811T133003.973485,20080811T133315.942238,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080811T133003.973485,20080811T133315.942238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080811T133003.973485,20080811T133315.942238,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20080811T133003.973485,20080811T133315.942238,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080811T133003.973485,20080811T133315.942238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080811T133003.973485,20080811T133315.942238,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080811T133003.973485,20080811T133315.942238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080811T133003.973485,20080811T133315.942238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080811T133315.942238,20080811T133628.004735,"SENSOR",1,"position MSO [x,y,z]","km",3588.629000,-3304.393000,3046.763000
20080811T133315.942238,20080811T133628.004735,"SENSOR",1,"H+ density","cm-3",5.093e+01,,
20080811T133315.942238,20080811T133628.004735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.91,5370444.00,2148785.00
20080811T133315.942238,20080811T133628.004735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080811T133315.942238,20080811T133628.004735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080811T133315.942238,20080811T133628.004735,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20080811T133315.942238,20080811T133628.004735,"SENSOR",1,"He++ density","cm-3",4.795e+01,,
20080811T133315.942238,20080811T133628.004735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.89,8154617.00,3739996.00
20080811T133315.942238,20080811T133628.004735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080811T133315.942238,20080811T133628.004735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080811T133315.942238,20080811T133628.004735,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20080811T133315.942238,20080811T133628.004735,"SENSOR",1,"O+ density","cm-3",-1.145e+01,,
20080811T133315.942238,20080811T133628.004735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.66,4293507.00,1850604.00
20080811T133315.942238,20080811T133628.004735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080811T133315.942238,20080811T133628.004735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080811T133315.942238,20080811T133628.004735,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20080811T133315.942238,20080811T133628.004735,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080811T133315.942238,20080811T133628.004735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080811T133315.942238,20080811T133628.004735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080811T133315.942238,20080811T133628.004735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080811T133315.942238,20080811T133628.004735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080811T133628.004735,20080811T133939.973489,"SENSOR",1,"position MSO [x,y,z]","km",3900.067000,-3715.231000,2750.489000
20080811T133628.004735,20080811T133939.973489,"SENSOR",1,"H+ density","cm-3",6.063e+01,,
20080811T133628.004735,20080811T133939.973489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.17,4137195.00,798421.20
20080811T133628.004735,20080811T133939.973489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080811T133628.004735,20080811T133939.973489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080811T133628.004735,20080811T133939.973489,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20080811T133628.004735,20080811T133939.973489,"SENSOR",1,"He++ density","cm-3",8.422e+01,,
20080811T133628.004735,20080811T133939.973489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",142.89,10726590.00,2293000.00
20080811T133628.004735,20080811T133939.973489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080811T133628.004735,20080811T133939.973489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080811T133628.004735,20080811T133939.973489,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20080811T133628.004735,20080811T133939.973489,"SENSOR",1,"O+ density","cm-3",3.489e+01,,
20080811T133628.004735,20080811T133939.973489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.40,10125760.00,156584.00
20080811T133628.004735,20080811T133939.973489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080811T133628.004735,20080811T133939.973489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080811T133628.004735,20080811T133939.973489,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20080811T133628.004735,20080811T133939.973489,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080811T133628.004735,20080811T133939.973489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080811T133628.004735,20080811T133939.973489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080811T133628.004735,20080811T133939.973489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080811T133628.004735,20080811T133939.973489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080811T133939.973489,20080811T134252.067226,"SENSOR",1,"position MSO [x,y,z]","km",4183.703000,-4099.657000,2434.452000
20080811T133939.973489,20080811T134252.067226,"SENSOR",1,"H+ density","cm-3",7.243e+01,,
20080811T133939.973489,20080811T134252.067226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.37,9684097.00,723947.00
20080811T133939.973489,20080811T134252.067226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080811T133939.973489,20080811T134252.067226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080811T133939.973489,20080811T134252.067226,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20080811T133939.973489,20080811T134252.067226,"SENSOR",1,"He++ density","cm-3",3.313e+01,,
20080811T133939.973489,20080811T134252.067226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.51,6612179.00,362559.70
20080811T133939.973489,20080811T134252.067226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080811T133939.973489,20080811T134252.067226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080811T133939.973489,20080811T134252.067226,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20080811T133939.973489,20080811T134252.067226,"SENSOR",1,"O+ density","cm-3",1.859e+01,,
20080811T133939.973489,20080811T134252.067226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.13,0.00,-0.00
20080811T133939.973489,20080811T134252.067226,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080811T133939.973489,20080811T134252.067226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080811T133939.973489,20080811T134252.067226,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20080811T133939.973489,20080811T134252.067226,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080811T133939.973489,20080811T134252.067226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080811T133939.973489,20080811T134252.067226,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080811T133939.973489,20080811T134252.067226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080811T133939.973489,20080811T134252.067226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080811T134252.067226,20080811T134604.035980,"SENSOR",1,"position MSO [x,y,z]","km",4441.448000,-4458.766000,2103.259000
20080811T134252.067226,20080811T134604.035980,"SENSOR",1,"H+ density","cm-3",4.966e+01,,
20080811T134252.067226,20080811T134604.035980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",193.89,8541135.00,566071.20
20080811T134252.067226,20080811T134604.035980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
