20080820T160648.155598,20080820T161000.155603,"SENSOR",1,"position MSO [x,y,z]","km",-655.057800,1686.594000,3279.080000
20080820T160648.155598,20080820T161000.155603,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080820T160648.155598,20080820T161000.155603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080820T160648.155598,20080820T161000.155603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080820T160648.155598,20080820T161000.155603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080820T160648.155598,20080820T161000.155603,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080820T160648.155598,20080820T161000.155603,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080820T160648.155598,20080820T161000.155603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080820T160648.155598,20080820T161000.155603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080820T160648.155598,20080820T161000.155603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080820T160648.155598,20080820T161000.155603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080820T160648.155598,20080820T161000.155603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080820T160648.155598,20080820T161000.155603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080820T160648.155598,20080820T161000.155603,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080820T160648.155598,20080820T161000.155603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080820T160648.155598,20080820T161000.155603,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080820T160648.155598,20080820T161000.155603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080820T160648.155598,20080820T161000.155603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080820T160648.155598,20080820T161000.155603,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080820T160648.155598,20080820T161000.155603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080820T160648.155598,20080820T161000.155603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080820T161000.155603,20080820T161312.249351,"SENSOR",1,"position MSO [x,y,z]","km",-174.308100,1145.676000,3639.332000
20080820T161000.155603,20080820T161312.249351,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080820T161000.155603,20080820T161312.249351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080820T161000.155603,20080820T161312.249351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080820T161000.155603,20080820T161312.249351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080820T161000.155603,20080820T161312.249351,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080820T161000.155603,20080820T161312.249351,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080820T161000.155603,20080820T161312.249351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080820T161000.155603,20080820T161312.249351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080820T161000.155603,20080820T161312.249351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080820T161000.155603,20080820T161312.249351,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20080820T161000.155603,20080820T161312.249351,"SENSOR",1,"O+ density","cm-3",-1.141e+01,,
20080820T161000.155603,20080820T161312.249351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.49,0.00,-0.00
20080820T161000.155603,20080820T161312.249351,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080820T161000.155603,20080820T161312.249351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080820T161000.155603,20080820T161312.249351,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080820T161000.155603,20080820T161312.249351,"SENSOR",1,"O2+ density","cm-3",-8.924e+00,,
20080820T161000.155603,20080820T161312.249351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.36,0.00,0.00
20080820T161000.155603,20080820T161312.249351,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080820T161000.155603,20080820T161312.249351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080820T161000.155603,20080820T161312.249351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080820T161312.249351,20080820T161624.218104,"SENSOR",1,"position MSO [x,y,z]","km",311.327000,572.521200,3897.209000
20080820T161312.249351,20080820T161624.218104,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080820T161312.249351,20080820T161624.218104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080820T161312.249351,20080820T161624.218104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080820T161312.249351,20080820T161624.218104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080820T161312.249351,20080820T161624.218104,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080820T161312.249351,20080820T161624.218104,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080820T161312.249351,20080820T161624.218104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080820T161312.249351,20080820T161624.218104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080820T161312.249351,20080820T161624.218104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080820T161312.249351,20080820T161624.218104,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080820T161312.249351,20080820T161624.218104,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080820T161312.249351,20080820T161624.218104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080820T161312.249351,20080820T161624.218104,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080820T161312.249351,20080820T161624.218104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080820T161312.249351,20080820T161624.218104,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080820T161312.249351,20080820T161624.218104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080820T161312.249351,20080820T161624.218104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080820T161312.249351,20080820T161624.218104,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080820T161312.249351,20080820T161624.218104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080820T161312.249351,20080820T161624.218104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080820T161624.218104,20080820T161936.311852,"SENSOR",1,"position MSO [x,y,z]","km",789.157300,-15.362080,4056.075000
20080820T161624.218104,20080820T161936.311852,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080820T161624.218104,20080820T161936.311852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080820T161624.218104,20080820T161936.311852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080820T161624.218104,20080820T161936.311852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080820T161624.218104,20080820T161936.311852,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080820T161624.218104,20080820T161936.311852,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080820T161624.218104,20080820T161936.311852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080820T161624.218104,20080820T161936.311852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080820T161624.218104,20080820T161936.311852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080820T161624.218104,20080820T161936.311852,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080820T161624.218104,20080820T161936.311852,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080820T161624.218104,20080820T161936.311852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080820T161624.218104,20080820T161936.311852,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080820T161624.218104,20080820T161936.311852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080820T161624.218104,20080820T161936.311852,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080820T161624.218104,20080820T161936.311852,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080820T161624.218104,20080820T161936.311852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080820T161624.218104,20080820T161936.311852,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080820T161624.218104,20080820T161936.311852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080820T161624.218104,20080820T161936.311852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080820T161936.311852,20080820T162248.280606,"SENSOR",1,"position MSO [x,y,z]","km",1249.583000,-603.156900,4124.712000
20080820T161936.311852,20080820T162248.280606,"SENSOR",1,"H+ density","cm-3",1.096e+02,,
20080820T161936.311852,20080820T162248.280606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",344.77,5852254.00,2331163.00
20080820T161936.311852,20080820T162248.280606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080820T161936.311852,20080820T162248.280606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080820T161936.311852,20080820T162248.280606,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080820T161936.311852,20080820T162248.280606,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080820T161936.311852,20080820T162248.280606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080820T161936.311852,20080820T162248.280606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080820T161936.311852,20080820T162248.280606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080820T161936.311852,20080820T162248.280606,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080820T161936.311852,20080820T162248.280606,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080820T161936.311852,20080820T162248.280606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080820T161936.311852,20080820T162248.280606,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080820T161936.311852,20080820T162248.280606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080820T161936.311852,20080820T162248.280606,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080820T161936.311852,20080820T162248.280606,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080820T161936.311852,20080820T162248.280606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080820T161936.311852,20080820T162248.280606,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080820T161936.311852,20080820T162248.280606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080820T161936.311852,20080820T162248.280606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080820T162248.280606,20080820T162600.343102,"SENSOR",1,"position MSO [x,y,z]","km",1686.303000,-1179.678000,4114.650000
20080820T162248.280606,20080820T162600.343102,"SENSOR",1,"H+ density","cm-3",8.177e+01,,
20080820T162248.280606,20080820T162600.343102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",349.94,8062653.00,1853232.00
20080820T162248.280606,20080820T162600.343102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080820T162248.280606,20080820T162600.343102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080820T162248.280606,20080820T162600.343102,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080820T162248.280606,20080820T162600.343102,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080820T162248.280606,20080820T162600.343102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080820T162248.280606,20080820T162600.343102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080820T162248.280606,20080820T162600.343102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080820T162248.280606,20080820T162600.343102,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080820T162248.280606,20080820T162600.343102,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080820T162248.280606,20080820T162600.343102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080820T162248.280606,20080820T162600.343102,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080820T162248.280606,20080820T162600.343102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080820T162248.280606,20080820T162600.343102,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080820T162248.280606,20080820T162600.343102,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080820T162248.280606,20080820T162600.343102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080820T162248.280606,20080820T162600.343102,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080820T162248.280606,20080820T162600.343102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080820T162248.280606,20080820T162600.343102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080820T162600.343102,20080820T162912.311856,"SENSOR",1,"position MSO [x,y,z]","km",2095.913000,-1737.397000,4038.017000
20080820T162600.343102,20080820T162912.311856,"SENSOR",1,"H+ density","cm-3",1.366e+02,,
20080820T162600.343102,20080820T162912.311856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.47,5615288.00,-616063.40
20080820T162600.343102,20080820T162912.311856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080820T162600.343102,20080820T162912.311856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080820T162600.343102,20080820T162912.311856,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20080820T162600.343102,20080820T162912.311856,"SENSOR",1,"He++ density","cm-3",-7.304e+00,,
20080820T162600.343102,20080820T162912.311856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",281.06,4390689.00,-257952.40
20080820T162600.343102,20080820T162912.311856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080820T162600.343102,20080820T162912.311856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080820T162600.343102,20080820T162912.311856,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080820T162600.343102,20080820T162912.311856,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080820T162600.343102,20080820T162912.311856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080820T162600.343102,20080820T162912.311856,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080820T162600.343102,20080820T162912.311856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080820T162600.343102,20080820T162912.311856,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20080820T162600.343102,20080820T162912.311856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080820T162600.343102,20080820T162912.311856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080820T162600.343102,20080820T162912.311856,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080820T162600.343102,20080820T162912.311856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080820T162600.343102,20080820T162912.311856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080820T162912.311856,20080820T163224.405594,"SENSOR",1,"position MSO [x,y,z]","km",2477.077000,-2271.687000,3906.196000
20080820T162912.311856,20080820T163224.405594,"SENSOR",1,"H+ density","cm-3",-6.795e+01,,
20080820T162912.311856,20080820T163224.405594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",210.96,454678.60,-255633.20
20080820T162912.311856,20080820T163224.405594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080820T162912.311856,20080820T163224.405594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080820T162912.311856,20080820T163224.405594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20080820T162912.311856,20080820T163224.405594,"SENSOR",1,"He++ density","cm-3",-8.567e+01,,
20080820T162912.311856,20080820T163224.405594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",265.96,3867868.00,-2774715.00
20080820T162912.311856,20080820T163224.405594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080820T162912.311856,20080820T163224.405594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080820T162912.311856,20080820T163224.405594,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20080820T162912.311856,20080820T163224.405594,"SENSOR",1,"O+ density","cm-3",-1.553e+01,,
20080820T162912.311856,20080820T163224.405594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.60,961453.10,-616065.70
20080820T162912.311856,20080820T163224.405594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080820T162912.311856,20080820T163224.405594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080820T162912.311856,20080820T163224.405594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20080820T162912.311856,20080820T163224.405594,"SENSOR",1,"O2+ density","cm-3",-1.587e+01,,
20080820T162912.311856,20080820T163224.405594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",44.01,0.00,-0.00
20080820T162912.311856,20080820T163224.405594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080820T162912.311856,20080820T163224.405594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080820T162912.311856,20080820T163224.405594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080820T163224.405594,20080820T163536.374347,"SENSOR",1,"position MSO [x,y,z]","km",2829.777000,-2779.983000,3729.252000
20080820T163224.405594,20080820T163536.374347,"SENSOR",1,"H+ density","cm-3",2.892e+01,,
20080820T163224.405594,20080820T163536.374347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",192.86,870786.10,-742726.70
20080820T163224.405594,20080820T163536.374347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080820T163224.405594,20080820T163536.374347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080820T163224.405594,20080820T163536.374347,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20080820T163224.405594,20080820T163536.374347,"SENSOR",1,"He++ density","cm-3",4.071e+01,,
20080820T163224.405594,20080820T163536.374347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.81,1859025.00,-835087.80
20080820T163224.405594,20080820T163536.374347,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080820T163224.405594,20080820T163536.374347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080820T163224.405594,20080820T163536.374347,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20080820T163224.405594,20080820T163536.374347,"SENSOR",1,"O+ density","cm-3",-1.173e+01,,
20080820T163224.405594,20080820T163536.374347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",77.98,50950.53,-9849.90
20080820T163224.405594,20080820T163536.374347,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080820T163224.405594,20080820T163536.374347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080820T163224.405594,20080820T163536.374347,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20080820T163224.405594,20080820T163536.374347,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080820T163224.405594,20080820T163536.374347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080820T163224.405594,20080820T163536.374347,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080820T163224.405594,20080820T163536.374347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080820T163224.405594,20080820T163536.374347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080820T163536.374347,20080820T163848.468095,"SENSOR",1,"position MSO [x,y,z]","km",3154.866000,-3261.246000,3515.742000
20080820T163536.374347,20080820T163848.468095,"SENSOR",1,"H+ density","cm-3",-1.356e+01,,
20080820T163536.374347,20080820T163848.468095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.19,1981427.00,-714923.30
20080820T163536.374347,20080820T163848.468095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080820T163536.374347,20080820T163848.468095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080820T163536.374347,20080820T163848.468095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-30,,
20080820T163536.374347,20080820T163848.468095,"SENSOR",1,"He++ density","cm-3",3.521e+02,,
20080820T163536.374347,20080820T163848.468095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-142.03,0.00,-0.00
20080820T163536.374347,20080820T163848.468095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080820T163536.374347,20080820T163848.468095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080820T163536.374347,20080820T163848.468095,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20080820T163536.374347,20080820T163848.468095,"SENSOR",1,"O+ density","cm-3",1.091e+01,,
20080820T163536.374347,20080820T163848.468095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.72,6997089.00,-4761572.00
20080820T163536.374347,20080820T163848.468095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080820T163536.374347,20080820T163848.468095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080820T163536.374347,20080820T163848.468095,"SENSOR",1,"O+ qf lowEcountratio","unitless",-30,,
20080820T163536.374347,20080820T163848.468095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080820T163536.374347,20080820T163848.468095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080820T163536.374347,20080820T163848.468095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080820T163536.374347,20080820T163848.468095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080820T163536.374347,20080820T163848.468095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080820T163848.468095,20080820T164200.436849,"SENSOR",1,"position MSO [x,y,z]","km",3453.657000,-3715.403000,3272.788000
20080820T163848.468095,20080820T164200.436849,"SENSOR",1,"H+ density","cm-3",-2.794e+01,,
20080820T163848.468095,20080820T164200.436849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.26,1553574.00,-767390.00
20080820T163848.468095,20080820T164200.436849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080820T163848.468095,20080820T164200.436849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080820T163848.468095,20080820T164200.436849,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20080820T163848.468095,20080820T164200.436849,"SENSOR",1,"He++ density","cm-3",-2.001e+02,,
20080820T163848.468095,20080820T164200.436849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",199.24,57489.72,32883.42
20080820T163848.468095,20080820T164200.436849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080820T163848.468095,20080820T164200.436849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080820T163848.468095,20080820T164200.436849,"SENSOR",1,"He++ qf lowEcountratio","unitless",37,,
20080820T163848.468095,20080820T164200.436849,"SENSOR",1,"O+ density","cm-3",-5.852e+01,,
20080820T163848.468095,20080820T164200.436849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",80.97,0.00,-0.00
20080820T163848.468095,20080820T164200.436849,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080820T163848.468095,20080820T164200.436849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080820T163848.468095,20080820T164200.436849,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20080820T163848.468095,20080820T164200.436849,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080820T163848.468095,20080820T164200.436849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080820T163848.468095,20080820T164200.436849,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080820T163848.468095,20080820T164200.436849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080820T163848.468095,20080820T164200.436849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080820T164200.436849,20080820T164512.530597,"SENSOR",1,"position MSO [x,y,z]","km",3727.678000,-4142.979000,3006.255000
20080820T164200.436849,20080820T164512.530597,"SENSOR",1,"H+ density","cm-3",-4.217e+01,,
20080820T164200.436849,20080820T164512.530597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.88,1606459.00,-836317.80
20080820T164200.436849,20080820T164512.530597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080820T164200.436849,20080820T164512.530597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080820T164200.436849,20080820T164512.530597,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20080820T164200.436849,20080820T164512.530597,"SENSOR",1,"He++ density","cm-3",-2.338e+02,,
20080820T164200.436849,20080820T164512.530597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",180.08,27451.10,16584.78
20080820T164200.436849,20080820T164512.530597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080820T164200.436849,20080820T164512.530597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080820T164200.436849,20080820T164512.530597,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080820T164200.436849,20080820T164512.530597,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080820T164200.436849,20080820T164512.530597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080820T164200.436849,20080820T164512.530597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080820T164200.436849,20080820T164512.530597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080820T164200.436849,20080820T164512.530597,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20080820T164200.436849,20080820T164512.530597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080820T164200.436849,20080820T164512.530597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080820T164200.436849,20080820T164512.530597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080820T164200.436849,20080820T164512.530597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080820T164200.436849,20080820T164512.530597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080820T164512.530597,20080820T164824.499340,"SENSOR",1,"position MSO [x,y,z]","km",3978.520000,-4544.850000,2720.944000
20080820T164512.530597,20080820T164824.499340,"SENSOR",1,"H+ density","cm-3",-9.630e+01,,
20080820T164512.530597,20080820T164824.499340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.34,2467858.00,-1279529.00
20080820T164512.530597,20080820T164824.499340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080820T164512.530597,20080820T164824.499340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
