20080806T234747.857381,20080806T235059.794873,"SENSOR",1,"position MSO [x,y,z]","km",1943.874000,-1177.880000,3851.387000
20080806T234747.857381,20080806T235059.794873,"SENSOR",1,"H+ density","cm-3",-9.343e+01,,
20080806T234747.857381,20080806T235059.794873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",328.06,10952310.00,1217915.00
20080806T234747.857381,20080806T235059.794873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080806T234747.857381,20080806T235059.794873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080806T234747.857381,20080806T235059.794873,"SENSOR",1,"H+ qf lowEcountratio","unitless",-478,,
20080806T234747.857381,20080806T235059.794873,"SENSOR",1,"He++ density","cm-3",-7.420e+01,,
20080806T234747.857381,20080806T235059.794873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",326.91,3225061.00,298163.20
20080806T234747.857381,20080806T235059.794873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080806T234747.857381,20080806T235059.794873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080806T234747.857381,20080806T235059.794873,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080806T234747.857381,20080806T235059.794873,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080806T234747.857381,20080806T235059.794873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080806T234747.857381,20080806T235059.794873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080806T234747.857381,20080806T235059.794873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080806T234747.857381,20080806T235059.794873,"SENSOR",1,"O+ qf lowEcountratio","unitless",-478,,
20080806T234747.857381,20080806T235059.794873,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080806T234747.857381,20080806T235059.794873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080806T234747.857381,20080806T235059.794873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080806T234747.857381,20080806T235059.794873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080806T234747.857381,20080806T235059.794873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080806T235059.794873,20080806T235411.888621,"SENSOR",1,"position MSO [x,y,z]","km",2414.259000,-1688.434000,3702.740000
20080806T235059.794873,20080806T235411.888621,"SENSOR",1,"H+ density","cm-3",-4.577e+01,,
20080806T235059.794873,20080806T235411.888621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.97,11027070.00,-1884560.00
20080806T235059.794873,20080806T235411.888621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080806T235059.794873,20080806T235411.888621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080806T235059.794873,20080806T235411.888621,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20080806T235059.794873,20080806T235411.888621,"SENSOR",1,"He++ density","cm-3",-5.708e+01,,
20080806T235059.794873,20080806T235411.888621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",327.56,9533688.00,-2150447.00
20080806T235059.794873,20080806T235411.888621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080806T235059.794873,20080806T235411.888621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080806T235059.794873,20080806T235411.888621,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080806T235059.794873,20080806T235411.888621,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080806T235059.794873,20080806T235411.888621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080806T235059.794873,20080806T235411.888621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080806T235059.794873,20080806T235411.888621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080806T235059.794873,20080806T235411.888621,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20080806T235059.794873,20080806T235411.888621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080806T235059.794873,20080806T235411.888621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080806T235059.794873,20080806T235411.888621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080806T235059.794873,20080806T235411.888621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080806T235059.794873,20080806T235411.888621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080806T235411.888621,20080806T235723.857375,"SENSOR",1,"position MSO [x,y,z]","km",2848.942000,-2174.169000,3498.874000
20080806T235411.888621,20080806T235723.857375,"SENSOR",1,"H+ density","cm-3",-9.075e+01,,
20080806T235411.888621,20080806T235723.857375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",247.55,1376712.00,-588774.60
20080806T235411.888621,20080806T235723.857375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080806T235411.888621,20080806T235723.857375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080806T235411.888621,20080806T235723.857375,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20080806T235411.888621,20080806T235723.857375,"SENSOR",1,"He++ density","cm-3",-8.317e+01,,
20080806T235411.888621,20080806T235723.857375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",169.73,12442310.00,-5119144.00
20080806T235411.888621,20080806T235723.857375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080806T235411.888621,20080806T235723.857375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080806T235411.888621,20080806T235723.857375,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080806T235411.888621,20080806T235723.857375,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080806T235411.888621,20080806T235723.857375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080806T235411.888621,20080806T235723.857375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080806T235411.888621,20080806T235723.857375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080806T235411.888621,20080806T235723.857375,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20080806T235411.888621,20080806T235723.857375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080806T235411.888621,20080806T235723.857375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080806T235411.888621,20080806T235723.857375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080806T235411.888621,20080806T235723.857375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080806T235411.888621,20080806T235723.857375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080806T235723.857375,20080807T000035.857374,"SENSOR",1,"position MSO [x,y,z]","km",3247.889000,-2632.706000,3250.997000
20080806T235723.857375,20080807T000035.857374,"SENSOR",1,"H+ density","cm-3",-8.152e+01,,
20080806T235723.857375,20080807T000035.857374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.79,1341045.00,-735914.00
20080806T235723.857375,20080807T000035.857374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080806T235723.857375,20080807T000035.857374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080806T235723.857375,20080807T000035.857374,"SENSOR",1,"H+ qf lowEcountratio","unitless",-457,,
20080806T235723.857375,20080807T000035.857374,"SENSOR",1,"He++ density","cm-3",-6.055e+01,,
20080806T235723.857375,20080807T000035.857374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.58,3080087.00,-2069539.00
20080806T235723.857375,20080807T000035.857374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080806T235723.857375,20080807T000035.857374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080806T235723.857375,20080807T000035.857374,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20080806T235723.857375,20080807T000035.857374,"SENSOR",1,"O+ density","cm-3",-1.789e+01,,
20080806T235723.857375,20080807T000035.857374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.87,7039194.00,-4876320.00
20080806T235723.857375,20080807T000035.857374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080806T235723.857375,20080807T000035.857374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080806T235723.857375,20080807T000035.857374,"SENSOR",1,"O+ qf lowEcountratio","unitless",-457,,
20080806T235723.857375,20080807T000035.857374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080806T235723.857375,20080807T000035.857374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080806T235723.857375,20080807T000035.857374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080806T235723.857375,20080807T000035.857374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080806T235723.857375,20080807T000035.857374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080807T000035.951123,20080807T000347.919866,"SENSOR",1,"position MSO [x,y,z]","km",3612.594000,-3063.641000,2968.301000
20080807T000035.951123,20080807T000347.919866,"SENSOR",1,"H+ density","cm-3",-3.656e+01,,
20080807T000035.951123,20080807T000347.919866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.25,216325.00,-140937.50
20080807T000035.951123,20080807T000347.919866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080807T000035.951123,20080807T000347.919866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080807T000035.951123,20080807T000347.919866,"SENSOR",1,"H+ qf lowEcountratio","unitless",-459,,
20080807T000035.951123,20080807T000347.919866,"SENSOR",1,"He++ density","cm-3",-7.241e+01,,
20080807T000035.951123,20080807T000347.919866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.42,4009911.00,-1114960.00
20080807T000035.951123,20080807T000347.919866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080807T000035.951123,20080807T000347.919866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080807T000035.951123,20080807T000347.919866,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080807T000035.951123,20080807T000347.919866,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080807T000035.951123,20080807T000347.919866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T000035.951123,20080807T000347.919866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080807T000035.951123,20080807T000347.919866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080807T000035.951123,20080807T000347.919866,"SENSOR",1,"O+ qf lowEcountratio","unitless",-459,,
20080807T000035.951123,20080807T000347.919866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080807T000035.951123,20080807T000347.919866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T000035.951123,20080807T000347.919866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080807T000035.951123,20080807T000347.919866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080807T000035.951123,20080807T000347.919866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080807T000347.919866,20080807T000700.013614,"SENSOR",1,"position MSO [x,y,z]","km",3944.595000,-3466.885000,2658.698000
20080807T000347.919866,20080807T000700.013614,"SENSOR",1,"H+ density","cm-3",-1.372e+02,,
20080807T000347.919866,20080807T000700.013614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.00,2150898.00,-1475097.00
20080807T000347.919866,20080807T000700.013614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080807T000347.919866,20080807T000700.013614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080807T000347.919866,20080807T000700.013614,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20080807T000347.919866,20080807T000700.013614,"SENSOR",1,"He++ density","cm-3",-9.938e+01,,
20080807T000347.919866,20080807T000700.013614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.36,5428305.00,-3058489.00
20080807T000347.919866,20080807T000700.013614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080807T000347.919866,20080807T000700.013614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080807T000347.919866,20080807T000700.013614,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20080807T000347.919866,20080807T000700.013614,"SENSOR",1,"O+ density","cm-3",9.621e+01,,
20080807T000347.919866,20080807T000700.013614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.76,0.00,-0.00
20080807T000347.919866,20080807T000700.013614,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080807T000347.919866,20080807T000700.013614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080807T000347.919866,20080807T000700.013614,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20080807T000347.919866,20080807T000700.013614,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080807T000347.919866,20080807T000700.013614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T000347.919866,20080807T000700.013614,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080807T000347.919866,20080807T000700.013614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080807T000347.919866,20080807T000700.013614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080807T000700.013614,20080807T001011.982368,"SENSOR",1,"position MSO [x,y,z]","km",4246.070000,-3843.361000,2328.385000
20080807T000700.013614,20080807T001011.982368,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080807T000700.013614,20080807T001011.982368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T000700.013614,20080807T001011.982368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080807T000700.013614,20080807T001011.982368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080807T000700.013614,20080807T001011.982368,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080807T000700.013614,20080807T001011.982368,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080807T000700.013614,20080807T001011.982368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T000700.013614,20080807T001011.982368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080807T000700.013614,20080807T001011.982368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080807T000700.013614,20080807T001011.982368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080807T000700.013614,20080807T001011.982368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080807T000700.013614,20080807T001011.982368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T000700.013614,20080807T001011.982368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080807T000700.013614,20080807T001011.982368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080807T000700.013614,20080807T001011.982368,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080807T000700.013614,20080807T001011.982368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080807T000700.013614,20080807T001011.982368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T000700.013614,20080807T001011.982368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080807T000700.013614,20080807T001011.982368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080807T000700.013614,20080807T001011.982368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080807T001011.982368,20080807T001324.076115,"SENSOR",1,"position MSO [x,y,z]","km",4519.167000,-4194.201000,1982.404000
20080807T001011.982368,20080807T001324.076115,"SENSOR",1,"H+ density","cm-3",-1.145e+02,,
20080807T001011.982368,20080807T001324.076115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.69,3458837.00,-2184404.00
20080807T001011.982368,20080807T001324.076115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080807T001011.982368,20080807T001324.076115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080807T001011.982368,20080807T001324.076115,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20080807T001011.982368,20080807T001324.076115,"SENSOR",1,"He++ density","cm-3",-2.920e+01,,
20080807T001011.982368,20080807T001324.076115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.46,6395980.00,147965.50
20080807T001011.982368,20080807T001324.076115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080807T001011.982368,20080807T001324.076115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080807T001011.982368,20080807T001324.076115,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080807T001011.982368,20080807T001324.076115,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080807T001011.982368,20080807T001324.076115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T001011.982368,20080807T001324.076115,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080807T001011.982368,20080807T001324.076115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080807T001011.982368,20080807T001324.076115,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20080807T001011.982368,20080807T001324.076115,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080807T001011.982368,20080807T001324.076115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T001011.982368,20080807T001324.076115,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080807T001011.982368,20080807T001324.076115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080807T001011.982368,20080807T001324.076115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080807T001324.076115,20080807T001636.013618,"SENSOR",1,"position MSO [x,y,z]","km",4765.959000,-4520.663000,1624.839000
20080807T001324.076115,20080807T001636.013618,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080807T001324.076115,20080807T001636.013618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T001324.076115,20080807T001636.013618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080807T001324.076115,20080807T001636.013618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080807T001324.076115,20080807T001636.013618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20080807T001324.076115,20080807T001636.013618,"SENSOR",1,"He++ density","cm-3",-5.755e+01,,
20080807T001324.076115,20080807T001636.013618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.02,15036820.00,-8551944.00
20080807T001324.076115,20080807T001636.013618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080807T001324.076115,20080807T001636.013618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080807T001324.076115,20080807T001636.013618,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080807T001324.076115,20080807T001636.013618,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080807T001324.076115,20080807T001636.013618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T001324.076115,20080807T001636.013618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080807T001324.076115,20080807T001636.013618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080807T001324.076115,20080807T001636.013618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20080807T001324.076115,20080807T001636.013618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080807T001324.076115,20080807T001636.013618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T001324.076115,20080807T001636.013618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080807T001324.076115,20080807T001636.013618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080807T001324.076115,20080807T001636.013618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080807T001636.013618,20080807T001948.107366,"SENSOR",1,"position MSO [x,y,z]","km",4988.443000,-4824.105000,1258.919000
20080807T001636.013618,20080807T001948.107366,"SENSOR",1,"H+ density","cm-3",-7.113e+01,,
20080807T001636.013618,20080807T001948.107366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.50,3559567.00,-2208036.00
20080807T001636.013618,20080807T001948.107366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080807T001636.013618,20080807T001948.107366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080807T001636.013618,20080807T001948.107366,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20080807T001636.013618,20080807T001948.107366,"SENSOR",1,"He++ density","cm-3",-9.903e+00,,
20080807T001636.013618,20080807T001948.107366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.79,14529300.00,-5379793.00
20080807T001636.013618,20080807T001948.107366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080807T001636.013618,20080807T001948.107366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080807T001636.013618,20080807T001948.107366,"SENSOR",1,"He++ qf lowEcountratio","unitless",-116,,
20080807T001636.013618,20080807T001948.107366,"SENSOR",1,"O+ density","cm-3",2.128e+01,,
20080807T001636.013618,20080807T001948.107366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.19,0.00,-0.00
20080807T001636.013618,20080807T001948.107366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080807T001636.013618,20080807T001948.107366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080807T001636.013618,20080807T001948.107366,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20080807T001636.013618,20080807T001948.107366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080807T001636.013618,20080807T001948.107366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T001636.013618,20080807T001948.107366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080807T001636.013618,20080807T001948.107366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080807T001636.013618,20080807T001948.107366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080807T001948.107366,20080807T002300.076119,"SENSOR",1,"position MSO [x,y,z]","km",5188.466000,-5105.864000,887.242900
20080807T001948.107366,20080807T002300.076119,"SENSOR",1,"H+ density","cm-3",-8.118e+00,,
20080807T001948.107366,20080807T002300.076119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.93,1692696.00,-601083.50
20080807T001948.107366,20080807T002300.076119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080807T001948.107366,20080807T002300.076119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080807T001948.107366,20080807T002300.076119,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20080807T001948.107366,20080807T002300.076119,"SENSOR",1,"He++ density","cm-3",-6.663e+01,,
20080807T001948.107366,20080807T002300.076119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.44,13244180.00,-3488985.00
20080807T001948.107366,20080807T002300.076119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080807T001948.107366,20080807T002300.076119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080807T001948.107366,20080807T002300.076119,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080807T001948.107366,20080807T002300.076119,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080807T001948.107366,20080807T002300.076119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T001948.107366,20080807T002300.076119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080807T001948.107366,20080807T002300.076119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080807T001948.107366,20080807T002300.076119,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20080807T001948.107366,20080807T002300.076119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080807T001948.107366,20080807T002300.076119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T001948.107366,20080807T002300.076119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080807T001948.107366,20080807T002300.076119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080807T001948.107366,20080807T002300.076119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080807T002300.076119,20080807T002612.076119,"SENSOR",1,"position MSO [x,y,z]","km",5367.644000,-5367.118000,512.057300
20080807T002300.076119,20080807T002612.076119,"SENSOR",1,"H+ density","cm-3",-1.130e+02,,
20080807T002300.076119,20080807T002612.076119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.45,2768753.00,-2047756.00
20080807T002300.076119,20080807T002612.076119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080807T002300.076119,20080807T002612.076119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080807T002300.076119,20080807T002612.076119,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20080807T002300.076119,20080807T002612.076119,"SENSOR",1,"He++ density","cm-3",-1.099e+02,,
20080807T002300.076119,20080807T002612.076119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.95,3455277.00,-2556807.00
20080807T002300.076119,20080807T002612.076119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080807T002300.076119,20080807T002612.076119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080807T002300.076119,20080807T002612.076119,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080807T002300.076119,20080807T002612.076119,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080807T002300.076119,20080807T002612.076119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T002300.076119,20080807T002612.076119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080807T002300.076119,20080807T002612.076119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080807T002300.076119,20080807T002612.076119,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20080807T002300.076119,20080807T002612.076119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080807T002300.076119,20080807T002612.076119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080807T002300.076119,20080807T002612.076119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080807T002300.076119,20080807T002612.076119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080807T002300.076119,20080807T002612.076119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080807T042734.294796,20080807T043046.232288,"SENSOR",1,"position MSO [x,y,z]","km",-1473.195000,-903.979200,-11528.720000
20080807T042734.294796,20080807T043046.232288,"SENSOR",1,"H+ density","cm-3",4.487e+01,,
20080807T042734.294796,20080807T043046.232288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.71,1081293.00,1821687.00
20080807T042734.294796,20080807T043046.232288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
