20080818T161119.688253,20080818T161431.657007,"SENSOR",1,"position MSO [x,y,z]","km",-711.702400,1695.525000,3256.472000
20080818T161119.688253,20080818T161431.657007,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080818T161119.688253,20080818T161431.657007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T161119.688253,20080818T161431.657007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080818T161119.688253,20080818T161431.657007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080818T161119.688253,20080818T161431.657007,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080818T161119.688253,20080818T161431.657007,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080818T161119.688253,20080818T161431.657007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T161119.688253,20080818T161431.657007,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080818T161119.688253,20080818T161431.657007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080818T161119.688253,20080818T161431.657007,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080818T161119.688253,20080818T161431.657007,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080818T161119.688253,20080818T161431.657007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T161119.688253,20080818T161431.657007,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080818T161119.688253,20080818T161431.657007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080818T161119.688253,20080818T161431.657007,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080818T161119.688253,20080818T161431.657007,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080818T161119.688253,20080818T161431.657007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T161119.688253,20080818T161431.657007,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080818T161119.688253,20080818T161431.657007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080818T161119.688253,20080818T161431.657007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080818T161431.657007,20080818T161743.750755,"SENSOR",1,"position MSO [x,y,z]","km",-220.412000,1161.827000,3616.337000
20080818T161431.657007,20080818T161743.750755,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080818T161431.657007,20080818T161743.750755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T161431.657007,20080818T161743.750755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080818T161431.657007,20080818T161743.750755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080818T161431.657007,20080818T161743.750755,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080818T161431.657007,20080818T161743.750755,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080818T161431.657007,20080818T161743.750755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T161431.657007,20080818T161743.750755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080818T161431.657007,20080818T161743.750755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080818T161431.657007,20080818T161743.750755,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080818T161431.657007,20080818T161743.750755,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080818T161431.657007,20080818T161743.750755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T161431.657007,20080818T161743.750755,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080818T161431.657007,20080818T161743.750755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080818T161431.657007,20080818T161743.750755,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080818T161431.657007,20080818T161743.750755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080818T161431.657007,20080818T161743.750755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T161431.657007,20080818T161743.750755,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080818T161431.657007,20080818T161743.750755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080818T161431.657007,20080818T161743.750755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080818T161743.750755,20080818T162055.719508,"SENSOR",1,"position MSO [x,y,z]","km",277.157100,595.046700,3873.308000
20080818T161743.750755,20080818T162055.719508,"SENSOR",1,"H+ density","cm-3",-1.506e+03,,
20080818T161743.750755,20080818T162055.719508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-480.51,74909760.00,90254220.00
20080818T161743.750755,20080818T162055.719508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080818T161743.750755,20080818T162055.719508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080818T161743.750755,20080818T162055.719508,"SENSOR",1,"H+ qf lowEcountratio","unitless",-771,,
20080818T161743.750755,20080818T162055.719508,"SENSOR",1,"He++ density","cm-3",-1.264e+03,,
20080818T161743.750755,20080818T162055.719508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-161.94,2623675.00,12098130.00
20080818T161743.750755,20080818T162055.719508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080818T161743.750755,20080818T162055.719508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080818T161743.750755,20080818T162055.719508,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080818T161743.750755,20080818T162055.719508,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080818T161743.750755,20080818T162055.719508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T161743.750755,20080818T162055.719508,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080818T161743.750755,20080818T162055.719508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080818T161743.750755,20080818T162055.719508,"SENSOR",1,"O+ qf lowEcountratio","unitless",-771,,
20080818T161743.750755,20080818T162055.719508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080818T161743.750755,20080818T162055.719508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T161743.750755,20080818T162055.719508,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080818T161743.750755,20080818T162055.719508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080818T161743.750755,20080818T162055.719508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080818T162055.719508,20080818T162407.782005,"SENSOR",1,"position MSO [x,y,z]","km",767.619700,12.774240,4030.149000
20080818T162055.719508,20080818T162407.782005,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080818T162055.719508,20080818T162407.782005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T162055.719508,20080818T162407.782005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080818T162055.719508,20080818T162407.782005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080818T162055.719508,20080818T162407.782005,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080818T162055.719508,20080818T162407.782005,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080818T162055.719508,20080818T162407.782005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T162055.719508,20080818T162407.782005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080818T162055.719508,20080818T162407.782005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080818T162055.719508,20080818T162407.782005,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080818T162055.719508,20080818T162407.782005,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080818T162055.719508,20080818T162407.782005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T162055.719508,20080818T162407.782005,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080818T162055.719508,20080818T162407.782005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080818T162055.719508,20080818T162407.782005,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080818T162055.719508,20080818T162407.782005,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080818T162055.719508,20080818T162407.782005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T162055.719508,20080818T162407.782005,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080818T162055.719508,20080818T162407.782005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080818T162055.719508,20080818T162407.782005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080818T162407.782005,20080818T162719.750749,"SENSOR",1,"position MSO [x,y,z]","km",1240.793000,-570.029900,4095.420000
20080818T162407.782005,20080818T162719.750749,"SENSOR",1,"H+ density","cm-3",-1.424e+01,,
20080818T162407.782005,20080818T162719.750749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",254.93,4670766.00,1700691.00
20080818T162407.782005,20080818T162719.750749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080818T162407.782005,20080818T162719.750749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080818T162407.782005,20080818T162719.750749,"SENSOR",1,"H+ qf lowEcountratio","unitless",-89,,
20080818T162407.782005,20080818T162719.750749,"SENSOR",1,"He++ density","cm-3",-3.201e+00,,
20080818T162407.782005,20080818T162719.750749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.88,1962112.00,363217.70
20080818T162407.782005,20080818T162719.750749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080818T162407.782005,20080818T162719.750749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080818T162407.782005,20080818T162719.750749,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080818T162407.782005,20080818T162719.750749,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080818T162407.782005,20080818T162719.750749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T162407.782005,20080818T162719.750749,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080818T162407.782005,20080818T162719.750749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080818T162407.782005,20080818T162719.750749,"SENSOR",1,"O+ qf lowEcountratio","unitless",-89,,
20080818T162407.782005,20080818T162719.750749,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080818T162407.782005,20080818T162719.750749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T162407.782005,20080818T162719.750749,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080818T162407.782005,20080818T162719.750749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080818T162407.782005,20080818T162719.750749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080818T162719.750749,20080818T163031.844496,"SENSOR",1,"position MSO [x,y,z]","km",1689.936000,-1142.022000,4080.670000
20080818T162719.750749,20080818T163031.844496,"SENSOR",1,"H+ density","cm-3",-5.640e+01,,
20080818T162719.750749,20080818T163031.844496,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",186.60,6152145.00,67387.33
20080818T162719.750749,20080818T163031.844496,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080818T162719.750749,20080818T163031.844496,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080818T162719.750749,20080818T163031.844496,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20080818T162719.750749,20080818T163031.844496,"SENSOR",1,"He++ density","cm-3",-5.854e+01,,
20080818T162719.750749,20080818T163031.844496,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.69,3530057.00,364542.20
20080818T162719.750749,20080818T163031.844496,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080818T162719.750749,20080818T163031.844496,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080818T162719.750749,20080818T163031.844496,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080818T162719.750749,20080818T163031.844496,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080818T162719.750749,20080818T163031.844496,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T162719.750749,20080818T163031.844496,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080818T162719.750749,20080818T163031.844496,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080818T162719.750749,20080818T163031.844496,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20080818T162719.750749,20080818T163031.844496,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080818T162719.750749,20080818T163031.844496,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T162719.750749,20080818T163031.844496,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080818T162719.750749,20080818T163031.844496,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080818T162719.750749,20080818T163031.844496,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080818T163031.844496,20080818T163343.813250,"SENSOR",1,"position MSO [x,y,z]","km",2111.219000,-1695.351000,3998.209000
20080818T163031.844496,20080818T163343.813250,"SENSOR",1,"H+ density","cm-3",-1.249e+02,,
20080818T163031.844496,20080818T163343.813250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",150.41,8689027.00,-594751.50
20080818T163031.844496,20080818T163343.813250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080818T163031.844496,20080818T163343.813250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080818T163031.844496,20080818T163343.813250,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20080818T163031.844496,20080818T163343.813250,"SENSOR",1,"He++ density","cm-3",-7.745e+01,,
20080818T163031.844496,20080818T163343.813250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.51,5108432.00,-77060.54
20080818T163031.844496,20080818T163343.813250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080818T163031.844496,20080818T163343.813250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080818T163031.844496,20080818T163343.813250,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080818T163031.844496,20080818T163343.813250,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080818T163031.844496,20080818T163343.813250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T163031.844496,20080818T163343.813250,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080818T163031.844496,20080818T163343.813250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080818T163031.844496,20080818T163343.813250,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20080818T163031.844496,20080818T163343.813250,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080818T163031.844496,20080818T163343.813250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T163031.844496,20080818T163343.813250,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080818T163031.844496,20080818T163343.813250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080818T163031.844496,20080818T163343.813250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080818T163343.813250,20080818T163655.906998,"SENSOR",1,"position MSO [x,y,z]","km",2503.082000,-2225.191000,3859.700000
20080818T163343.813250,20080818T163655.906998,"SENSOR",1,"H+ density","cm-3",1.347e+00,,
20080818T163343.813250,20080818T163655.906998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",280.93,8881541.00,-3039146.00
20080818T163343.813250,20080818T163655.906998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080818T163343.813250,20080818T163655.906998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080818T163343.813250,20080818T163655.906998,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20080818T163343.813250,20080818T163655.906998,"SENSOR",1,"He++ density","cm-3",1.149e+01,,
20080818T163343.813250,20080818T163655.906998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.45,5345757.00,-2048263.00
20080818T163343.813250,20080818T163655.906998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080818T163343.813250,20080818T163655.906998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080818T163343.813250,20080818T163655.906998,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080818T163343.813250,20080818T163655.906998,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080818T163343.813250,20080818T163655.906998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T163343.813250,20080818T163655.906998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080818T163343.813250,20080818T163655.906998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080818T163343.813250,20080818T163655.906998,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20080818T163343.813250,20080818T163655.906998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080818T163343.813250,20080818T163655.906998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T163343.813250,20080818T163655.906998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080818T163343.813250,20080818T163655.906998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080818T163343.813250,20080818T163655.906998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080818T163655.906998,20080818T164007.875751,"SENSOR",1,"position MSO [x,y,z]","km",2865.456000,-2728.930000,3675.470000
20080818T163655.906998,20080818T164007.875751,"SENSOR",1,"H+ density","cm-3",-2.751e+01,,
20080818T163655.906998,20080818T164007.875751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",277.74,5283735.00,1653845.00
20080818T163655.906998,20080818T164007.875751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080818T163655.906998,20080818T164007.875751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080818T163655.906998,20080818T164007.875751,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20080818T163655.906998,20080818T164007.875751,"SENSOR",1,"He++ density","cm-3",-1.161e+02,,
20080818T163655.906998,20080818T164007.875751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.08,4987537.00,-1517620.00
20080818T163655.906998,20080818T164007.875751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080818T163655.906998,20080818T164007.875751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080818T163655.906998,20080818T164007.875751,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080818T163655.906998,20080818T164007.875751,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080818T163655.906998,20080818T164007.875751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T163655.906998,20080818T164007.875751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080818T163655.906998,20080818T164007.875751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080818T163655.906998,20080818T164007.875751,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20080818T163655.906998,20080818T164007.875751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080818T163655.906998,20080818T164007.875751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T163655.906998,20080818T164007.875751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080818T163655.906998,20080818T164007.875751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080818T163655.906998,20080818T164007.875751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080818T164007.875751,20080818T164319.969499,"SENSOR",1,"position MSO [x,y,z]","km",3199.186000,-3205.486000,3454.310000
20080818T164007.875751,20080818T164319.969499,"SENSOR",1,"H+ density","cm-3",3.718e+01,,
20080818T164007.875751,20080818T164319.969499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",311.34,12104830.00,-1471364.00
20080818T164007.875751,20080818T164319.969499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080818T164007.875751,20080818T164319.969499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080818T164007.875751,20080818T164319.969499,"SENSOR",1,"H+ qf lowEcountratio","unitless",-170,,
20080818T164007.875751,20080818T164319.969499,"SENSOR",1,"He++ density","cm-3",4.549e+01,,
20080818T164007.875751,20080818T164319.969499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",154.41,14482610.00,1464370.00
20080818T164007.875751,20080818T164319.969499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080818T164007.875751,20080818T164319.969499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080818T164007.875751,20080818T164319.969499,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080818T164007.875751,20080818T164319.969499,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080818T164007.875751,20080818T164319.969499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T164007.875751,20080818T164319.969499,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080818T164007.875751,20080818T164319.969499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080818T164007.875751,20080818T164319.969499,"SENSOR",1,"O+ qf lowEcountratio","unitless",-170,,
20080818T164007.875751,20080818T164319.969499,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080818T164007.875751,20080818T164319.969499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T164007.875751,20080818T164319.969499,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080818T164007.875751,20080818T164319.969499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080818T164007.875751,20080818T164319.969499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080818T164319.969499,20080818T164631.906992,"SENSOR",1,"position MSO [x,y,z]","km",3505.599000,-3654.740000,3203.555000
20080818T164319.969499,20080818T164631.906992,"SENSOR",1,"H+ density","cm-3",-6.466e+01,,
20080818T164319.969499,20080818T164631.906992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.81,8276505.00,-3027320.00
20080818T164319.969499,20080818T164631.906992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080818T164319.969499,20080818T164631.906992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080818T164319.969499,20080818T164631.906992,"SENSOR",1,"H+ qf lowEcountratio","unitless",-14,,
20080818T164319.969499,20080818T164631.906992,"SENSOR",1,"He++ density","cm-3",-6.573e+01,,
20080818T164319.969499,20080818T164631.906992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.30,5804447.00,-941760.80
20080818T164319.969499,20080818T164631.906992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080818T164319.969499,20080818T164631.906992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080818T164319.969499,20080818T164631.906992,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080818T164319.969499,20080818T164631.906992,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080818T164319.969499,20080818T164631.906992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T164319.969499,20080818T164631.906992,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080818T164319.969499,20080818T164631.906992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080818T164319.969499,20080818T164631.906992,"SENSOR",1,"O+ qf lowEcountratio","unitless",-14,,
20080818T164319.969499,20080818T164631.906992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080818T164319.969499,20080818T164631.906992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T164319.969499,20080818T164631.906992,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080818T164319.969499,20080818T164631.906992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080818T164319.969499,20080818T164631.906992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080818T164631.906992,20080818T164944.000739,"SENSOR",1,"position MSO [x,y,z]","km",3786.309000,-4077.269000,2929.201000
20080818T164631.906992,20080818T164944.000739,"SENSOR",1,"H+ density","cm-3",1.537e+01,,
20080818T164631.906992,20080818T164944.000739,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.11,3584689.00,-1042324.00
20080818T164631.906992,20080818T164944.000739,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080818T164631.906992,20080818T164944.000739,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080818T164631.906992,20080818T164944.000739,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20080818T164631.906992,20080818T164944.000739,"SENSOR",1,"He++ density","cm-3",-7.383e+00,,
20080818T164631.906992,20080818T164944.000739,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.04,8226556.00,-4293013.00
20080818T164631.906992,20080818T164944.000739,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080818T164631.906992,20080818T164944.000739,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080818T164631.906992,20080818T164944.000739,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20080818T164631.906992,20080818T164944.000739,"SENSOR",1,"O+ density","cm-3",2.010e+01,,
20080818T164631.906992,20080818T164944.000739,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.70,13625260.00,1312060.00
20080818T164631.906992,20080818T164944.000739,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080818T164631.906992,20080818T164944.000739,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080818T164631.906992,20080818T164944.000739,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20080818T164631.906992,20080818T164944.000739,"SENSOR",1,"O2+ density","cm-3",1.382e+01,,
20080818T164631.906992,20080818T164944.000739,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.08,16077250.00,-11515570.00
20080818T164631.906992,20080818T164944.000739,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080818T164631.906992,20080818T164944.000739,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080818T164631.906992,20080818T164944.000739,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080818T164944.000739,20080818T165256.000739,"SENSOR",1,"position MSO [x,y,z]","km",4043.019000,-4474.031000,2636.111000
20080818T164944.000739,20080818T165256.000739,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080818T164944.000739,20080818T165256.000739,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T164944.000739,20080818T165256.000739,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080818T164944.000739,20080818T165256.000739,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
