20080817T060029.126617,20080817T060341.064120,"SENSOR",1,"position MSO [x,y,z]","km",-291.657300,1215.144000,3575.651000
20080817T060029.126617,20080817T060341.064120,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080817T060029.126617,20080817T060341.064120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T060029.126617,20080817T060341.064120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T060029.126617,20080817T060341.064120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T060029.126617,20080817T060341.064120,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080817T060029.126617,20080817T060341.064120,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080817T060029.126617,20080817T060341.064120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T060029.126617,20080817T060341.064120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T060029.126617,20080817T060341.064120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T060029.126617,20080817T060341.064120,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080817T060029.126617,20080817T060341.064120,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080817T060029.126617,20080817T060341.064120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T060029.126617,20080817T060341.064120,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080817T060029.126617,20080817T060341.064120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T060029.126617,20080817T060341.064120,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080817T060029.126617,20080817T060341.064120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T060029.126617,20080817T060341.064120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T060029.126617,20080817T060341.064120,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080817T060029.126617,20080817T060341.064120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T060029.126617,20080817T060341.064120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T060341.064120,20080817T060653.157868,"SENSOR",1,"position MSO [x,y,z]","km",214.431200,655.188200,3839.851000
20080817T060341.064120,20080817T060653.157868,"SENSOR",1,"H+ density","cm-3",-6.287e+02,,
20080817T060341.064120,20080817T060653.157868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.51,45554960.00,-5063101.00
20080817T060341.064120,20080817T060653.157868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T060341.064120,20080817T060653.157868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T060341.064120,20080817T060653.157868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-578,,
20080817T060341.064120,20080817T060653.157868,"SENSOR",1,"He++ density","cm-3",-4.096e+02,,
20080817T060341.064120,20080817T060653.157868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.67,0.00,0.00
20080817T060341.064120,20080817T060653.157868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T060341.064120,20080817T060653.157868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T060341.064120,20080817T060653.157868,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080817T060341.064120,20080817T060653.157868,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080817T060341.064120,20080817T060653.157868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T060341.064120,20080817T060653.157868,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080817T060341.064120,20080817T060653.157868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T060341.064120,20080817T060653.157868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-578,,
20080817T060341.064120,20080817T060653.157868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T060341.064120,20080817T060653.157868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T060341.064120,20080817T060653.157868,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080817T060341.064120,20080817T060653.157868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T060341.064120,20080817T060653.157868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T060653.157868,20080817T061005.126621,"SENSOR",1,"position MSO [x,y,z]","km",714.968500,77.757480,4002.753000
20080817T060653.157868,20080817T061005.126621,"SENSOR",1,"H+ density","cm-3",1.488e+02,,
20080817T060653.157868,20080817T061005.126621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.65,8088037.00,6571164.00
20080817T060653.157868,20080817T061005.126621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T060653.157868,20080817T061005.126621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T060653.157868,20080817T061005.126621,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080817T060653.157868,20080817T061005.126621,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080817T060653.157868,20080817T061005.126621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T060653.157868,20080817T061005.126621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T060653.157868,20080817T061005.126621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T060653.157868,20080817T061005.126621,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20080817T060653.157868,20080817T061005.126621,"SENSOR",1,"O+ density","cm-3",-9.134e+00,,
20080817T060653.157868,20080817T061005.126621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",57.56,172644.60,147789.50
20080817T060653.157868,20080817T061005.126621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T060653.157868,20080817T061005.126621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T060653.157868,20080817T061005.126621,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080817T060653.157868,20080817T061005.126621,"SENSOR",1,"O2+ density","cm-3",-1.560e+01,,
20080817T060653.157868,20080817T061005.126621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.20,390704.60,329331.40
20080817T060653.157868,20080817T061005.126621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T060653.157868,20080817T061005.126621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T060653.157868,20080817T061005.126621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T061005.126621,20080817T061317.220359,"SENSOR",1,"position MSO [x,y,z]","km",1198.970000,-501.730600,4072.309000
20080817T061005.126621,20080817T061317.220359,"SENSOR",1,"H+ density","cm-3",5.426e+01,,
20080817T061005.126621,20080817T061317.220359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",167.85,5534215.00,2553621.00
20080817T061005.126621,20080817T061317.220359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T061005.126621,20080817T061317.220359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T061005.126621,20080817T061317.220359,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20080817T061005.126621,20080817T061317.220359,"SENSOR",1,"He++ density","cm-3",-7.922e+01,,
20080817T061005.126621,20080817T061317.220359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.45,279883.40,-24007.19
20080817T061005.126621,20080817T061317.220359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T061005.126621,20080817T061317.220359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T061005.126621,20080817T061317.220359,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080817T061005.126621,20080817T061317.220359,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080817T061005.126621,20080817T061317.220359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T061005.126621,20080817T061317.220359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T061005.126621,20080817T061317.220359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T061005.126621,20080817T061317.220359,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20080817T061005.126621,20080817T061317.220359,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T061005.126621,20080817T061317.220359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T061005.126621,20080817T061317.220359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T061005.126621,20080817T061317.220359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T061005.126621,20080817T061317.220359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T061317.220359,20080817T061629.189113,"SENSOR",1,"position MSO [x,y,z]","km",1659.025000,-1071.415000,4059.926000
20080817T061317.220359,20080817T061629.189113,"SENSOR",1,"H+ density","cm-3",-5.546e+01,,
20080817T061317.220359,20080817T061629.189113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",192.63,4515741.00,972863.50
20080817T061317.220359,20080817T061629.189113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T061317.220359,20080817T061629.189113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T061317.220359,20080817T061629.189113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20080817T061317.220359,20080817T061629.189113,"SENSOR",1,"He++ density","cm-3",-8.521e+01,,
20080817T061317.220359,20080817T061629.189113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.93,1730526.00,170090.60
20080817T061317.220359,20080817T061629.189113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T061317.220359,20080817T061629.189113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T061317.220359,20080817T061629.189113,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20080817T061317.220359,20080817T061629.189113,"SENSOR",1,"O+ density","cm-3",-3.708e+01,,
20080817T061317.220359,20080817T061629.189113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",88.78,2359992.00,574935.30
20080817T061317.220359,20080817T061629.189113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T061317.220359,20080817T061629.189113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T061317.220359,20080817T061629.189113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20080817T061317.220359,20080817T061629.189113,"SENSOR",1,"O2+ density","cm-3",-3.163e+01,,
20080817T061317.220359,20080817T061629.189113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",54.93,2946081.00,438548.10
20080817T061317.220359,20080817T061629.189113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T061317.220359,20080817T061629.189113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T061317.220359,20080817T061629.189113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T061629.189113,20080817T061941.282860,"SENSOR",1,"position MSO [x,y,z]","km",2090.874000,-1623.063000,3978.052000
20080817T061629.189113,20080817T061941.282860,"SENSOR",1,"H+ density","cm-3",-1.162e+02,,
20080817T061629.189113,20080817T061941.282860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",288.04,10273820.00,86809.96
20080817T061629.189113,20080817T061941.282860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T061629.189113,20080817T061941.282860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T061629.189113,20080817T061941.282860,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20080817T061629.189113,20080817T061941.282860,"SENSOR",1,"He++ density","cm-3",-1.260e+02,,
20080817T061629.189113,20080817T061941.282860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.96,1714268.00,-118714.80
20080817T061629.189113,20080817T061941.282860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T061629.189113,20080817T061941.282860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T061629.189113,20080817T061941.282860,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20080817T061629.189113,20080817T061941.282860,"SENSOR",1,"O+ density","cm-3",-7.310e+01,,
20080817T061629.189113,20080817T061941.282860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",93.80,1275388.00,-369883.00
20080817T061629.189113,20080817T061941.282860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T061629.189113,20080817T061941.282860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T061629.189113,20080817T061941.282860,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20080817T061629.189113,20080817T061941.282860,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T061629.189113,20080817T061941.282860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T061629.189113,20080817T061941.282860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T061629.189113,20080817T061941.282860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T061629.189113,20080817T061941.282860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T061941.282860,20080817T062253.251614,"SENSOR",1,"position MSO [x,y,z]","km",2492.661000,-2151.520000,3838.623000
20080817T061941.282860,20080817T062253.251614,"SENSOR",1,"H+ density","cm-3",-4.736e+01,,
20080817T061941.282860,20080817T062253.251614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",225.56,10629420.00,-2357551.00
20080817T061941.282860,20080817T062253.251614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T061941.282860,20080817T062253.251614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T061941.282860,20080817T062253.251614,"SENSOR",1,"H+ qf lowEcountratio","unitless",-69,,
20080817T061941.282860,20080817T062253.251614,"SENSOR",1,"He++ density","cm-3",-5.589e+01,,
20080817T061941.282860,20080817T062253.251614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.99,4062933.00,-581770.40
20080817T061941.282860,20080817T062253.251614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T061941.282860,20080817T062253.251614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T061941.282860,20080817T062253.251614,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20080817T061941.282860,20080817T062253.251614,"SENSOR",1,"O+ density","cm-3",-7.276e+01,,
20080817T061941.282860,20080817T062253.251614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",83.97,3237512.00,-884451.10
20080817T061941.282860,20080817T062253.251614,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T061941.282860,20080817T062253.251614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T061941.282860,20080817T062253.251614,"SENSOR",1,"O+ qf lowEcountratio","unitless",-69,,
20080817T061941.282860,20080817T062253.251614,"SENSOR",1,"O2+ density","cm-3",-5.613e+01,,
20080817T061941.282860,20080817T062253.251614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",67.95,790400.50,-236129.60
20080817T061941.282860,20080817T062253.251614,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T061941.282860,20080817T062253.251614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T061941.282860,20080817T062253.251614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T062253.251614,20080817T062605.314111,"SENSOR",1,"position MSO [x,y,z]","km",2864.131000,-2653.914000,3652.294000
20080817T062253.251614,20080817T062605.314111,"SENSOR",1,"H+ density","cm-3",-1.604e+02,,
20080817T062253.251614,20080817T062605.314111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",269.54,8174592.00,-3570952.00
20080817T062253.251614,20080817T062605.314111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T062253.251614,20080817T062605.314111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T062253.251614,20080817T062605.314111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20080817T062253.251614,20080817T062605.314111,"SENSOR",1,"He++ density","cm-3",-8.154e+01,,
20080817T062253.251614,20080817T062605.314111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.83,3022806.00,-1116595.00
20080817T062253.251614,20080817T062605.314111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T062253.251614,20080817T062605.314111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T062253.251614,20080817T062605.314111,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20080817T062253.251614,20080817T062605.314111,"SENSOR",1,"O+ density","cm-3",-8.261e+01,,
20080817T062253.251614,20080817T062605.314111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",94.01,4879696.00,-1124165.00
20080817T062253.251614,20080817T062605.314111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T062253.251614,20080817T062605.314111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T062253.251614,20080817T062605.314111,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20080817T062253.251614,20080817T062605.314111,"SENSOR",1,"O2+ density","cm-3",9.356e+01,,
20080817T062253.251614,20080817T062605.314111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-59.41,0.00,-0.00
20080817T062253.251614,20080817T062605.314111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T062253.251614,20080817T062605.314111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T062253.251614,20080817T062605.314111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T062605.314111,20080817T062917.282864,"SENSOR",1,"position MSO [x,y,z]","km",3206.102000,-3129.071000,3428.140000
20080817T062605.314111,20080817T062917.282864,"SENSOR",1,"H+ density","cm-3",-1.538e+02,,
20080817T062605.314111,20080817T062917.282864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",160.52,2750683.00,-24287.59
20080817T062605.314111,20080817T062917.282864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T062605.314111,20080817T062917.282864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T062605.314111,20080817T062917.282864,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20080817T062605.314111,20080817T062917.282864,"SENSOR",1,"He++ density","cm-3",-1.187e+02,,
20080817T062605.314111,20080817T062917.282864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",121.68,5510460.00,-1194757.00
20080817T062605.314111,20080817T062917.282864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T062605.314111,20080817T062917.282864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T062605.314111,20080817T062917.282864,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20080817T062605.314111,20080817T062917.282864,"SENSOR",1,"O+ density","cm-3",-6.982e+01,,
20080817T062605.314111,20080817T062917.282864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",64.11,8138249.00,-4008752.00
20080817T062605.314111,20080817T062917.282864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T062605.314111,20080817T062917.282864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T062605.314111,20080817T062917.282864,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20080817T062605.314111,20080817T062917.282864,"SENSOR",1,"O2+ density","cm-3",-6.512e+01,,
20080817T062605.314111,20080817T062917.282864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",67.00,7010030.00,-3454576.00
20080817T062605.314111,20080817T062917.282864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T062605.314111,20080817T062917.282864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T062605.314111,20080817T062917.282864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T062917.282864,20080817T063229.376602,"SENSOR",1,"position MSO [x,y,z]","km",3519.950000,-3576.870000,3173.705000
20080817T062917.282864,20080817T063229.376602,"SENSOR",1,"H+ density","cm-3",-2.193e+01,,
20080817T062917.282864,20080817T063229.376602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.62,2246809.00,-201851.30
20080817T062917.282864,20080817T063229.376602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T062917.282864,20080817T063229.376602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T062917.282864,20080817T063229.376602,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20080817T062917.282864,20080817T063229.376602,"SENSOR",1,"He++ density","cm-3",-7.764e+01,,
20080817T062917.282864,20080817T063229.376602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",167.32,2896319.00,-643039.30
20080817T062917.282864,20080817T063229.376602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T062917.282864,20080817T063229.376602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T062917.282864,20080817T063229.376602,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080817T062917.282864,20080817T063229.376602,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080817T062917.282864,20080817T063229.376602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T062917.282864,20080817T063229.376602,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T062917.282864,20080817T063229.376602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T062917.282864,20080817T063229.376602,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20080817T062917.282864,20080817T063229.376602,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T062917.282864,20080817T063229.376602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T062917.282864,20080817T063229.376602,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T062917.282864,20080817T063229.376602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T062917.282864,20080817T063229.376602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T063229.376602,20080817T063541.345356,"SENSOR",1,"position MSO [x,y,z]","km",3807.267000,-3997.778000,2895.225000
20080817T063229.376602,20080817T063541.345356,"SENSOR",1,"H+ density","cm-3",3.331e+00,,
20080817T063229.376602,20080817T063541.345356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.42,1030972.00,-18802.91
20080817T063229.376602,20080817T063541.345356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T063229.376602,20080817T063541.345356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T063229.376602,20080817T063541.345356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20080817T063229.376602,20080817T063541.345356,"SENSOR",1,"He++ density","cm-3",2.084e+00,,
20080817T063229.376602,20080817T063541.345356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.64,2312320.00,36248.01
20080817T063229.376602,20080817T063541.345356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T063229.376602,20080817T063541.345356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T063229.376602,20080817T063541.345356,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080817T063229.376602,20080817T063541.345356,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080817T063229.376602,20080817T063541.345356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T063229.376602,20080817T063541.345356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T063229.376602,20080817T063541.345356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T063229.376602,20080817T063541.345356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20080817T063229.376602,20080817T063541.345356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T063229.376602,20080817T063541.345356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T063229.376602,20080817T063541.345356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T063229.376602,20080817T063541.345356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T063229.376602,20080817T063541.345356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T063541.345356,20080817T063853.345350,"SENSOR",1,"position MSO [x,y,z]","km",4069.708000,-4392.593000,2597.851000
20080817T063541.345356,20080817T063853.345350,"SENSOR",1,"H+ density","cm-3",3.583e+01,,
20080817T063541.345356,20080817T063853.345350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.53,578750.70,335702.00
20080817T063541.345356,20080817T063853.345350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T063541.345356,20080817T063853.345350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T063541.345356,20080817T063853.345350,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20080817T063541.345356,20080817T063853.345350,"SENSOR",1,"He++ density","cm-3",5.578e+01,,
20080817T063541.345356,20080817T063853.345350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.37,1861079.00,255220.50
20080817T063541.345356,20080817T063853.345350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T063541.345356,20080817T063853.345350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T063541.345356,20080817T063853.345350,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20080817T063541.345356,20080817T063853.345350,"SENSOR",1,"O+ density","cm-3",-1.879e+01,,
20080817T063541.345356,20080817T063853.345350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-73.68,0.00,-0.00
20080817T063541.345356,20080817T063853.345350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T063541.345356,20080817T063853.345350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T063541.345356,20080817T063853.345350,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20080817T063541.345356,20080817T063853.345350,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T063541.345356,20080817T063853.345350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T063541.345356,20080817T063853.345350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T063541.345356,20080817T063853.345350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T063541.345356,20080817T063853.345350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T063853.345350,20080817T064205.439098,"SENSOR",1,"position MSO [x,y,z]","km",4309.118000,-4762.634000,2285.547000
20080817T063853.345350,20080817T064205.439098,"SENSOR",1,"H+ density","cm-3",6.463e+01,,
20080817T063853.345350,20080817T064205.439098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.71,870744.60,336524.80
