20080802T100222.078073,20080802T100534.015576,"SENSOR",1,"position MSO [x,y,z]","km",-424.306400,1099.310000,3556.448000
20080802T100222.078073,20080802T100534.015576,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080802T100222.078073,20080802T100534.015576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T100222.078073,20080802T100534.015576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080802T100222.078073,20080802T100534.015576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080802T100222.078073,20080802T100534.015576,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080802T100222.078073,20080802T100534.015576,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080802T100222.078073,20080802T100534.015576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T100222.078073,20080802T100534.015576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080802T100222.078073,20080802T100534.015576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080802T100222.078073,20080802T100534.015576,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080802T100222.078073,20080802T100534.015576,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080802T100222.078073,20080802T100534.015576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T100222.078073,20080802T100534.015576,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080802T100222.078073,20080802T100534.015576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080802T100222.078073,20080802T100534.015576,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080802T100222.078073,20080802T100534.015576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080802T100222.078073,20080802T100534.015576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T100222.078073,20080802T100534.015576,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080802T100222.078073,20080802T100534.015576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080802T100222.078073,20080802T100534.015576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080802T100534.015576,20080802T100846.109324,"SENSOR",1,"position MSO [x,y,z]","km",164.685100,589.134400,3770.155000
20080802T100534.015576,20080802T100846.109324,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080802T100534.015576,20080802T100846.109324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T100534.015576,20080802T100846.109324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080802T100534.015576,20080802T100846.109324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080802T100534.015576,20080802T100846.109324,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080802T100534.015576,20080802T100846.109324,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080802T100534.015576,20080802T100846.109324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T100534.015576,20080802T100846.109324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080802T100534.015576,20080802T100846.109324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080802T100534.015576,20080802T100846.109324,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080802T100534.015576,20080802T100846.109324,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080802T100534.015576,20080802T100846.109324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T100534.015576,20080802T100846.109324,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080802T100534.015576,20080802T100846.109324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080802T100534.015576,20080802T100846.109324,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080802T100534.015576,20080802T100846.109324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080802T100534.015576,20080802T100846.109324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T100534.015576,20080802T100846.109324,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080802T100534.015576,20080802T100846.109324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080802T100534.015576,20080802T100846.109324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080802T100846.109324,20080802T101158.078067,"SENSOR",1,"position MSO [x,y,z]","km",749.107600,62.277120,3877.946000
20080802T100846.109324,20080802T101158.078067,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080802T100846.109324,20080802T101158.078067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T100846.109324,20080802T101158.078067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080802T100846.109324,20080802T101158.078067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080802T100846.109324,20080802T101158.078067,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080802T100846.109324,20080802T101158.078067,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080802T100846.109324,20080802T101158.078067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T100846.109324,20080802T101158.078067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080802T100846.109324,20080802T101158.078067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080802T100846.109324,20080802T101158.078067,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20080802T100846.109324,20080802T101158.078067,"SENSOR",1,"O+ density","cm-3",1.023e+01,,
20080802T100846.109324,20080802T101158.078067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.37,0.00,-0.00
20080802T100846.109324,20080802T101158.078067,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080802T100846.109324,20080802T101158.078067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080802T100846.109324,20080802T101158.078067,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080802T100846.109324,20080802T101158.078067,"SENSOR",1,"O2+ density","cm-3",6.423e+00,,
20080802T100846.109324,20080802T101158.078067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.01,0.00,0.00
20080802T100846.109324,20080802T101158.078067,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080802T100846.109324,20080802T101158.078067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080802T100846.109324,20080802T101158.078067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080802T101158.078067,20080802T101510.171815,"SENSOR",1,"position MSO [x,y,z]","km",1314.630000,-466.364600,3887.148000
20080802T101158.078067,20080802T101510.171815,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080802T101158.078067,20080802T101510.171815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T101158.078067,20080802T101510.171815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080802T101158.078067,20080802T101510.171815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080802T101158.078067,20080802T101510.171815,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20080802T101158.078067,20080802T101510.171815,"SENSOR",1,"He++ density","cm-3",-8.800e+01,,
20080802T101158.078067,20080802T101510.171815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",137.65,280596.20,107151.40
20080802T101158.078067,20080802T101510.171815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080802T101158.078067,20080802T101510.171815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080802T101158.078067,20080802T101510.171815,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080802T101158.078067,20080802T101510.171815,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080802T101158.078067,20080802T101510.171815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T101158.078067,20080802T101510.171815,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080802T101158.078067,20080802T101510.171815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080802T101158.078067,20080802T101510.171815,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20080802T101158.078067,20080802T101510.171815,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080802T101158.078067,20080802T101510.171815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T101158.078067,20080802T101510.171815,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080802T101158.078067,20080802T101510.171815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080802T101158.078067,20080802T101510.171815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080802T101510.171815,20080802T101822.171810,"SENSOR",1,"position MSO [x,y,z]","km",1851.117000,-984.926300,3809.687000
20080802T101510.171815,20080802T101822.171810,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080802T101510.171815,20080802T101822.171810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T101510.171815,20080802T101822.171810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080802T101510.171815,20080802T101822.171810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080802T101510.171815,20080802T101822.171810,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080802T101510.171815,20080802T101822.171810,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080802T101510.171815,20080802T101822.171810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T101510.171815,20080802T101822.171810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080802T101510.171815,20080802T101822.171810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080802T101510.171815,20080802T101822.171810,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080802T101510.171815,20080802T101822.171810,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080802T101510.171815,20080802T101822.171810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T101510.171815,20080802T101822.171810,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080802T101510.171815,20080802T101822.171810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080802T101510.171815,20080802T101822.171810,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080802T101510.171815,20080802T101822.171810,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080802T101510.171815,20080802T101822.171810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T101510.171815,20080802T101822.171810,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080802T101510.171815,20080802T101822.171810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080802T101510.171815,20080802T101822.171810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080802T101822.171810,20080802T102134.265568,"SENSOR",1,"position MSO [x,y,z]","km",2352.433000,-1484.940000,3659.282000
20080802T101822.171810,20080802T102134.265568,"SENSOR",1,"H+ density","cm-3",-8.507e+01,,
20080802T101822.171810,20080802T102134.265568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.49,4417016.00,6723383.00
20080802T101822.171810,20080802T102134.265568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080802T101822.171810,20080802T102134.265568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080802T101822.171810,20080802T102134.265568,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080802T101822.171810,20080802T102134.265568,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080802T101822.171810,20080802T102134.265568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T101822.171810,20080802T102134.265568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080802T101822.171810,20080802T102134.265568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080802T101822.171810,20080802T102134.265568,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080802T101822.171810,20080802T102134.265568,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080802T101822.171810,20080802T102134.265568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T101822.171810,20080802T102134.265568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080802T101822.171810,20080802T102134.265568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080802T101822.171810,20080802T102134.265568,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080802T101822.171810,20080802T102134.265568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080802T101822.171810,20080802T102134.265568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T101822.171810,20080802T102134.265568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080802T101822.171810,20080802T102134.265568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080802T101822.171810,20080802T102134.265568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080802T102134.265568,20080802T102446.234311,"SENSOR",1,"position MSO [x,y,z]","km",2815.765000,-1961.099000,3449.420000
20080802T102134.265568,20080802T102446.234311,"SENSOR",1,"H+ density","cm-3",-3.438e+01,,
20080802T102134.265568,20080802T102446.234311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.69,5806588.00,7354527.00
20080802T102134.265568,20080802T102446.234311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080802T102134.265568,20080802T102446.234311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080802T102134.265568,20080802T102446.234311,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080802T102134.265568,20080802T102446.234311,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080802T102134.265568,20080802T102446.234311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T102134.265568,20080802T102446.234311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080802T102134.265568,20080802T102446.234311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080802T102134.265568,20080802T102446.234311,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080802T102134.265568,20080802T102446.234311,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080802T102134.265568,20080802T102446.234311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T102134.265568,20080802T102446.234311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080802T102134.265568,20080802T102446.234311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080802T102134.265568,20080802T102446.234311,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080802T102134.265568,20080802T102446.234311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080802T102134.265568,20080802T102446.234311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T102134.265568,20080802T102446.234311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080802T102134.265568,20080802T102446.234311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080802T102134.265568,20080802T102446.234311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080802T102446.234311,20080802T102758.328069,"SENSOR",1,"position MSO [x,y,z]","km",3240.710000,-2410.635000,3192.179000
20080802T102446.234311,20080802T102758.328069,"SENSOR",1,"H+ density","cm-3",1.172e+02,,
20080802T102446.234311,20080802T102758.328069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.81,2397707.00,1661532.00
20080802T102446.234311,20080802T102758.328069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080802T102446.234311,20080802T102758.328069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080802T102446.234311,20080802T102758.328069,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080802T102446.234311,20080802T102758.328069,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080802T102446.234311,20080802T102758.328069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T102446.234311,20080802T102758.328069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080802T102446.234311,20080802T102758.328069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080802T102446.234311,20080802T102758.328069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080802T102446.234311,20080802T102758.328069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080802T102446.234311,20080802T102758.328069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T102446.234311,20080802T102758.328069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080802T102446.234311,20080802T102758.328069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080802T102446.234311,20080802T102758.328069,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080802T102446.234311,20080802T102758.328069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080802T102446.234311,20080802T102758.328069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T102446.234311,20080802T102758.328069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080802T102446.234311,20080802T102758.328069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080802T102446.234311,20080802T102758.328069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080802T102758.328069,20080802T103110.265561,"SENSOR",1,"position MSO [x,y,z]","km",3628.253000,-2832.429000,2897.880000
20080802T102758.328069,20080802T103110.265561,"SENSOR",1,"H+ density","cm-3",-1.035e+01,,
20080802T102758.328069,20080802T103110.265561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.04,550760.70,709024.90
20080802T102758.328069,20080802T103110.265561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080802T102758.328069,20080802T103110.265561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080802T102758.328069,20080802T103110.265561,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080802T102758.328069,20080802T103110.265561,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080802T102758.328069,20080802T103110.265561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T102758.328069,20080802T103110.265561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080802T102758.328069,20080802T103110.265561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080802T102758.328069,20080802T103110.265561,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20080802T102758.328069,20080802T103110.265561,"SENSOR",1,"O+ density","cm-3",-1.724e+01,,
20080802T102758.328069,20080802T103110.265561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.28,2118071.00,961483.30
20080802T102758.328069,20080802T103110.265561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080802T102758.328069,20080802T103110.265561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080802T102758.328069,20080802T103110.265561,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080802T102758.328069,20080802T103110.265561,"SENSOR",1,"O2+ density","cm-3",-8.844e+00,,
20080802T102758.328069,20080802T103110.265561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.28,0.00,-0.00
20080802T102758.328069,20080802T103110.265561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080802T102758.328069,20080802T103110.265561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080802T102758.328069,20080802T103110.265561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080802T103110.265561,20080802T103422.359309,"SENSOR",1,"position MSO [x,y,z]","km",3980.269000,-3226.565000,2574.996000
20080802T103110.265561,20080802T103422.359309,"SENSOR",1,"H+ density","cm-3",4.855e+01,,
20080802T103110.265561,20080802T103422.359309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.31,295308.90,737737.20
20080802T103110.265561,20080802T103422.359309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080802T103110.265561,20080802T103422.359309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080802T103110.265561,20080802T103422.359309,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080802T103110.265561,20080802T103422.359309,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080802T103110.265561,20080802T103422.359309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T103110.265561,20080802T103422.359309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080802T103110.265561,20080802T103422.359309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080802T103110.265561,20080802T103422.359309,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080802T103110.265561,20080802T103422.359309,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080802T103110.265561,20080802T103422.359309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T103110.265561,20080802T103422.359309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080802T103110.265561,20080802T103422.359309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080802T103110.265561,20080802T103422.359309,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080802T103110.265561,20080802T103422.359309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080802T103110.265561,20080802T103422.359309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T103110.265561,20080802T103422.359309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080802T103110.265561,20080802T103422.359309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080802T103110.265561,20080802T103422.359309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080802T103422.359309,20080802T103734.328053,"SENSOR",1,"position MSO [x,y,z]","km",4299.013000,-3593.799000,2230.381000
20080802T103422.359309,20080802T103734.328053,"SENSOR",1,"H+ density","cm-3",5.369e+01,,
20080802T103422.359309,20080802T103734.328053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.55,317267.80,747952.20
20080802T103422.359309,20080802T103734.328053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080802T103422.359309,20080802T103734.328053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080802T103422.359309,20080802T103734.328053,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080802T103422.359309,20080802T103734.328053,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080802T103422.359309,20080802T103734.328053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T103422.359309,20080802T103734.328053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080802T103422.359309,20080802T103734.328053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080802T103422.359309,20080802T103734.328053,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080802T103422.359309,20080802T103734.328053,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080802T103422.359309,20080802T103734.328053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T103422.359309,20080802T103734.328053,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080802T103422.359309,20080802T103734.328053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080802T103422.359309,20080802T103734.328053,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080802T103422.359309,20080802T103734.328053,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080802T103422.359309,20080802T103734.328053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T103422.359309,20080802T103734.328053,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080802T103422.359309,20080802T103734.328053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080802T103422.359309,20080802T103734.328053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080802T103734.328053,20080802T104046.421811,"SENSOR",1,"position MSO [x,y,z]","km",4586.811000,-3935.213000,1869.583000
20080802T103734.328053,20080802T104046.421811,"SENSOR",1,"H+ density","cm-3",5.002e+01,,
20080802T103734.328053,20080802T104046.421811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.10,353004.60,715747.00
20080802T103734.328053,20080802T104046.421811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080802T103734.328053,20080802T104046.421811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080802T103734.328053,20080802T104046.421811,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080802T103734.328053,20080802T104046.421811,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080802T103734.328053,20080802T104046.421811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T103734.328053,20080802T104046.421811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080802T103734.328053,20080802T104046.421811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080802T103734.328053,20080802T104046.421811,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20080802T103734.328053,20080802T104046.421811,"SENSOR",1,"O+ density","cm-3",7.808e+00,,
20080802T103734.328053,20080802T104046.421811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.41,393116.10,817123.50
20080802T103734.328053,20080802T104046.421811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080802T103734.328053,20080802T104046.421811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080802T103734.328053,20080802T104046.421811,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080802T103734.328053,20080802T104046.421811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080802T103734.328053,20080802T104046.421811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080802T103734.328053,20080802T104046.421811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080802T103734.328053,20080802T104046.421811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080802T103734.328053,20080802T104046.421811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080802T104046.421811,20080802T104358.390554,"SENSOR",1,"position MSO [x,y,z]","km",4845.984000,-4252.113000,1497.019000
20080802T104046.421811,20080802T104358.390554,"SENSOR",1,"H+ density","cm-3",2.207e+01,,
20080802T104046.421811,20080802T104358.390554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.21,733454.60,911071.80
20080802T104046.421811,20080802T104358.390554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080802T104046.421811,20080802T104358.390554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080802T104046.421811,20080802T104358.390554,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
