20080816T092757.564638,20080816T093109.533382,"SENSOR",1,"position MSO [x,y,z]","km",-320.717200,1229.660000,3562.165000
20080816T092757.564638,20080816T093109.533382,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080816T092757.564638,20080816T093109.533382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080816T092757.564638,20080816T093109.533382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080816T092757.564638,20080816T093109.533382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080816T092757.564638,20080816T093109.533382,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080816T092757.564638,20080816T093109.533382,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080816T092757.564638,20080816T093109.533382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080816T092757.564638,20080816T093109.533382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080816T092757.564638,20080816T093109.533382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080816T092757.564638,20080816T093109.533382,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080816T092757.564638,20080816T093109.533382,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080816T092757.564638,20080816T093109.533382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080816T092757.564638,20080816T093109.533382,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080816T092757.564638,20080816T093109.533382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080816T092757.564638,20080816T093109.533382,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080816T092757.564638,20080816T093109.533382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080816T092757.564638,20080816T093109.533382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080816T092757.564638,20080816T093109.533382,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080816T092757.564638,20080816T093109.533382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080816T092757.564638,20080816T093109.533382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080816T093109.533382,20080816T093421.627140,"SENSOR",1,"position MSO [x,y,z]","km",190.119100,673.091000,3827.797000
20080816T093109.533382,20080816T093421.627140,"SENSOR",1,"H+ density","cm-3",-1.589e+02,,
20080816T093109.533382,20080816T093421.627140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-137.76,4562308.00,6647549.00
20080816T093109.533382,20080816T093421.627140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080816T093109.533382,20080816T093421.627140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080816T093109.533382,20080816T093421.627140,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080816T093109.533382,20080816T093421.627140,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080816T093109.533382,20080816T093421.627140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080816T093109.533382,20080816T093421.627140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080816T093109.533382,20080816T093421.627140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080816T093109.533382,20080816T093421.627140,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080816T093109.533382,20080816T093421.627140,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080816T093109.533382,20080816T093421.627140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080816T093109.533382,20080816T093421.627140,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080816T093109.533382,20080816T093421.627140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080816T093109.533382,20080816T093421.627140,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080816T093109.533382,20080816T093421.627140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080816T093109.533382,20080816T093421.627140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080816T093109.533382,20080816T093421.627140,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080816T093109.533382,20080816T093421.627140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080816T093109.533382,20080816T093421.627140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080816T093421.627140,20080816T093733.627124,"SENSOR",1,"position MSO [x,y,z]","km",695.983700,98.417280,3991.668000
20080816T093421.627140,20080816T093733.627124,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080816T093421.627140,20080816T093733.627124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080816T093421.627140,20080816T093733.627124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080816T093421.627140,20080816T093733.627124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080816T093421.627140,20080816T093733.627124,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080816T093421.627140,20080816T093733.627124,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080816T093421.627140,20080816T093733.627124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080816T093421.627140,20080816T093733.627124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080816T093421.627140,20080816T093733.627124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080816T093421.627140,20080816T093733.627124,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080816T093421.627140,20080816T093733.627124,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080816T093421.627140,20080816T093733.627124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080816T093421.627140,20080816T093733.627124,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080816T093421.627140,20080816T093733.627124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080816T093421.627140,20080816T093733.627124,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080816T093421.627140,20080816T093733.627124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080816T093421.627140,20080816T093733.627124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080816T093421.627140,20080816T093733.627124,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080816T093421.627140,20080816T093733.627124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080816T093421.627140,20080816T093733.627124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080816T093733.627124,20080816T094045.720882,"SENSOR",1,"position MSO [x,y,z]","km",1185.586000,-478.821800,4061.504000
20080816T093733.627124,20080816T094045.720882,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080816T093733.627124,20080816T094045.720882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080816T093733.627124,20080816T094045.720882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080816T093733.627124,20080816T094045.720882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080816T093733.627124,20080816T094045.720882,"SENSOR",1,"H+ qf lowEcountratio","unitless",-110,,
20080816T093733.627124,20080816T094045.720882,"SENSOR",1,"He++ density","cm-3",-7.597e+01,,
20080816T093733.627124,20080816T094045.720882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.57,3272843.00,441513.00
20080816T093733.627124,20080816T094045.720882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080816T093733.627124,20080816T094045.720882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080816T093733.627124,20080816T094045.720882,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20080816T093733.627124,20080816T094045.720882,"SENSOR",1,"O+ density","cm-3",9.290e+00,,
20080816T093733.627124,20080816T094045.720882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.45,35124.90,54981.60
20080816T093733.627124,20080816T094045.720882,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080816T093733.627124,20080816T094045.720882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080816T093733.627124,20080816T094045.720882,"SENSOR",1,"O+ qf lowEcountratio","unitless",-110,,
20080816T093733.627124,20080816T094045.720882,"SENSOR",1,"O2+ density","cm-3",5.896e+00,,
20080816T093733.627124,20080816T094045.720882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.16,104213.00,59331.19
20080816T093733.627124,20080816T094045.720882,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080816T093733.627124,20080816T094045.720882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080816T093733.627124,20080816T094045.720882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080816T094045.720882,20080816T094357.689626,"SENSOR",1,"position MSO [x,y,z]","km",1651.196000,-1046.556000,4048.658000
20080816T094045.720882,20080816T094357.689626,"SENSOR",1,"H+ density","cm-3",-1.207e+02,,
20080816T094045.720882,20080816T094357.689626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.67,2948053.00,2194655.00
20080816T094045.720882,20080816T094357.689626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080816T094045.720882,20080816T094357.689626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080816T094045.720882,20080816T094357.689626,"SENSOR",1,"H+ qf lowEcountratio","unitless",-104,,
20080816T094045.720882,20080816T094357.689626,"SENSOR",1,"He++ density","cm-3",-6.151e+01,,
20080816T094045.720882,20080816T094357.689626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.15,2895760.00,1753593.00
20080816T094045.720882,20080816T094357.689626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080816T094045.720882,20080816T094357.689626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080816T094045.720882,20080816T094357.689626,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20080816T094045.720882,20080816T094357.689626,"SENSOR",1,"O+ density","cm-3",1.206e+01,,
20080816T094045.720882,20080816T094357.689626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.83,64018.72,80564.32
20080816T094045.720882,20080816T094357.689626,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080816T094045.720882,20080816T094357.689626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080816T094045.720882,20080816T094357.689626,"SENSOR",1,"O+ qf lowEcountratio","unitless",-104,,
20080816T094045.720882,20080816T094357.689626,"SENSOR",1,"O2+ density","cm-3",5.882e+00,,
20080816T094045.720882,20080816T094357.689626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.31,195846.60,152760.80
20080816T094045.720882,20080816T094357.689626,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080816T094045.720882,20080816T094357.689626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080816T094045.720882,20080816T094357.689626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080816T094357.689626,20080816T094709.783374,"SENSOR",1,"position MSO [x,y,z]","km",2088.390000,-1596.452000,3965.648000
20080816T094357.689626,20080816T094709.783374,"SENSOR",1,"H+ density","cm-3",-7.542e+01,,
20080816T094357.689626,20080816T094709.783374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.71,5850433.00,2459768.00
20080816T094357.689626,20080816T094709.783374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080816T094357.689626,20080816T094709.783374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080816T094357.689626,20080816T094709.783374,"SENSOR",1,"H+ qf lowEcountratio","unitless",-116,,
20080816T094357.689626,20080816T094709.783374,"SENSOR",1,"He++ density","cm-3",-3.175e+01,,
20080816T094357.689626,20080816T094709.783374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.88,3802978.00,1424567.00
20080816T094357.689626,20080816T094709.783374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080816T094357.689626,20080816T094709.783374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080816T094357.689626,20080816T094709.783374,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080816T094357.689626,20080816T094709.783374,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080816T094357.689626,20080816T094709.783374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080816T094357.689626,20080816T094709.783374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080816T094357.689626,20080816T094709.783374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080816T094357.689626,20080816T094709.783374,"SENSOR",1,"O+ qf lowEcountratio","unitless",-116,,
20080816T094357.689626,20080816T094709.783374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080816T094357.689626,20080816T094709.783374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080816T094357.689626,20080816T094709.783374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080816T094357.689626,20080816T094709.783374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080816T094357.689626,20080816T094709.783374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080816T094709.783374,20080816T095021.720876,"SENSOR",1,"position MSO [x,y,z]","km",2495.147000,-2123.198000,3824.541000
20080816T094709.783374,20080816T095021.720876,"SENSOR",1,"H+ density","cm-3",3.502e+00,,
20080816T094709.783374,20080816T095021.720876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-123.44,388766.80,451791.50
20080816T094709.783374,20080816T095021.720876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080816T094709.783374,20080816T095021.720876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080816T094709.783374,20080816T095021.720876,"SENSOR",1,"H+ qf lowEcountratio","unitless",-135,,
20080816T094709.783374,20080816T095021.720876,"SENSOR",1,"He++ density","cm-3",-2.407e+01,,
20080816T094709.783374,20080816T095021.720876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.77,1901992.00,1502024.00
20080816T094709.783374,20080816T095021.720876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080816T094709.783374,20080816T095021.720876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080816T094709.783374,20080816T095021.720876,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20080816T094709.783374,20080816T095021.720876,"SENSOR",1,"O+ density","cm-3",-3.834e+00,,
20080816T094709.783374,20080816T095021.720876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.06,1115589.00,2009574.00
20080816T094709.783374,20080816T095021.720876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080816T094709.783374,20080816T095021.720876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080816T094709.783374,20080816T095021.720876,"SENSOR",1,"O+ qf lowEcountratio","unitless",-135,,
20080816T094709.783374,20080816T095021.720876,"SENSOR",1,"O2+ density","cm-3",-1.671e+01,,
20080816T094709.783374,20080816T095021.720876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.91,5372044.00,2629021.00
20080816T094709.783374,20080816T095021.720876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080816T094709.783374,20080816T095021.720876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080816T094709.783374,20080816T095021.720876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080816T095021.720876,20080816T095333.814624,"SENSOR",1,"position MSO [x,y,z]","km",2871.211000,-2623.936000,3636.104000
20080816T095021.720876,20080816T095333.814624,"SENSOR",1,"H+ density","cm-3",-1.202e+02,,
20080816T095021.720876,20080816T095333.814624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.57,1859443.00,629102.60
20080816T095021.720876,20080816T095333.814624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080816T095021.720876,20080816T095333.814624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080816T095021.720876,20080816T095333.814624,"SENSOR",1,"H+ qf lowEcountratio","unitless",-157,,
20080816T095021.720876,20080816T095333.814624,"SENSOR",1,"He++ density","cm-3",-1.405e+01,,
20080816T095021.720876,20080816T095333.814624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.80,1755063.00,1599640.00
20080816T095021.720876,20080816T095333.814624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080816T095021.720876,20080816T095333.814624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080816T095021.720876,20080816T095333.814624,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080816T095021.720876,20080816T095333.814624,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080816T095021.720876,20080816T095333.814624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080816T095021.720876,20080816T095333.814624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080816T095021.720876,20080816T095333.814624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080816T095021.720876,20080816T095333.814624,"SENSOR",1,"O+ qf lowEcountratio","unitless",-157,,
20080816T095021.720876,20080816T095333.814624,"SENSOR",1,"O2+ density","cm-3",-7.482e+00,,
20080816T095021.720876,20080816T095333.814624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.81,1891160.00,6806459.00
20080816T095021.720876,20080816T095333.814624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080816T095021.720876,20080816T095333.814624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080816T095021.720876,20080816T095333.814624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080816T095333.814624,20080816T095645.783378,"SENSOR",1,"position MSO [x,y,z]","km",3217.369000,-3097.445000,3409.523000
20080816T095333.814624,20080816T095645.783378,"SENSOR",1,"H+ density","cm-3",8.939e+00,,
20080816T095333.814624,20080816T095645.783378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.20,1697866.00,786897.10
20080816T095333.814624,20080816T095645.783378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080816T095333.814624,20080816T095645.783378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080816T095333.814624,20080816T095645.783378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20080816T095333.814624,20080816T095645.783378,"SENSOR",1,"He++ density","cm-3",-2.632e+01,,
20080816T095333.814624,20080816T095645.783378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.83,6346263.00,1390188.00
20080816T095333.814624,20080816T095645.783378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080816T095333.814624,20080816T095645.783378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080816T095333.814624,20080816T095645.783378,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20080816T095333.814624,20080816T095645.783378,"SENSOR",1,"O+ density","cm-3",3.794e+01,,
20080816T095333.814624,20080816T095645.783378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.82,0.00,-0.00
20080816T095333.814624,20080816T095645.783378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080816T095333.814624,20080816T095645.783378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080816T095333.814624,20080816T095645.783378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20080816T095333.814624,20080816T095645.783378,"SENSOR",1,"O2+ density","cm-3",-1.020e-01,,
20080816T095333.814624,20080816T095645.783378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.33,4817300.00,10417110.00
20080816T095333.814624,20080816T095645.783378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080816T095333.814624,20080816T095645.783378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080816T095333.814624,20080816T095645.783378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080816T095645.783378,20080816T095957.877125,"SENSOR",1,"position MSO [x,y,z]","km",3534.944000,-3543.508000,3152.485000
20080816T095645.783378,20080816T095957.877125,"SENSOR",1,"H+ density","cm-3",-6.678e+01,,
20080816T095645.783378,20080816T095957.877125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.30,6363177.00,3812735.00
20080816T095645.783378,20080816T095957.877125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080816T095645.783378,20080816T095957.877125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080816T095645.783378,20080816T095957.877125,"SENSOR",1,"H+ qf lowEcountratio","unitless",-138,,
20080816T095645.783378,20080816T095957.877125,"SENSOR",1,"He++ density","cm-3",-1.045e+01,,
20080816T095645.783378,20080816T095957.877125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.85,1666547.00,1569300.00
20080816T095645.783378,20080816T095957.877125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080816T095645.783378,20080816T095957.877125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080816T095645.783378,20080816T095957.877125,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080816T095645.783378,20080816T095957.877125,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080816T095645.783378,20080816T095957.877125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080816T095645.783378,20080816T095957.877125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080816T095645.783378,20080816T095957.877125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080816T095645.783378,20080816T095957.877125,"SENSOR",1,"O+ qf lowEcountratio","unitless",-138,,
20080816T095645.783378,20080816T095957.877125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080816T095645.783378,20080816T095957.877125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080816T095645.783378,20080816T095957.877125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080816T095645.783378,20080816T095957.877125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080816T095645.783378,20080816T095957.877125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080816T095957.877125,20080816T100309.877125,"SENSOR",1,"position MSO [x,y,z]","km",3825.600000,-3962.659000,2871.268000
20080816T095957.877125,20080816T100309.877125,"SENSOR",1,"H+ density","cm-3",2.395e+01,,
20080816T095957.877125,20080816T100309.877125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.04,674055.60,1226673.00
20080816T095957.877125,20080816T100309.877125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080816T095957.877125,20080816T100309.877125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080816T095957.877125,20080816T100309.877125,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20080816T095957.877125,20080816T100309.877125,"SENSOR",1,"He++ density","cm-3",3.214e+01,,
20080816T095957.877125,20080816T100309.877125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.18,986598.40,257470.90
20080816T095957.877125,20080816T100309.877125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080816T095957.877125,20080816T100309.877125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080816T095957.877125,20080816T100309.877125,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20080816T095957.877125,20080816T100309.877125,"SENSOR",1,"O+ density","cm-3",3.129e+01,,
20080816T095957.877125,20080816T100309.877125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.69,3413568.00,10847470.00
20080816T095957.877125,20080816T100309.877125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080816T095957.877125,20080816T100309.877125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080816T095957.877125,20080816T100309.877125,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20080816T095957.877125,20080816T100309.877125,"SENSOR",1,"O2+ density","cm-3",-3.060e+01,,
20080816T095957.877125,20080816T100309.877125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.59,0.00,-0.00
20080816T095957.877125,20080816T100309.877125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080816T095957.877125,20080816T100309.877125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080816T095957.877125,20080816T100309.877125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080816T100309.845869,20080816T100621.939617,"SENSOR",1,"position MSO [x,y,z]","km",4091.013000,-4355.693000,2571.085000
20080816T100309.845869,20080816T100621.939617,"SENSOR",1,"H+ density","cm-3",1.864e+01,,
20080816T100309.845869,20080816T100621.939617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.97,599051.30,994830.00
20080816T100309.845869,20080816T100621.939617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080816T100309.845869,20080816T100621.939617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080816T100309.845869,20080816T100621.939617,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20080816T100309.845869,20080816T100621.939617,"SENSOR",1,"He++ density","cm-3",4.440e+01,,
20080816T100309.845869,20080816T100621.939617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.35,2153918.00,575329.00
20080816T100309.845869,20080816T100621.939617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080816T100309.845869,20080816T100621.939617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080816T100309.845869,20080816T100621.939617,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20080816T100309.845869,20080816T100621.939617,"SENSOR",1,"O+ density","cm-3",1.961e+01,,
20080816T100309.845869,20080816T100621.939617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.24,5800979.00,7783017.00
20080816T100309.845869,20080816T100621.939617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080816T100309.845869,20080816T100621.939617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080816T100309.845869,20080816T100621.939617,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20080816T100309.845869,20080816T100621.939617,"SENSOR",1,"O2+ density","cm-3",2.760e+01,,
20080816T100309.845869,20080816T100621.939617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.26,4393150.00,6465319.00
20080816T100309.845869,20080816T100621.939617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080816T100309.845869,20080816T100621.939617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080816T100309.845869,20080816T100621.939617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080816T100621.939617,20080816T100933.908370,"SENSOR",1,"position MSO [x,y,z]","km",4332.978000,-4723.816000,2256.048000
20080816T100621.939617,20080816T100933.908370,"SENSOR",1,"H+ density","cm-3",2.533e+01,,
20080816T100621.939617,20080816T100933.908370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.06,874011.30,1263280.00
20080816T100621.939617,20080816T100933.908370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
