20110325T033037.996186,20110325T033349.964940,"SENSOR",1,"position MSO [x,y,z]","km",-156.019500,3679.476000,-669.332400
20110325T033037.996186,20110325T033349.964940,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110325T033037.996186,20110325T033349.964940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T033037.996186,20110325T033349.964940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110325T033037.996186,20110325T033349.964940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110325T033037.996186,20110325T033349.964940,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110325T033037.996186,20110325T033349.964940,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110325T033037.996186,20110325T033349.964940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T033037.996186,20110325T033349.964940,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110325T033037.996186,20110325T033349.964940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110325T033037.996186,20110325T033349.964940,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110325T033037.996186,20110325T033349.964940,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110325T033037.996186,20110325T033349.964940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T033037.996186,20110325T033349.964940,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110325T033037.996186,20110325T033349.964940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110325T033037.996186,20110325T033349.964940,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110325T033037.996186,20110325T033349.964940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110325T033037.996186,20110325T033349.964940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T033037.996186,20110325T033349.964940,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110325T033037.996186,20110325T033349.964940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110325T033037.996186,20110325T033349.964940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110325T033349.964940,20110325T033702.058698,"SENSOR",1,"position MSO [x,y,z]","km",159.362000,3540.709000,-1403.761000
20110325T033349.964940,20110325T033702.058698,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110325T033349.964940,20110325T033702.058698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T033349.964940,20110325T033702.058698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110325T033349.964940,20110325T033702.058698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110325T033349.964940,20110325T033702.058698,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110325T033349.964940,20110325T033702.058698,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110325T033349.964940,20110325T033702.058698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T033349.964940,20110325T033702.058698,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110325T033349.964940,20110325T033702.058698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110325T033349.964940,20110325T033702.058698,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110325T033349.964940,20110325T033702.058698,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110325T033349.964940,20110325T033702.058698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T033349.964940,20110325T033702.058698,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110325T033349.964940,20110325T033702.058698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110325T033349.964940,20110325T033702.058698,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110325T033349.964940,20110325T033702.058698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110325T033349.964940,20110325T033702.058698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T033349.964940,20110325T033702.058698,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110325T033349.964940,20110325T033702.058698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110325T033349.964940,20110325T033702.058698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110325T033702.058698,20110325T034014.027451,"SENSOR",1,"position MSO [x,y,z]","km",470.234500,3301.384000,-2098.428000
20110325T033702.058698,20110325T034014.027451,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110325T033702.058698,20110325T034014.027451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T033702.058698,20110325T034014.027451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110325T033702.058698,20110325T034014.027451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110325T033702.058698,20110325T034014.027451,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110325T033702.058698,20110325T034014.027451,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110325T033702.058698,20110325T034014.027451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T033702.058698,20110325T034014.027451,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110325T033702.058698,20110325T034014.027451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110325T033702.058698,20110325T034014.027451,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110325T033702.058698,20110325T034014.027451,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110325T033702.058698,20110325T034014.027451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T033702.058698,20110325T034014.027451,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110325T033702.058698,20110325T034014.027451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110325T033702.058698,20110325T034014.027451,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110325T033702.058698,20110325T034014.027451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110325T033702.058698,20110325T034014.027451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T033702.058698,20110325T034014.027451,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110325T033702.058698,20110325T034014.027451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110325T033702.058698,20110325T034014.027451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110325T034014.027451,20110325T034326.121199,"SENSOR",1,"position MSO [x,y,z]","km",769.048100,2977.065000,-2739.271000
20110325T034014.027451,20110325T034326.121199,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110325T034014.027451,20110325T034326.121199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T034014.027451,20110325T034326.121199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110325T034014.027451,20110325T034326.121199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110325T034014.027451,20110325T034326.121199,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20110325T034014.027451,20110325T034326.121199,"SENSOR",1,"He++ density","cm-3",1.142e+01,,
20110325T034014.027451,20110325T034326.121199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.50,423570.40,422121.30
20110325T034014.027451,20110325T034326.121199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110325T034014.027451,20110325T034326.121199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110325T034014.027451,20110325T034326.121199,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110325T034014.027451,20110325T034326.121199,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110325T034014.027451,20110325T034326.121199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T034014.027451,20110325T034326.121199,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110325T034014.027451,20110325T034326.121199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110325T034014.027451,20110325T034326.121199,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20110325T034014.027451,20110325T034326.121199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110325T034014.027451,20110325T034326.121199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T034014.027451,20110325T034326.121199,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110325T034014.027451,20110325T034326.121199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110325T034014.027451,20110325T034326.121199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110325T034326.121199,20110325T034638.089963,"SENSOR",1,"position MSO [x,y,z]","km",1050.574000,2585.523000,-3318.545000
20110325T034326.121199,20110325T034638.089963,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110325T034326.121199,20110325T034638.089963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T034326.121199,20110325T034638.089963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110325T034326.121199,20110325T034638.089963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110325T034326.121199,20110325T034638.089963,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20110325T034326.121199,20110325T034638.089963,"SENSOR",1,"He++ density","cm-3",2.490e+01,,
20110325T034326.121199,20110325T034638.089963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.66,2424419.00,1045777.00
20110325T034326.121199,20110325T034638.089963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110325T034326.121199,20110325T034638.089963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110325T034326.121199,20110325T034638.089963,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20110325T034326.121199,20110325T034638.089963,"SENSOR",1,"O+ density","cm-3",1.653e+00,,
20110325T034326.121199,20110325T034638.089963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.76,121711.30,282078.00
20110325T034326.121199,20110325T034638.089963,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110325T034326.121199,20110325T034638.089963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110325T034326.121199,20110325T034638.089963,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20110325T034326.121199,20110325T034638.089963,"SENSOR",1,"O2+ density","cm-3",3.405e+00,,
20110325T034326.121199,20110325T034638.089963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.92,2268.84,500.74
20110325T034326.121199,20110325T034638.089963,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110325T034326.121199,20110325T034638.089963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110325T034326.121199,20110325T034638.089963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110325T034638.089963,20110325T034950.183711,"SENSOR",1,"position MSO [x,y,z]","km",1311.849000,2143.881000,-3833.870000
20110325T034638.089963,20110325T034950.183711,"SENSOR",1,"H+ density","cm-3",-3.272e+02,,
20110325T034638.089963,20110325T034950.183711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.04,11946230.00,6668733.00
20110325T034638.089963,20110325T034950.183711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110325T034638.089963,20110325T034950.183711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110325T034638.089963,20110325T034950.183711,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20110325T034638.089963,20110325T034950.183711,"SENSOR",1,"He++ density","cm-3",2.329e+01,,
20110325T034638.089963,20110325T034950.183711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.97,1251812.00,1065627.00
20110325T034638.089963,20110325T034950.183711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110325T034638.089963,20110325T034950.183711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110325T034638.089963,20110325T034950.183711,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110325T034638.089963,20110325T034950.183711,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110325T034638.089963,20110325T034950.183711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T034638.089963,20110325T034950.183711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110325T034638.089963,20110325T034950.183711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110325T034638.089963,20110325T034950.183711,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20110325T034638.089963,20110325T034950.183711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110325T034638.089963,20110325T034950.183711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T034638.089963,20110325T034950.183711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110325T034638.089963,20110325T034950.183711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110325T034638.089963,20110325T034950.183711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110325T034950.183711,20110325T035302.121213,"SENSOR",1,"position MSO [x,y,z]","km",1551.683000,1667.049000,-4286.584000
20110325T034950.183711,20110325T035302.121213,"SENSOR",1,"H+ density","cm-3",5.606e+01,,
20110325T034950.183711,20110325T035302.121213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-123.69,968953.00,568399.30
20110325T034950.183711,20110325T035302.121213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110325T034950.183711,20110325T035302.121213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110325T034950.183711,20110325T035302.121213,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20110325T034950.183711,20110325T035302.121213,"SENSOR",1,"He++ density","cm-3",7.944e+00,,
20110325T034950.183711,20110325T035302.121213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.38,3971662.00,1164524.00
20110325T034950.183711,20110325T035302.121213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110325T034950.183711,20110325T035302.121213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110325T034950.183711,20110325T035302.121213,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20110325T034950.183711,20110325T035302.121213,"SENSOR",1,"O+ density","cm-3",6.392e+00,,
20110325T034950.183711,20110325T035302.121213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.08,242691.10,364014.80
20110325T034950.183711,20110325T035302.121213,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110325T034950.183711,20110325T035302.121213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110325T034950.183711,20110325T035302.121213,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20110325T034950.183711,20110325T035302.121213,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110325T034950.183711,20110325T035302.121213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T034950.183711,20110325T035302.121213,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110325T034950.183711,20110325T035302.121213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110325T034950.183711,20110325T035302.121213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110325T035302.121213,20110325T035614.214961,"SENSOR",1,"position MSO [x,y,z]","km",1770.153000,1167.078000,-4680.316000
20110325T035302.121213,20110325T035614.214961,"SENSOR",1,"H+ density","cm-3",-1.257e+02,,
20110325T035302.121213,20110325T035614.214961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-205.72,19809070.00,4596352.00
20110325T035302.121213,20110325T035614.214961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110325T035302.121213,20110325T035614.214961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110325T035302.121213,20110325T035614.214961,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20110325T035302.121213,20110325T035614.214961,"SENSOR",1,"He++ density","cm-3",4.770e+00,,
20110325T035302.121213,20110325T035614.214961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.99,7813962.00,1567728.00
20110325T035302.121213,20110325T035614.214961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110325T035302.121213,20110325T035614.214961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110325T035302.121213,20110325T035614.214961,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110325T035302.121213,20110325T035614.214961,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110325T035302.121213,20110325T035614.214961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T035302.121213,20110325T035614.214961,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110325T035302.121213,20110325T035614.214961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110325T035302.121213,20110325T035614.214961,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20110325T035302.121213,20110325T035614.214961,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110325T035302.121213,20110325T035614.214961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T035302.121213,20110325T035614.214961,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110325T035302.121213,20110325T035614.214961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110325T035302.121213,20110325T035614.214961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110325T035614.214961,20110325T035926.183725,"SENSOR",1,"position MSO [x,y,z]","km",1968.071000,653.347700,-5019.735000
20110325T035614.214961,20110325T035926.183725,"SENSOR",1,"H+ density","cm-3",-1.675e+02,,
20110325T035614.214961,20110325T035926.183725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-198.74,16152820.00,2677506.00
20110325T035614.214961,20110325T035926.183725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110325T035614.214961,20110325T035926.183725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110325T035614.214961,20110325T035926.183725,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110325T035614.214961,20110325T035926.183725,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110325T035614.214961,20110325T035926.183725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T035614.214961,20110325T035926.183725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110325T035614.214961,20110325T035926.183725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110325T035614.214961,20110325T035926.183725,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110325T035614.214961,20110325T035926.183725,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110325T035614.214961,20110325T035926.183725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T035614.214961,20110325T035926.183725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110325T035614.214961,20110325T035926.183725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110325T035614.214961,20110325T035926.183725,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110325T035614.214961,20110325T035926.183725,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110325T035614.214961,20110325T035926.183725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T035614.214961,20110325T035926.183725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110325T035614.214961,20110325T035926.183725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110325T035614.214961,20110325T035926.183725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110325T035926.183725,20110325T040238.183724,"SENSOR",1,"position MSO [x,y,z]","km",2146.567000,133.176600,-5309.702000
20110325T035926.183725,20110325T040238.183724,"SENSOR",1,"H+ density","cm-3",-2.377e+02,,
20110325T035926.183725,20110325T040238.183724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.70,18293630.00,-1778807.00
20110325T035926.183725,20110325T040238.183724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110325T035926.183725,20110325T040238.183724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110325T035926.183725,20110325T040238.183724,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110325T035926.183725,20110325T040238.183724,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110325T035926.183725,20110325T040238.183724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T035926.183725,20110325T040238.183724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110325T035926.183725,20110325T040238.183724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110325T035926.183725,20110325T040238.183724,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20110325T035926.183725,20110325T040238.183724,"SENSOR",1,"O+ density","cm-3",1.922e+00,,
20110325T035926.183725,20110325T040238.183724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.90,309905.00,-369144.00
20110325T035926.183725,20110325T040238.183724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110325T035926.183725,20110325T040238.183724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110325T035926.183725,20110325T040238.183724,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110325T035926.183725,20110325T040238.183724,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110325T035926.183725,20110325T040238.183724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T035926.183725,20110325T040238.183724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110325T035926.183725,20110325T040238.183724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110325T035926.183725,20110325T040238.183724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110325T040238.277472,20110325T040550.246236,"SENSOR",1,"position MSO [x,y,z]","km",2307.120000,-388.483100,-5555.260000
20110325T040238.277472,20110325T040550.246236,"SENSOR",1,"H+ density","cm-3",-4.136e+02,,
20110325T040238.277472,20110325T040550.246236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.33,13110240.00,-9783271.00
20110325T040238.277472,20110325T040550.246236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110325T040238.277472,20110325T040550.246236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110325T040238.277472,20110325T040550.246236,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110325T040238.277472,20110325T040550.246236,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110325T040238.277472,20110325T040550.246236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T040238.277472,20110325T040550.246236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110325T040238.277472,20110325T040550.246236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110325T040238.277472,20110325T040550.246236,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110325T040238.277472,20110325T040550.246236,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110325T040238.277472,20110325T040550.246236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T040238.277472,20110325T040550.246236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110325T040238.277472,20110325T040550.246236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110325T040238.277472,20110325T040550.246236,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110325T040238.277472,20110325T040550.246236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110325T040238.277472,20110325T040550.246236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T040238.277472,20110325T040550.246236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110325T040238.277472,20110325T040550.246236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110325T040238.277472,20110325T040550.246236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110325T040550.246236,20110325T040902.246241,"SENSOR",1,"position MSO [x,y,z]","km",2450.959000,-907.190200,-5760.688000
20110325T040550.246236,20110325T040902.246241,"SENSOR",1,"H+ density","cm-3",-6.029e+01,,
20110325T040550.246236,20110325T040902.246241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.70,6361208.00,-4007605.00
20110325T040550.246236,20110325T040902.246241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110325T040550.246236,20110325T040902.246241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110325T040550.246236,20110325T040902.246241,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110325T040550.246236,20110325T040902.246241,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110325T040550.246236,20110325T040902.246241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T040550.246236,20110325T040902.246241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110325T040550.246236,20110325T040902.246241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110325T040550.246236,20110325T040902.246241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110325T040550.246236,20110325T040902.246241,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110325T040550.246236,20110325T040902.246241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T040550.246236,20110325T040902.246241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110325T040550.246236,20110325T040902.246241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110325T040550.246236,20110325T040902.246241,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110325T040550.246236,20110325T040902.246241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110325T040550.246236,20110325T040902.246241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T040550.246236,20110325T040902.246241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110325T040550.246236,20110325T040902.246241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110325T040550.246236,20110325T040902.246241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110325T040902.246241,20110325T041214.308738,"SENSOR",1,"position MSO [x,y,z]","km",2579.532000,-1420.452000,-5930.250000
20110325T040902.246241,20110325T041214.308738,"SENSOR",1,"H+ density","cm-3",-8.284e+01,,
20110325T040902.246241,20110325T041214.308738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.73,10466120.00,-13291490.00
20110325T040902.246241,20110325T041214.308738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110325T040902.246241,20110325T041214.308738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
