20110315T054310.321691,20110315T054622.259183,"SENSOR",1,"position MSO [x,y,z]","km",-395.488100,3552.658000,-1118.497000
20110315T054310.321691,20110315T054622.259183,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110315T054310.321691,20110315T054622.259183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T054310.321691,20110315T054622.259183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110315T054310.321691,20110315T054622.259183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110315T054310.321691,20110315T054622.259183,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110315T054310.321691,20110315T054622.259183,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110315T054310.321691,20110315T054622.259183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T054310.321691,20110315T054622.259183,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110315T054310.321691,20110315T054622.259183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110315T054310.321691,20110315T054622.259183,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20110315T054310.321691,20110315T054622.259183,"SENSOR",1,"O+ density","cm-3",-1.049e+01,,
20110315T054310.321691,20110315T054622.259183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.14,125084.50,440186.70
20110315T054310.321691,20110315T054622.259183,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110315T054310.321691,20110315T054622.259183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110315T054310.321691,20110315T054622.259183,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110315T054310.321691,20110315T054622.259183,"SENSOR",1,"O2+ density","cm-3",-9.370e+00,,
20110315T054310.321691,20110315T054622.259183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.13,138024.50,463847.00
20110315T054310.321691,20110315T054622.259183,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110315T054310.321691,20110315T054622.259183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110315T054310.321691,20110315T054622.259183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110315T054622.259183,20110315T054934.352941,"SENSOR",1,"position MSO [x,y,z]","km",-53.131850,3356.952000,-1826.186000
20110315T054622.259183,20110315T054934.352941,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110315T054622.259183,20110315T054934.352941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T054622.259183,20110315T054934.352941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110315T054622.259183,20110315T054934.352941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110315T054622.259183,20110315T054934.352941,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110315T054622.259183,20110315T054934.352941,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110315T054622.259183,20110315T054934.352941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T054622.259183,20110315T054934.352941,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110315T054622.259183,20110315T054934.352941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110315T054622.259183,20110315T054934.352941,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110315T054622.259183,20110315T054934.352941,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110315T054622.259183,20110315T054934.352941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T054622.259183,20110315T054934.352941,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110315T054622.259183,20110315T054934.352941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110315T054622.259183,20110315T054934.352941,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110315T054622.259183,20110315T054934.352941,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110315T054622.259183,20110315T054934.352941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T054622.259183,20110315T054934.352941,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110315T054622.259183,20110315T054934.352941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110315T054622.259183,20110315T054934.352941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110315T054934.352941,20110315T055246.321694,"SENSOR",1,"position MSO [x,y,z]","km",290.773400,3066.710000,-2482.622000
20110315T054934.352941,20110315T055246.321694,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110315T054934.352941,20110315T055246.321694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T054934.352941,20110315T055246.321694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110315T054934.352941,20110315T055246.321694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110315T054934.352941,20110315T055246.321694,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110315T054934.352941,20110315T055246.321694,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110315T054934.352941,20110315T055246.321694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T054934.352941,20110315T055246.321694,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110315T054934.352941,20110315T055246.321694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110315T054934.352941,20110315T055246.321694,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20110315T054934.352941,20110315T055246.321694,"SENSOR",1,"O+ density","cm-3",-4.157e+00,,
20110315T054934.352941,20110315T055246.321694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.83,372396.20,266294.50
20110315T054934.352941,20110315T055246.321694,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110315T054934.352941,20110315T055246.321694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110315T054934.352941,20110315T055246.321694,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110315T054934.352941,20110315T055246.321694,"SENSOR",1,"O2+ density","cm-3",-8.026e+00,,
20110315T054934.352941,20110315T055246.321694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.78,63170.44,158913.00
20110315T054934.352941,20110315T055246.321694,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110315T054934.352941,20110315T055246.321694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110315T054934.352941,20110315T055246.321694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110315T055246.321694,20110315T055558.415452,"SENSOR",1,"position MSO [x,y,z]","km",627.352700,2698.536000,-3076.193000
20110315T055246.321694,20110315T055558.415452,"SENSOR",1,"H+ density","cm-3",-6.868e+01,,
20110315T055246.321694,20110315T055558.415452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.65,98172.59,133654.50
20110315T055246.321694,20110315T055558.415452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110315T055246.321694,20110315T055558.415452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110315T055246.321694,20110315T055558.415452,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20110315T055246.321694,20110315T055558.415452,"SENSOR",1,"He++ density","cm-3",4.339e+00,,
20110315T055246.321694,20110315T055558.415452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.57,1438704.00,1557501.00
20110315T055246.321694,20110315T055558.415452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110315T055246.321694,20110315T055558.415452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110315T055246.321694,20110315T055558.415452,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20110315T055246.321694,20110315T055558.415452,"SENSOR",1,"O+ density","cm-3",-2.934e+01,,
20110315T055246.321694,20110315T055558.415452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.09,780188.60,595808.70
20110315T055246.321694,20110315T055558.415452,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110315T055246.321694,20110315T055558.415452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110315T055246.321694,20110315T055558.415452,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20110315T055246.321694,20110315T055558.415452,"SENSOR",1,"O2+ density","cm-3",-1.963e+01,,
20110315T055246.321694,20110315T055558.415452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.02,1019338.00,504984.50
20110315T055246.321694,20110315T055558.415452,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110315T055246.321694,20110315T055558.415452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110315T055246.321694,20110315T055558.415452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110315T055558.415452,20110315T055910.384206,"SENSOR",1,"position MSO [x,y,z]","km",950.093100,2270.395000,-3601.742000
20110315T055558.415452,20110315T055910.384206,"SENSOR",1,"H+ density","cm-3",-3.301e+01,,
20110315T055558.415452,20110315T055910.384206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.55,3123325.00,5467454.00
20110315T055558.415452,20110315T055910.384206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110315T055558.415452,20110315T055910.384206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110315T055558.415452,20110315T055910.384206,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20110315T055558.415452,20110315T055910.384206,"SENSOR",1,"He++ density","cm-3",-8.971e+00,,
20110315T055558.415452,20110315T055910.384206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.99,3726471.00,3064340.00
20110315T055558.415452,20110315T055910.384206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110315T055558.415452,20110315T055910.384206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110315T055558.415452,20110315T055910.384206,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110315T055558.415452,20110315T055910.384206,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110315T055558.415452,20110315T055910.384206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T055558.415452,20110315T055910.384206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110315T055558.415452,20110315T055910.384206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110315T055558.415452,20110315T055910.384206,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20110315T055558.415452,20110315T055910.384206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110315T055558.415452,20110315T055910.384206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T055558.415452,20110315T055910.384206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110315T055558.415452,20110315T055910.384206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110315T055558.415452,20110315T055910.384206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110315T055910.384206,20110315T060222.384205,"SENSOR",1,"position MSO [x,y,z]","km",1254.814000,1799.142000,-4059.049000
20110315T055910.384206,20110315T060222.384205,"SENSOR",1,"H+ density","cm-3",1.072e+02,,
20110315T055910.384206,20110315T060222.384205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.78,2652114.00,3954191.00
20110315T055910.384206,20110315T060222.384205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110315T055910.384206,20110315T060222.384205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110315T055910.384206,20110315T060222.384205,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20110315T055910.384206,20110315T060222.384205,"SENSOR",1,"He++ density","cm-3",5.379e+01,,
20110315T055910.384206,20110315T060222.384205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.71,7251395.00,3790448.00
20110315T055910.384206,20110315T060222.384205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110315T055910.384206,20110315T060222.384205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110315T055910.384206,20110315T060222.384205,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110315T055910.384206,20110315T060222.384205,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110315T055910.384206,20110315T060222.384205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T055910.384206,20110315T060222.384205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110315T055910.384206,20110315T060222.384205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110315T055910.384206,20110315T060222.384205,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20110315T055910.384206,20110315T060222.384205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110315T055910.384206,20110315T060222.384205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T055910.384206,20110315T060222.384205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110315T055910.384206,20110315T060222.384205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110315T055910.384206,20110315T060222.384205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110315T060222.477954,20110315T060534.446717,"SENSOR",1,"position MSO [x,y,z]","km",1539.609000,1298.604000,-4451.586000
20110315T060222.477954,20110315T060534.446717,"SENSOR",1,"H+ density","cm-3",1.338e+02,,
20110315T060222.477954,20110315T060534.446717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.85,10172610.00,4278450.00
20110315T060222.477954,20110315T060534.446717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110315T060222.477954,20110315T060534.446717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110315T060222.477954,20110315T060534.446717,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20110315T060222.477954,20110315T060534.446717,"SENSOR",1,"He++ density","cm-3",7.266e+01,,
20110315T060222.477954,20110315T060534.446717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.80,10502200.00,4308797.00
20110315T060222.477954,20110315T060534.446717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110315T060222.477954,20110315T060534.446717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110315T060222.477954,20110315T060534.446717,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110315T060222.477954,20110315T060534.446717,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110315T060222.477954,20110315T060534.446717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T060222.477954,20110315T060534.446717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110315T060222.477954,20110315T060534.446717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110315T060222.477954,20110315T060534.446717,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20110315T060222.477954,20110315T060534.446717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110315T060222.477954,20110315T060534.446717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T060222.477954,20110315T060534.446717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110315T060222.477954,20110315T060534.446717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110315T060222.477954,20110315T060534.446717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110315T060534.446717,20110315T060846.509214,"SENSOR",1,"position MSO [x,y,z]","km",1803.548000,780.489600,-4783.925000
20110315T060534.446717,20110315T060846.509214,"SENSOR",1,"H+ density","cm-3",2.458e+02,,
20110315T060534.446717,20110315T060846.509214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.76,9038179.00,6909713.00
20110315T060534.446717,20110315T060846.509214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110315T060534.446717,20110315T060846.509214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110315T060534.446717,20110315T060846.509214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20110315T060534.446717,20110315T060846.509214,"SENSOR",1,"He++ density","cm-3",1.093e+02,,
20110315T060534.446717,20110315T060846.509214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.93,7470446.00,821928.40
20110315T060534.446717,20110315T060846.509214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110315T060534.446717,20110315T060846.509214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110315T060534.446717,20110315T060846.509214,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110315T060534.446717,20110315T060846.509214,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110315T060534.446717,20110315T060846.509214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T060534.446717,20110315T060846.509214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110315T060534.446717,20110315T060846.509214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110315T060534.446717,20110315T060846.509214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20110315T060534.446717,20110315T060846.509214,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110315T060534.446717,20110315T060846.509214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T060534.446717,20110315T060846.509214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110315T060534.446717,20110315T060846.509214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110315T060534.446717,20110315T060846.509214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110315T060846.509214,20110315T061158.477978,"SENSOR",1,"position MSO [x,y,z]","km",2046.955000,253.306400,-5061.789000
20110315T060846.509214,20110315T061158.477978,"SENSOR",1,"H+ density","cm-3",2.496e+02,,
20110315T060846.509214,20110315T061158.477978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.35,16378890.00,7478730.00
20110315T060846.509214,20110315T061158.477978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110315T060846.509214,20110315T061158.477978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110315T060846.509214,20110315T061158.477978,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20110315T060846.509214,20110315T061158.477978,"SENSOR",1,"He++ density","cm-3",1.489e+02,,
20110315T060846.509214,20110315T061158.477978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.91,7750999.00,244109.00
20110315T060846.509214,20110315T061158.477978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110315T060846.509214,20110315T061158.477978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110315T060846.509214,20110315T061158.477978,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110315T060846.509214,20110315T061158.477978,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110315T060846.509214,20110315T061158.477978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T060846.509214,20110315T061158.477978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110315T060846.509214,20110315T061158.477978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110315T060846.509214,20110315T061158.477978,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20110315T060846.509214,20110315T061158.477978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110315T060846.509214,20110315T061158.477978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T060846.509214,20110315T061158.477978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110315T060846.509214,20110315T061158.477978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110315T060846.509214,20110315T061158.477978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110315T061158.477978,20110315T061510.571726,"SENSOR",1,"position MSO [x,y,z]","km",2270.618000,-276.518300,-5290.804000
20110315T061158.477978,20110315T061510.571726,"SENSOR",1,"H+ density","cm-3",-1.958e+02,,
20110315T061158.477978,20110315T061510.571726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.33,22149330.00,5105695.00
20110315T061158.477978,20110315T061510.571726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110315T061158.477978,20110315T061510.571726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110315T061158.477978,20110315T061510.571726,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20110315T061158.477978,20110315T061510.571726,"SENSOR",1,"He++ density","cm-3",1.365e+02,,
20110315T061158.477978,20110315T061510.571726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.88,4685280.00,2280213.00
20110315T061158.477978,20110315T061510.571726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110315T061158.477978,20110315T061510.571726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110315T061158.477978,20110315T061510.571726,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110315T061158.477978,20110315T061510.571726,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110315T061158.477978,20110315T061510.571726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T061158.477978,20110315T061510.571726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110315T061158.477978,20110315T061510.571726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110315T061158.477978,20110315T061510.571726,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20110315T061158.477978,20110315T061510.571726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110315T061158.477978,20110315T061510.571726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T061158.477978,20110315T061510.571726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110315T061158.477978,20110315T061510.571726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110315T061158.477978,20110315T061510.571726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110315T061510.571726,20110315T061822.540479,"SENSOR",1,"position MSO [x,y,z]","km",2475.570000,-804.193900,-5476.232000
20110315T061510.571726,20110315T061822.540479,"SENSOR",1,"H+ density","cm-3",-4.212e+01,,
20110315T061510.571726,20110315T061822.540479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",302.26,14675670.00,-7964721.00
20110315T061510.571726,20110315T061822.540479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110315T061510.571726,20110315T061822.540479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110315T061510.571726,20110315T061822.540479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20110315T061510.571726,20110315T061822.540479,"SENSOR",1,"He++ density","cm-3",1.362e+02,,
20110315T061510.571726,20110315T061822.540479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.99,6010533.00,-3900643.00
20110315T061510.571726,20110315T061822.540479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110315T061510.571726,20110315T061822.540479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110315T061510.571726,20110315T061822.540479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110315T061510.571726,20110315T061822.540479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110315T061510.571726,20110315T061822.540479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T061510.571726,20110315T061822.540479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110315T061510.571726,20110315T061822.540479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110315T061510.571726,20110315T061822.540479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20110315T061510.571726,20110315T061822.540479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110315T061510.571726,20110315T061822.540479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T061510.571726,20110315T061822.540479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110315T061510.571726,20110315T061822.540479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110315T061510.571726,20110315T061822.540479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110315T061822.540479,20110315T062134.634227,"SENSOR",1,"position MSO [x,y,z]","km",2662.984000,-1326.284000,-5622.882000
20110315T061822.540479,20110315T062134.634227,"SENSOR",1,"H+ density","cm-3",-1.036e+01,,
20110315T061822.540479,20110315T062134.634227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",214.30,13555320.00,-6890108.00
20110315T061822.540479,20110315T062134.634227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110315T061822.540479,20110315T062134.634227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110315T061822.540479,20110315T062134.634227,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20110315T061822.540479,20110315T062134.634227,"SENSOR",1,"He++ density","cm-3",6.797e+01,,
20110315T061822.540479,20110315T062134.634227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.47,4074321.00,-3618507.00
20110315T061822.540479,20110315T062134.634227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110315T061822.540479,20110315T062134.634227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110315T061822.540479,20110315T062134.634227,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110315T061822.540479,20110315T062134.634227,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110315T061822.540479,20110315T062134.634227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T061822.540479,20110315T062134.634227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110315T061822.540479,20110315T062134.634227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110315T061822.540479,20110315T062134.634227,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20110315T061822.540479,20110315T062134.634227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110315T061822.540479,20110315T062134.634227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T061822.540479,20110315T062134.634227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110315T061822.540479,20110315T062134.634227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110315T061822.540479,20110315T062134.634227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110315T062134.634227,20110315T062446.602991,"SENSOR",1,"position MSO [x,y,z]","km",2834.053000,-1840.331000,-5735.041000
20110315T062134.634227,20110315T062446.602991,"SENSOR",1,"H+ density","cm-3",-4.545e+02,,
20110315T062134.634227,20110315T062446.602991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",320.08,11355470.00,-17945050.00
20110315T062134.634227,20110315T062446.602991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
