20110322T053539.396969,20110322T053851.490727,"SENSOR",1,"position MSO [x,y,z]","km",-116.265700,3606.126000,-1065.361000
20110322T053539.396969,20110322T053851.490727,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110322T053539.396969,20110322T053851.490727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T053539.396969,20110322T053851.490727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110322T053539.396969,20110322T053851.490727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110322T053539.396969,20110322T053851.490727,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110322T053539.396969,20110322T053851.490727,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110322T053539.396969,20110322T053851.490727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T053539.396969,20110322T053851.490727,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110322T053539.396969,20110322T053851.490727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110322T053539.396969,20110322T053851.490727,"SENSOR",1,"He++ qf lowEcountratio","unitless",-134,,
20110322T053539.396969,20110322T053851.490727,"SENSOR",1,"O+ density","cm-3",-1.121e+01,,
20110322T053539.396969,20110322T053851.490727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",127.72,27247.48,280166.40
20110322T053539.396969,20110322T053851.490727,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110322T053539.396969,20110322T053851.490727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110322T053539.396969,20110322T053851.490727,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110322T053539.396969,20110322T053851.490727,"SENSOR",1,"O2+ density","cm-3",-6.158e+00,,
20110322T053539.396969,20110322T053851.490727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",89.79,13257.99,549838.20
20110322T053539.396969,20110322T053851.490727,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110322T053539.396969,20110322T053851.490727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110322T053539.396969,20110322T053851.490727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110322T053851.490727,20110322T054203.459470,"SENSOR",1,"position MSO [x,y,z]","km",205.446000,3413.115000,-1779.785000
20110322T053851.490727,20110322T054203.459470,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110322T053851.490727,20110322T054203.459470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T053851.490727,20110322T054203.459470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110322T053851.490727,20110322T054203.459470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110322T053851.490727,20110322T054203.459470,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110322T053851.490727,20110322T054203.459470,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110322T053851.490727,20110322T054203.459470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T053851.490727,20110322T054203.459470,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110322T053851.490727,20110322T054203.459470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110322T053851.490727,20110322T054203.459470,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110322T053851.490727,20110322T054203.459470,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110322T053851.490727,20110322T054203.459470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T053851.490727,20110322T054203.459470,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110322T053851.490727,20110322T054203.459470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110322T053851.490727,20110322T054203.459470,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110322T053851.490727,20110322T054203.459470,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110322T053851.490727,20110322T054203.459470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T053851.490727,20110322T054203.459470,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110322T053851.490727,20110322T054203.459470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110322T053851.490727,20110322T054203.459470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110322T054203.459470,20110322T054515.553228,"SENSOR",1,"position MSO [x,y,z]","km",521.532900,3126.347000,-2445.470000
20110322T054203.459470,20110322T054515.553228,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110322T054203.459470,20110322T054515.553228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T054203.459470,20110322T054515.553228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110322T054203.459470,20110322T054515.553228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110322T054203.459470,20110322T054515.553228,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110322T054203.459470,20110322T054515.553228,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110322T054203.459470,20110322T054515.553228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T054203.459470,20110322T054515.553228,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110322T054203.459470,20110322T054515.553228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110322T054203.459470,20110322T054515.553228,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110322T054203.459470,20110322T054515.553228,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110322T054203.459470,20110322T054515.553228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T054203.459470,20110322T054515.553228,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110322T054203.459470,20110322T054515.553228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110322T054203.459470,20110322T054515.553228,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110322T054203.459470,20110322T054515.553228,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110322T054203.459470,20110322T054515.553228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T054203.459470,20110322T054515.553228,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110322T054203.459470,20110322T054515.553228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110322T054203.459470,20110322T054515.553228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110322T054515.553228,20110322T054827.521981,"SENSOR",1,"position MSO [x,y,z]","km",824.870400,2762.821000,-3051.361000
20110322T054515.553228,20110322T054827.521981,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110322T054515.553228,20110322T054827.521981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T054515.553228,20110322T054827.521981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110322T054515.553228,20110322T054827.521981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110322T054515.553228,20110322T054827.521981,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110322T054515.553228,20110322T054827.521981,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110322T054515.553228,20110322T054827.521981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T054515.553228,20110322T054827.521981,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110322T054515.553228,20110322T054827.521981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110322T054515.553228,20110322T054827.521981,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110322T054515.553228,20110322T054827.521981,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110322T054515.553228,20110322T054827.521981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T054515.553228,20110322T054827.521981,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110322T054515.553228,20110322T054827.521981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110322T054515.553228,20110322T054827.521981,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110322T054515.553228,20110322T054827.521981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110322T054515.553228,20110322T054827.521981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T054515.553228,20110322T054827.521981,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110322T054515.553228,20110322T054827.521981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110322T054515.553228,20110322T054827.521981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110322T054827.521981,20110322T055139.615740,"SENSOR",1,"position MSO [x,y,z]","km",1110.706000,2340.377000,-3592.512000
20110322T054827.521981,20110322T055139.615740,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110322T054827.521981,20110322T055139.615740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T054827.521981,20110322T055139.615740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110322T054827.521981,20110322T055139.615740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110322T054827.521981,20110322T055139.615740,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110322T054827.521981,20110322T055139.615740,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110322T054827.521981,20110322T055139.615740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T054827.521981,20110322T055139.615740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110322T054827.521981,20110322T055139.615740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110322T054827.521981,20110322T055139.615740,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110322T054827.521981,20110322T055139.615740,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110322T054827.521981,20110322T055139.615740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T054827.521981,20110322T055139.615740,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110322T054827.521981,20110322T055139.615740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110322T054827.521981,20110322T055139.615740,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110322T054827.521981,20110322T055139.615740,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110322T054827.521981,20110322T055139.615740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T054827.521981,20110322T055139.615740,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110322T054827.521981,20110322T055139.615740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110322T054827.521981,20110322T055139.615740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110322T055139.615740,20110322T055451.584493,"SENSOR",1,"position MSO [x,y,z]","km",1376.451000,1875.341000,-4068.695000
20110322T055139.615740,20110322T055451.584493,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110322T055139.615740,20110322T055451.584493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T055139.615740,20110322T055451.584493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110322T055139.615740,20110322T055451.584493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110322T055139.615740,20110322T055451.584493,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110322T055139.615740,20110322T055451.584493,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110322T055139.615740,20110322T055451.584493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T055139.615740,20110322T055451.584493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110322T055139.615740,20110322T055451.584493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110322T055139.615740,20110322T055451.584493,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110322T055139.615740,20110322T055451.584493,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110322T055139.615740,20110322T055451.584493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T055139.615740,20110322T055451.584493,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110322T055139.615740,20110322T055451.584493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110322T055139.615740,20110322T055451.584493,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110322T055139.615740,20110322T055451.584493,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110322T055139.615740,20110322T055451.584493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T055139.615740,20110322T055451.584493,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110322T055139.615740,20110322T055451.584493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110322T055139.615740,20110322T055451.584493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110322T055451.584493,20110322T055803.553247,"SENSOR",1,"position MSO [x,y,z]","km",1621.081000,1381.587000,-4482.589000
20110322T055451.584493,20110322T055803.553247,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110322T055451.584493,20110322T055803.553247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T055451.584493,20110322T055803.553247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110322T055451.584493,20110322T055803.553247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110322T055451.584493,20110322T055803.553247,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110322T055451.584493,20110322T055803.553247,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110322T055451.584493,20110322T055803.553247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T055451.584493,20110322T055803.553247,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110322T055451.584493,20110322T055803.553247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110322T055451.584493,20110322T055803.553247,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110322T055451.584493,20110322T055803.553247,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110322T055451.584493,20110322T055803.553247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T055451.584493,20110322T055803.553247,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110322T055451.584493,20110322T055803.553247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110322T055451.584493,20110322T055803.553247,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110322T055451.584493,20110322T055803.553247,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110322T055451.584493,20110322T055803.553247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T055451.584493,20110322T055803.553247,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110322T055451.584493,20110322T055803.553247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110322T055451.584493,20110322T055803.553247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110322T055803.553247,20110322T060115.553246,"SENSOR",1,"position MSO [x,y,z]","km",1844.853000,869.813400,-4838.815000
20110322T055803.553247,20110322T060115.553246,"SENSOR",1,"H+ density","cm-3",-6.977e+01,,
20110322T055803.553247,20110322T060115.553246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-203.98,2659732.00,1806716.00
20110322T055803.553247,20110322T060115.553246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110322T055803.553247,20110322T060115.553246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110322T055803.553247,20110322T060115.553246,"SENSOR",1,"H+ qf lowEcountratio","unitless",-103,,
20110322T055803.553247,20110322T060115.553246,"SENSOR",1,"He++ density","cm-3",-5.116e+01,,
20110322T055803.553247,20110322T060115.553246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-116.72,1491098.00,197103.00
20110322T055803.553247,20110322T060115.553246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110322T055803.553247,20110322T060115.553246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110322T055803.553247,20110322T060115.553246,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20110322T055803.553247,20110322T060115.553246,"SENSOR",1,"O+ density","cm-3",-4.415e+01,,
20110322T055803.553247,20110322T060115.553246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-92.52,553028.60,172454.10
20110322T055803.553247,20110322T060115.553246,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110322T055803.553247,20110322T060115.553246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110322T055803.553247,20110322T060115.553246,"SENSOR",1,"O+ qf lowEcountratio","unitless",-103,,
20110322T055803.553247,20110322T060115.553246,"SENSOR",1,"O2+ density","cm-3",-3.263e+01,,
20110322T055803.553247,20110322T060115.553246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-62.26,1054072.00,337666.10
20110322T055803.553247,20110322T060115.553246,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110322T055803.553247,20110322T060115.553246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110322T055803.553247,20110322T060115.553246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110322T060115.615754,20110322T060427.615748,"SENSOR",1,"position MSO [x,y,z]","km",2048.625000,348.204100,-5142.525000
20110322T060115.615754,20110322T060427.615748,"SENSOR",1,"H+ density","cm-3",-5.843e+01,,
20110322T060115.615754,20110322T060427.615748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-184.42,1199097.00,237091.20
20110322T060115.615754,20110322T060427.615748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110322T060115.615754,20110322T060427.615748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110322T060115.615754,20110322T060427.615748,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20110322T060115.615754,20110322T060427.615748,"SENSOR",1,"He++ density","cm-3",-4.100e+01,,
20110322T060115.615754,20110322T060427.615748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-123.72,1741157.00,263920.00
20110322T060115.615754,20110322T060427.615748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110322T060115.615754,20110322T060427.615748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110322T060115.615754,20110322T060427.615748,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20110322T060115.615754,20110322T060427.615748,"SENSOR",1,"O+ density","cm-3",-2.762e+01,,
20110322T060115.615754,20110322T060427.615748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-77.93,5275404.00,85004.81
20110322T060115.615754,20110322T060427.615748,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110322T060115.615754,20110322T060427.615748,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110322T060115.615754,20110322T060427.615748,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20110322T060115.615754,20110322T060427.615748,"SENSOR",1,"O2+ density","cm-3",-1.976e+01,,
20110322T060115.615754,20110322T060427.615748,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-59.18,0.00,0.00
20110322T060115.615754,20110322T060427.615748,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110322T060115.615754,20110322T060427.615748,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110322T060115.615754,20110322T060427.615748,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110322T060427.615748,20110322T060739.678265,"SENSOR",1,"position MSO [x,y,z]","km",2233.417000,-176.674400,-5398.663000
20110322T060427.615748,20110322T060739.678265,"SENSOR",1,"H+ density","cm-3",-1.181e+02,,
20110322T060427.615748,20110322T060739.678265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.99,3458018.00,711392.50
20110322T060427.615748,20110322T060739.678265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110322T060427.615748,20110322T060739.678265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110322T060427.615748,20110322T060739.678265,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20110322T060427.615748,20110322T060739.678265,"SENSOR",1,"He++ density","cm-3",-5.974e+01,,
20110322T060427.615748,20110322T060739.678265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.04,2476587.00,472488.20
20110322T060427.615748,20110322T060739.678265,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110322T060427.615748,20110322T060739.678265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110322T060427.615748,20110322T060739.678265,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20110322T060427.615748,20110322T060739.678265,"SENSOR",1,"O+ density","cm-3",-8.162e+01,,
20110322T060427.615748,20110322T060739.678265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-116.81,3035157.00,147489.50
20110322T060427.615748,20110322T060739.678265,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110322T060427.615748,20110322T060739.678265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110322T060427.615748,20110322T060739.678265,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20110322T060427.615748,20110322T060739.678265,"SENSOR",1,"O2+ density","cm-3",-5.701e+01,,
20110322T060427.615748,20110322T060739.678265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-80.76,2547245.00,152309.30
20110322T060427.615748,20110322T060739.678265,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110322T060427.615748,20110322T060739.678265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110322T060427.615748,20110322T060739.678265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110322T060739.678265,20110322T061051.678260,"SENSOR",1,"position MSO [x,y,z]","km",2400.549000,-700.271000,-5612.154000
20110322T060739.678265,20110322T061051.678260,"SENSOR",1,"H+ density","cm-3",-7.756e+01,,
20110322T060739.678265,20110322T061051.678260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-173.68,5989887.00,1117262.00
20110322T060739.678265,20110322T061051.678260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110322T060739.678265,20110322T061051.678260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110322T060739.678265,20110322T061051.678260,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20110322T060739.678265,20110322T061051.678260,"SENSOR",1,"He++ density","cm-3",-7.848e+01,,
20110322T060739.678265,20110322T061051.678260,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.06,2152784.00,258984.70
20110322T060739.678265,20110322T061051.678260,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110322T060739.678265,20110322T061051.678260,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110322T060739.678265,20110322T061051.678260,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20110322T060739.678265,20110322T061051.678260,"SENSOR",1,"O+ density","cm-3",-8.086e+01,,
20110322T060739.678265,20110322T061051.678260,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.34,5317406.00,164854.20
20110322T060739.678265,20110322T061051.678260,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110322T060739.678265,20110322T061051.678260,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110322T060739.678265,20110322T061051.678260,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20110322T060739.678265,20110322T061051.678260,"SENSOR",1,"O2+ density","cm-3",-5.804e+01,,
20110322T060739.678265,20110322T061051.678260,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.26,7680.55,7660.56
20110322T060739.678265,20110322T061051.678260,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110322T060739.678265,20110322T061051.678260,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110322T060739.678265,20110322T061051.678260,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110322T061051.678260,20110322T061403.772018,"SENSOR",1,"position MSO [x,y,z]","km",2551.342000,-1219.240000,-5787.469000
20110322T061051.678260,20110322T061403.772018,"SENSOR",1,"H+ density","cm-3",-1.760e+02,,
20110322T061051.678260,20110322T061403.772018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-194.01,12512290.00,2881288.00
20110322T061051.678260,20110322T061403.772018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110322T061051.678260,20110322T061403.772018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110322T061051.678260,20110322T061403.772018,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20110322T061051.678260,20110322T061403.772018,"SENSOR",1,"He++ density","cm-3",-1.416e+02,,
20110322T061051.678260,20110322T061403.772018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-155.05,2003724.00,-201984.40
20110322T061051.678260,20110322T061403.772018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110322T061051.678260,20110322T061403.772018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110322T061051.678260,20110322T061403.772018,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110322T061051.678260,20110322T061403.772018,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110322T061051.678260,20110322T061403.772018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T061051.678260,20110322T061403.772018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110322T061051.678260,20110322T061403.772018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110322T061051.678260,20110322T061403.772018,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20110322T061051.678260,20110322T061403.772018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110322T061051.678260,20110322T061403.772018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T061051.678260,20110322T061403.772018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110322T061051.678260,20110322T061403.772018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110322T061051.678260,20110322T061403.772018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110322T061403.772018,20110322T061715.740771,"SENSOR",1,"position MSO [x,y,z]","km",2687.032000,-1731.046000,-5928.581000
20110322T061403.772018,20110322T061715.740771,"SENSOR",1,"H+ density","cm-3",-1.042e+02,,
20110322T061403.772018,20110322T061715.740771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-133.99,15445910.00,1431413.00
20110322T061403.772018,20110322T061715.740771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
