20110306T115353.899460,20110306T115705.993209,"SENSOR",1,"position MSO [x,y,z]","km",-466.421600,3327.084000,-1700.409000
20110306T115353.899460,20110306T115705.993209,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110306T115353.899460,20110306T115705.993209,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T115353.899460,20110306T115705.993209,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110306T115353.899460,20110306T115705.993209,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110306T115353.899460,20110306T115705.993209,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110306T115353.899460,20110306T115705.993209,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110306T115353.899460,20110306T115705.993209,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T115353.899460,20110306T115705.993209,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110306T115353.899460,20110306T115705.993209,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110306T115353.899460,20110306T115705.993209,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110306T115353.899460,20110306T115705.993209,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110306T115353.899460,20110306T115705.993209,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T115353.899460,20110306T115705.993209,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110306T115353.899460,20110306T115705.993209,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110306T115353.899460,20110306T115705.993209,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110306T115353.899460,20110306T115705.993209,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110306T115353.899460,20110306T115705.993209,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T115353.899460,20110306T115705.993209,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110306T115353.899460,20110306T115705.993209,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110306T115353.899460,20110306T115705.993209,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110306T115705.993209,20110306T120017.993208,"SENSOR",1,"position MSO [x,y,z]","km",-87.175570,3060.865000,-2359.671000
20110306T115705.993209,20110306T120017.993208,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110306T115705.993209,20110306T120017.993208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T115705.993209,20110306T120017.993208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110306T115705.993209,20110306T120017.993208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110306T115705.993209,20110306T120017.993208,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110306T115705.993209,20110306T120017.993208,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110306T115705.993209,20110306T120017.993208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T115705.993209,20110306T120017.993208,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110306T115705.993209,20110306T120017.993208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110306T115705.993209,20110306T120017.993208,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110306T115705.993209,20110306T120017.993208,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110306T115705.993209,20110306T120017.993208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T115705.993209,20110306T120017.993208,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110306T115705.993209,20110306T120017.993208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110306T115705.993209,20110306T120017.993208,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110306T115705.993209,20110306T120017.993208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110306T115705.993209,20110306T120017.993208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T115705.993209,20110306T120017.993208,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110306T115705.993209,20110306T120017.993208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110306T115705.993209,20110306T120017.993208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110306T120017.961963,20110306T120330.024469,"SENSOR",1,"position MSO [x,y,z]","km",294.396300,2711.442000,-2954.733000
20110306T120017.961963,20110306T120330.024469,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110306T120017.961963,20110306T120330.024469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T120017.961963,20110306T120330.024469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110306T120017.961963,20110306T120330.024469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110306T120017.961963,20110306T120330.024469,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110306T120017.961963,20110306T120330.024469,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110306T120017.961963,20110306T120330.024469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T120017.961963,20110306T120330.024469,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110306T120017.961963,20110306T120330.024469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110306T120017.961963,20110306T120330.024469,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110306T120017.961963,20110306T120330.024469,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110306T120017.961963,20110306T120330.024469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T120017.961963,20110306T120330.024469,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110306T120017.961963,20110306T120330.024469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110306T120017.961963,20110306T120330.024469,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110306T120017.961963,20110306T120330.024469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110306T120017.961963,20110306T120330.024469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T120017.961963,20110306T120330.024469,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110306T120017.961963,20110306T120330.024469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110306T120017.961963,20110306T120330.024469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110306T120330.024469,20110306T120954.086971,"SENSOR",1,"position MSO [x,y,z]","km",851.441500,2069.594000,-3713.295000
20110306T120330.024469,20110306T120954.086971,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110306T120330.024469,20110306T120954.086971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T120330.024469,20110306T120954.086971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110306T120330.024469,20110306T120954.086971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110306T120330.024469,20110306T120954.086971,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110306T120330.024469,20110306T120954.086971,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110306T120330.024469,20110306T120954.086971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T120330.024469,20110306T120954.086971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110306T120330.024469,20110306T120954.086971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110306T120330.024469,20110306T120954.086971,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20110306T120330.024469,20110306T120954.086971,"SENSOR",1,"O+ density","cm-3",-4.426e+01,,
20110306T120330.024469,20110306T120954.086971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-77.01,3060962.00,1853228.00
20110306T120330.024469,20110306T120954.086971,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110306T120330.024469,20110306T120954.086971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110306T120330.024469,20110306T120954.086971,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110306T120330.024469,20110306T120954.086971,"SENSOR",1,"O2+ density","cm-3",-2.815e+01,,
20110306T120330.024469,20110306T120954.086971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-57.90,134357.90,661492.60
20110306T120330.024469,20110306T120954.086971,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110306T120330.024469,20110306T120954.086971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110306T120330.024469,20110306T120954.086971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110306T120954.086971,20110306T121306.055734,"SENSOR",1,"position MSO [x,y,z]","km",1372.169000,1336.881000,-4311.494000
20110306T120954.086971,20110306T121306.055734,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110306T120954.086971,20110306T121306.055734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T120954.086971,20110306T121306.055734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110306T120954.086971,20110306T121306.055734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110306T120954.086971,20110306T121306.055734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20110306T120954.086971,20110306T121306.055734,"SENSOR",1,"He++ density","cm-3",-6.430e+01,,
20110306T120954.086971,20110306T121306.055734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-151.94,1260232.00,773444.10
20110306T120954.086971,20110306T121306.055734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110306T120954.086971,20110306T121306.055734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110306T120954.086971,20110306T121306.055734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110306T120954.086971,20110306T121306.055734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110306T120954.086971,20110306T121306.055734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T120954.086971,20110306T121306.055734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110306T120954.086971,20110306T121306.055734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110306T120954.086971,20110306T121306.055734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20110306T120954.086971,20110306T121306.055734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110306T120954.086971,20110306T121306.055734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T120954.086971,20110306T121306.055734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110306T120954.086971,20110306T121306.055734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110306T120954.086971,20110306T121306.055734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110306T121306.055734,20110306T121618.149482,"SENSOR",1,"position MSO [x,y,z]","km",1694.151000,820.490400,-4628.481000
20110306T121306.055734,20110306T121618.149482,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110306T121306.055734,20110306T121618.149482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T121306.055734,20110306T121618.149482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110306T121306.055734,20110306T121618.149482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110306T121306.055734,20110306T121618.149482,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110306T121306.055734,20110306T121618.149482,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110306T121306.055734,20110306T121618.149482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T121306.055734,20110306T121618.149482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110306T121306.055734,20110306T121618.149482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110306T121306.055734,20110306T121618.149482,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110306T121306.055734,20110306T121618.149482,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110306T121306.055734,20110306T121618.149482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T121306.055734,20110306T121618.149482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110306T121306.055734,20110306T121618.149482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110306T121306.055734,20110306T121618.149482,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110306T121306.055734,20110306T121618.149482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110306T121306.055734,20110306T121618.149482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T121306.055734,20110306T121618.149482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110306T121306.055734,20110306T121618.149482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110306T121306.055734,20110306T121618.149482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110306T121618.149482,20110306T121930.118236,"SENSOR",1,"position MSO [x,y,z]","km",1994.779000,293.534600,-4887.031000
20110306T121618.149482,20110306T121930.118236,"SENSOR",1,"H+ density","cm-3",-1.257e+02,,
20110306T121618.149482,20110306T121930.118236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-354.13,9799047.00,3255834.00
20110306T121618.149482,20110306T121930.118236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110306T121618.149482,20110306T121930.118236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110306T121618.149482,20110306T121930.118236,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20110306T121618.149482,20110306T121930.118236,"SENSOR",1,"He++ density","cm-3",-1.009e+02,,
20110306T121618.149482,20110306T121930.118236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-242.50,832630.70,258243.40
20110306T121618.149482,20110306T121930.118236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110306T121618.149482,20110306T121930.118236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110306T121618.149482,20110306T121930.118236,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110306T121618.149482,20110306T121930.118236,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110306T121618.149482,20110306T121930.118236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T121618.149482,20110306T121930.118236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110306T121618.149482,20110306T121930.118236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110306T121618.149482,20110306T121930.118236,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20110306T121618.149482,20110306T121930.118236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110306T121618.149482,20110306T121930.118236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T121618.149482,20110306T121930.118236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110306T121618.149482,20110306T121930.118236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110306T121618.149482,20110306T121930.118236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110306T121930.118236,20110306T122242.211994,"SENSOR",1,"position MSO [x,y,z]","km",2274.147000,-236.728700,-5093.438000
20110306T121930.118236,20110306T122242.211994,"SENSOR",1,"H+ density","cm-3",-1.801e+02,,
20110306T121930.118236,20110306T122242.211994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-319.09,6347750.00,1566775.00
20110306T121930.118236,20110306T122242.211994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110306T121930.118236,20110306T122242.211994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110306T121930.118236,20110306T122242.211994,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20110306T121930.118236,20110306T122242.211994,"SENSOR",1,"He++ density","cm-3",-3.844e+01,,
20110306T121930.118236,20110306T122242.211994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.60,2773565.00,435581.10
20110306T121930.118236,20110306T122242.211994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110306T121930.118236,20110306T122242.211994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110306T121930.118236,20110306T122242.211994,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110306T121930.118236,20110306T122242.211994,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110306T121930.118236,20110306T122242.211994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T121930.118236,20110306T122242.211994,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110306T121930.118236,20110306T122242.211994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110306T121930.118236,20110306T122242.211994,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20110306T121930.118236,20110306T122242.211994,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110306T121930.118236,20110306T122242.211994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T121930.118236,20110306T122242.211994,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110306T121930.118236,20110306T122242.211994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110306T121930.118236,20110306T122242.211994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110306T122242.211994,20110306T122554.149486,"SENSOR",1,"position MSO [x,y,z]","km",2532.896000,-764.952600,-5253.659000
20110306T122242.211994,20110306T122554.149486,"SENSOR",1,"H+ density","cm-3",-2.427e+02,,
20110306T122242.211994,20110306T122554.149486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-233.26,6095066.00,1665907.00
20110306T122242.211994,20110306T122554.149486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110306T122242.211994,20110306T122554.149486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110306T122242.211994,20110306T122554.149486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20110306T122242.211994,20110306T122554.149486,"SENSOR",1,"He++ density","cm-3",-6.067e+01,,
20110306T122242.211994,20110306T122554.149486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.97,290176.70,-25017.02
20110306T122242.211994,20110306T122554.149486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110306T122242.211994,20110306T122554.149486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110306T122242.211994,20110306T122554.149486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110306T122242.211994,20110306T122554.149486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110306T122242.211994,20110306T122554.149486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T122242.211994,20110306T122554.149486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110306T122242.211994,20110306T122554.149486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110306T122242.211994,20110306T122554.149486,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20110306T122242.211994,20110306T122554.149486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110306T122242.211994,20110306T122554.149486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T122242.211994,20110306T122554.149486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110306T122242.211994,20110306T122554.149486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110306T122242.211994,20110306T122554.149486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110306T122554.149486,20110306T122906.243244,"SENSOR",1,"position MSO [x,y,z]","km",2772.014000,-1287.372000,-5373.141000
20110306T122554.149486,20110306T122906.243244,"SENSOR",1,"H+ density","cm-3",-2.510e+02,,
20110306T122554.149486,20110306T122906.243244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-302.79,8377572.00,1558874.00
20110306T122554.149486,20110306T122906.243244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110306T122554.149486,20110306T122906.243244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110306T122554.149486,20110306T122906.243244,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110306T122554.149486,20110306T122906.243244,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110306T122554.149486,20110306T122906.243244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T122554.149486,20110306T122906.243244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110306T122554.149486,20110306T122906.243244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110306T122554.149486,20110306T122906.243244,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110306T122554.149486,20110306T122906.243244,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110306T122554.149486,20110306T122906.243244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T122554.149486,20110306T122906.243244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110306T122554.149486,20110306T122906.243244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110306T122554.149486,20110306T122906.243244,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110306T122554.149486,20110306T122906.243244,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110306T122554.149486,20110306T122906.243244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T122554.149486,20110306T122906.243244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110306T122554.149486,20110306T122906.243244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110306T122554.149486,20110306T122906.243244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110306T122906.243244,20110306T123218.211998,"SENSOR",1,"position MSO [x,y,z]","km",2992.623000,-1801.334000,-5456.710000
20110306T122906.243244,20110306T123218.211998,"SENSOR",1,"H+ density","cm-3",-3.365e+02,,
20110306T122906.243244,20110306T123218.211998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-264.30,7942548.00,1089028.00
20110306T122906.243244,20110306T123218.211998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110306T122906.243244,20110306T123218.211998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110306T122906.243244,20110306T123218.211998,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20110306T122906.243244,20110306T123218.211998,"SENSOR",1,"He++ density","cm-3",8.504e+00,,
20110306T122906.243244,20110306T123218.211998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.89,2358956.00,-740406.50
20110306T122906.243244,20110306T123218.211998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110306T122906.243244,20110306T123218.211998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110306T122906.243244,20110306T123218.211998,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110306T122906.243244,20110306T123218.211998,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110306T122906.243244,20110306T123218.211998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T122906.243244,20110306T123218.211998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110306T122906.243244,20110306T123218.211998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110306T122906.243244,20110306T123218.211998,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20110306T122906.243244,20110306T123218.211998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110306T122906.243244,20110306T123218.211998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T122906.243244,20110306T123218.211998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110306T122906.243244,20110306T123218.211998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110306T122906.243244,20110306T123218.211998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110306T123218.211998,20110306T123530.305756,"SENSOR",1,"position MSO [x,y,z]","km",3195.848000,-2304.926000,-5508.580000
20110306T123218.211998,20110306T123530.305756,"SENSOR",1,"H+ density","cm-3",-1.137e+02,,
20110306T123218.211998,20110306T123530.305756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-156.92,1076137.00,988263.50
20110306T123218.211998,20110306T123530.305756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110306T123218.211998,20110306T123530.305756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110306T123218.211998,20110306T123530.305756,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20110306T123218.211998,20110306T123530.305756,"SENSOR",1,"He++ density","cm-3",-9.091e+01,,
20110306T123218.211998,20110306T123530.305756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-210.65,2715889.00,-84066.40
20110306T123218.211998,20110306T123530.305756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110306T123218.211998,20110306T123530.305756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110306T123218.211998,20110306T123530.305756,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20110306T123218.211998,20110306T123530.305756,"SENSOR",1,"O+ density","cm-3",-2.214e+01,,
20110306T123218.211998,20110306T123530.305756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.57,381079.80,-181297.80
20110306T123218.211998,20110306T123530.305756,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110306T123218.211998,20110306T123530.305756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110306T123218.211998,20110306T123530.305756,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20110306T123218.211998,20110306T123530.305756,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110306T123218.211998,20110306T123530.305756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T123218.211998,20110306T123530.305756,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110306T123218.211998,20110306T123530.305756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110306T123218.211998,20110306T123530.305756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110306T123530.305756,20110306T123842.274509,"SENSOR",1,"position MSO [x,y,z]","km",3382.815000,-2796.873000,-5532.432000
20110306T123530.305756,20110306T123842.274509,"SENSOR",1,"H+ density","cm-3",-1.718e+01,,
20110306T123530.305756,20110306T123842.274509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.41,555112.10,-300072.60
20110306T123530.305756,20110306T123842.274509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110306T123530.305756,20110306T123842.274509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
