20110314T224338.664892,20110314T224650.758638,"SENSOR",1,"position MSO [x,y,z]","km",-392.378800,3542.953000,-1151.827000
20110314T224338.664892,20110314T224650.758638,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110314T224338.664892,20110314T224650.758638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T224338.664892,20110314T224650.758638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110314T224338.664892,20110314T224650.758638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110314T224338.664892,20110314T224650.758638,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110314T224338.664892,20110314T224650.758638,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110314T224338.664892,20110314T224650.758638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T224338.664892,20110314T224650.758638,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110314T224338.664892,20110314T224650.758638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110314T224338.664892,20110314T224650.758638,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20110314T224338.664892,20110314T224650.758638,"SENSOR",1,"O+ density","cm-3",-9.198e+01,,
20110314T224338.664892,20110314T224650.758638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.79,2491.63,8844.28
20110314T224338.664892,20110314T224650.758638,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110314T224338.664892,20110314T224650.758638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110314T224338.664892,20110314T224650.758638,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110314T224338.664892,20110314T224650.758638,"SENSOR",1,"O2+ density","cm-3",-6.521e+01,,
20110314T224338.664892,20110314T224650.758638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.35,2494.79,8855.48
20110314T224338.664892,20110314T224650.758638,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110314T224338.664892,20110314T224650.758638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110314T224338.664892,20110314T224650.758638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110314T224650.758638,20110314T225002.727403,"SENSOR",1,"position MSO [x,y,z]","km",-48.741600,3342.609000,-1857.513000
20110314T224650.758638,20110314T225002.727403,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110314T224650.758638,20110314T225002.727403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T224650.758638,20110314T225002.727403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110314T224650.758638,20110314T225002.727403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110314T224650.758638,20110314T225002.727403,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110314T224650.758638,20110314T225002.727403,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110314T224650.758638,20110314T225002.727403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T224650.758638,20110314T225002.727403,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110314T224650.758638,20110314T225002.727403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110314T224650.758638,20110314T225002.727403,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110314T224650.758638,20110314T225002.727403,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110314T224650.758638,20110314T225002.727403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T224650.758638,20110314T225002.727403,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110314T224650.758638,20110314T225002.727403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110314T224650.758638,20110314T225002.727403,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110314T224650.758638,20110314T225002.727403,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110314T224650.758638,20110314T225002.727403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T224650.758638,20110314T225002.727403,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110314T224650.758638,20110314T225002.727403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110314T224650.758638,20110314T225002.727403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110314T225002.727403,20110314T225314.821151,"SENSOR",1,"position MSO [x,y,z]","km",296.270100,3048.300000,-2511.083000
20110314T225002.727403,20110314T225314.821151,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110314T225002.727403,20110314T225314.821151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T225002.727403,20110314T225314.821151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110314T225002.727403,20110314T225314.821151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110314T225002.727403,20110314T225314.821151,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110314T225002.727403,20110314T225314.821151,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110314T225002.727403,20110314T225314.821151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T225002.727403,20110314T225314.821151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110314T225002.727403,20110314T225314.821151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110314T225002.727403,20110314T225314.821151,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20110314T225002.727403,20110314T225314.821151,"SENSOR",1,"O+ density","cm-3",2.327e+00,,
20110314T225002.727403,20110314T225314.821151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.41,22930.16,71581.91
20110314T225002.727403,20110314T225314.821151,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110314T225002.727403,20110314T225314.821151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110314T225002.727403,20110314T225314.821151,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110314T225002.727403,20110314T225314.821151,"SENSOR",1,"O2+ density","cm-3",1.656e+00,,
20110314T225002.727403,20110314T225314.821151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.82,23521.48,68913.59
20110314T225002.727403,20110314T225314.821151,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110314T225002.727403,20110314T225314.821151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110314T225002.727403,20110314T225314.821151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110314T225314.821151,20110314T225626.758664,"SENSOR",1,"position MSO [x,y,z]","km",633.797700,2676.783000,-3101.206000
20110314T225314.821151,20110314T225626.758664,"SENSOR",1,"H+ density","cm-3",2.570e+01,,
20110314T225314.821151,20110314T225626.758664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.33,32335.12,138897.10
20110314T225314.821151,20110314T225626.758664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110314T225314.821151,20110314T225626.758664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110314T225314.821151,20110314T225626.758664,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110314T225314.821151,20110314T225626.758664,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110314T225314.821151,20110314T225626.758664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T225314.821151,20110314T225626.758664,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110314T225314.821151,20110314T225626.758664,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20110314T225314.821151,20110314T225626.758664,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20110314T225314.821151,20110314T225626.758664,"SENSOR",1,"O+ density","cm-3",6.185e+00,,
20110314T225314.821151,20110314T225626.758664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.65,73232.47,141415.90
20110314T225314.821151,20110314T225626.758664,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110314T225314.821151,20110314T225626.758664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110314T225314.821151,20110314T225626.758664,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110314T225314.821151,20110314T225626.758664,"SENSOR",1,"O2+ density","cm-3",4.039e+00,,
20110314T225314.821151,20110314T225626.758664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.84,81628.36,149035.50
20110314T225314.821151,20110314T225626.758664,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110314T225314.821151,20110314T225626.758664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110314T225314.821151,20110314T225626.758664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110314T225626.758664,20110314T225938.852411,"SENSOR",1,"position MSO [x,y,z]","km",957.390800,2246.016000,-3623.021000
20110314T225626.758664,20110314T225938.852411,"SENSOR",1,"H+ density","cm-3",1.595e+02,,
20110314T225626.758664,20110314T225938.852411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.71,604178.10,931486.30
20110314T225626.758664,20110314T225938.852411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110314T225626.758664,20110314T225938.852411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110314T225626.758664,20110314T225938.852411,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20110314T225626.758664,20110314T225938.852411,"SENSOR",1,"He++ density","cm-3",-1.584e+02,,
20110314T225626.758664,20110314T225938.852411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-163.98,7475787.00,14224430.00
20110314T225626.758664,20110314T225938.852411,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110314T225626.758664,20110314T225938.852411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110314T225626.758664,20110314T225938.852411,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20110314T225626.758664,20110314T225938.852411,"SENSOR",1,"O+ density","cm-3",4.487e+01,,
20110314T225626.758664,20110314T225938.852411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.50,47845.29,85141.12
20110314T225626.758664,20110314T225938.852411,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110314T225626.758664,20110314T225938.852411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110314T225626.758664,20110314T225938.852411,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20110314T225626.758664,20110314T225938.852411,"SENSOR",1,"O2+ density","cm-3",3.132e+01,,
20110314T225626.758664,20110314T225938.852411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.05,52895.12,90121.55
20110314T225626.758664,20110314T225938.852411,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110314T225626.758664,20110314T225938.852411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110314T225626.758664,20110314T225938.852411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110314T225938.852411,20110314T230250.852411,"SENSOR",1,"position MSO [x,y,z]","km",1263.022000,1772.595000,-4076.668000
20110314T225938.852411,20110314T230250.852411,"SENSOR",1,"H+ density","cm-3",-3.647e+01,,
20110314T225938.852411,20110314T230250.852411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-258.01,21032870.00,16045160.00
20110314T225938.852411,20110314T230250.852411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110314T225938.852411,20110314T230250.852411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110314T225938.852411,20110314T230250.852411,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20110314T225938.852411,20110314T230250.852411,"SENSOR",1,"He++ density","cm-3",2.536e+01,,
20110314T225938.852411,20110314T230250.852411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.28,1743130.00,1752353.00
20110314T225938.852411,20110314T230250.852411,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110314T225938.852411,20110314T230250.852411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110314T225938.852411,20110314T230250.852411,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110314T225938.852411,20110314T230250.852411,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110314T225938.852411,20110314T230250.852411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T225938.852411,20110314T230250.852411,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110314T225938.852411,20110314T230250.852411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110314T225938.852411,20110314T230250.852411,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20110314T225938.852411,20110314T230250.852411,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110314T225938.852411,20110314T230250.852411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T225938.852411,20110314T230250.852411,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110314T225938.852411,20110314T230250.852411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110314T225938.852411,20110314T230250.852411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110314T230250.821165,20110314T230602.914923,"SENSOR",1,"position MSO [x,y,z]","km",1548.496000,1270.768000,-4465.292000
20110314T230250.821165,20110314T230602.914923,"SENSOR",1,"H+ density","cm-3",-1.386e+02,,
20110314T230250.821165,20110314T230602.914923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-319.64,9207104.00,5074498.00
20110314T230250.821165,20110314T230602.914923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110314T230250.821165,20110314T230602.914923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110314T230250.821165,20110314T230602.914923,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20110314T230250.821165,20110314T230602.914923,"SENSOR",1,"He++ density","cm-3",3.852e+01,,
20110314T230250.821165,20110314T230602.914923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.44,6564440.00,1711111.00
20110314T230250.821165,20110314T230602.914923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110314T230250.821165,20110314T230602.914923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110314T230250.821165,20110314T230602.914923,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110314T230250.821165,20110314T230602.914923,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110314T230250.821165,20110314T230602.914923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T230250.821165,20110314T230602.914923,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110314T230250.821165,20110314T230602.914923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110314T230250.821165,20110314T230602.914923,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20110314T230250.821165,20110314T230602.914923,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110314T230250.821165,20110314T230602.914923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T230250.821165,20110314T230602.914923,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110314T230250.821165,20110314T230602.914923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110314T230250.821165,20110314T230602.914923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110314T230602.914923,20110314T230914.883676,"SENSOR",1,"position MSO [x,y,z]","km",1813.208000,751.627700,-4793.984000
20110314T230602.914923,20110314T230914.883676,"SENSOR",1,"H+ density","cm-3",-7.489e+01,,
20110314T230602.914923,20110314T230914.883676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-263.23,12004760.00,2926879.00
20110314T230602.914923,20110314T230914.883676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110314T230602.914923,20110314T230914.883676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110314T230602.914923,20110314T230914.883676,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20110314T230602.914923,20110314T230914.883676,"SENSOR",1,"He++ density","cm-3",-4.391e+02,,
20110314T230602.914923,20110314T230914.883676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-512.65,9307455.00,3268373.00
20110314T230602.914923,20110314T230914.883676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110314T230602.914923,20110314T230914.883676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110314T230602.914923,20110314T230914.883676,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110314T230602.914923,20110314T230914.883676,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110314T230602.914923,20110314T230914.883676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T230602.914923,20110314T230914.883676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110314T230602.914923,20110314T230914.883676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110314T230602.914923,20110314T230914.883676,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20110314T230602.914923,20110314T230914.883676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110314T230602.914923,20110314T230914.883676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T230602.914923,20110314T230914.883676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110314T230602.914923,20110314T230914.883676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110314T230602.914923,20110314T230914.883676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110314T230914.883676,20110314T231226.977433,"SENSOR",1,"position MSO [x,y,z]","km",2057.373000,223.791300,-5068.341000
20110314T230914.883676,20110314T231226.977433,"SENSOR",1,"H+ density","cm-3",-3.105e+02,,
20110314T230914.883676,20110314T231226.977433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-312.17,14051570.00,907382.10
20110314T230914.883676,20110314T231226.977433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110314T230914.883676,20110314T231226.977433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110314T230914.883676,20110314T231226.977433,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20110314T230914.883676,20110314T231226.977433,"SENSOR",1,"He++ density","cm-3",6.529e-01,,
20110314T230914.883676,20110314T231226.977433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.03,8265056.00,1924117.00
20110314T230914.883676,20110314T231226.977433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110314T230914.883676,20110314T231226.977433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110314T230914.883676,20110314T231226.977433,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110314T230914.883676,20110314T231226.977433,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110314T230914.883676,20110314T231226.977433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T230914.883676,20110314T231226.977433,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110314T230914.883676,20110314T231226.977433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110314T230914.883676,20110314T231226.977433,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20110314T230914.883676,20110314T231226.977433,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110314T230914.883676,20110314T231226.977433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T230914.883676,20110314T231226.977433,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110314T230914.883676,20110314T231226.977433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110314T230914.883676,20110314T231226.977433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110314T231226.977433,20110314T231538.946178,"SENSOR",1,"position MSO [x,y,z]","km",2281.767000,-306.345200,-5293.991000
20110314T231226.977433,20110314T231538.946178,"SENSOR",1,"H+ density","cm-3",-4.340e+01,,
20110314T231226.977433,20110314T231538.946178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-179.81,8299700.00,327010.50
20110314T231226.977433,20110314T231538.946178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110314T231226.977433,20110314T231538.946178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110314T231226.977433,20110314T231538.946178,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20110314T231226.977433,20110314T231538.946178,"SENSOR",1,"He++ density","cm-3",-2.033e+02,,
20110314T231226.977433,20110314T231538.946178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.76,5933051.00,-205342.40
20110314T231226.977433,20110314T231538.946178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110314T231226.977433,20110314T231538.946178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110314T231226.977433,20110314T231538.946178,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110314T231226.977433,20110314T231538.946178,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110314T231226.977433,20110314T231538.946178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T231226.977433,20110314T231538.946178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110314T231226.977433,20110314T231538.946178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110314T231226.977433,20110314T231538.946178,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20110314T231226.977433,20110314T231538.946178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110314T231226.977433,20110314T231538.946178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T231226.977433,20110314T231538.946178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110314T231226.977433,20110314T231538.946178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110314T231226.977433,20110314T231538.946178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110314T231538.946178,20110314T231851.039936,"SENSOR",1,"position MSO [x,y,z]","km",2487.446000,-834.096100,-5476.228000
20110314T231538.946178,20110314T231851.039936,"SENSOR",1,"H+ density","cm-3",1.375e+02,,
20110314T231538.946178,20110314T231851.039936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.89,5628975.00,-4488253.00
20110314T231538.946178,20110314T231851.039936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110314T231538.946178,20110314T231851.039936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110314T231538.946178,20110314T231851.039936,"SENSOR",1,"H+ qf lowEcountratio","unitless",-514,,
20110314T231538.946178,20110314T231851.039936,"SENSOR",1,"He++ density","cm-3",4.421e+01,,
20110314T231538.946178,20110314T231851.039936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.25,5222238.00,-2710843.00
20110314T231538.946178,20110314T231851.039936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110314T231538.946178,20110314T231851.039936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110314T231538.946178,20110314T231851.039936,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20110314T231538.946178,20110314T231851.039936,"SENSOR",1,"O+ density","cm-3",1.715e+01,,
20110314T231538.946178,20110314T231851.039936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.63,12605300.00,-2060088.00
20110314T231538.946178,20110314T231851.039936,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110314T231538.946178,20110314T231851.039936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110314T231538.946178,20110314T231851.039936,"SENSOR",1,"O+ qf lowEcountratio","unitless",-514,,
20110314T231538.946178,20110314T231851.039936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110314T231538.946178,20110314T231851.039936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T231538.946178,20110314T231851.039936,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110314T231538.946178,20110314T231851.039936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110314T231538.946178,20110314T231851.039936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110314T231851.039936,20110314T232202.977438,"SENSOR",1,"position MSO [x,y,z]","km",2675.567000,-1356.032000,-5619.846000
20110314T231851.039936,20110314T232202.977438,"SENSOR",1,"H+ density","cm-3",1.735e+01,,
20110314T231851.039936,20110314T232202.977438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.52,594500.40,-1500890.00
20110314T231851.039936,20110314T232202.977438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110314T231851.039936,20110314T232202.977438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110314T231851.039936,20110314T232202.977438,"SENSOR",1,"H+ qf lowEcountratio","unitless",-605,,
20110314T231851.039936,20110314T232202.977438,"SENSOR",1,"He++ density","cm-3",6.047e+01,,
20110314T231851.039936,20110314T232202.977438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.81,1586967.00,-1771976.00
20110314T231851.039936,20110314T232202.977438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110314T231851.039936,20110314T232202.977438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110314T231851.039936,20110314T232202.977438,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110314T231851.039936,20110314T232202.977438,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110314T231851.039936,20110314T232202.977438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T231851.039936,20110314T232202.977438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110314T231851.039936,20110314T232202.977438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110314T231851.039936,20110314T232202.977438,"SENSOR",1,"O+ qf lowEcountratio","unitless",-605,,
20110314T231851.039936,20110314T232202.977438,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110314T231851.039936,20110314T232202.977438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T231851.039936,20110314T232202.977438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110314T231851.039936,20110314T232202.977438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110314T231851.039936,20110314T232202.977438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110314T232202.977438,20110314T232515.071196,"SENSOR",1,"position MSO [x,y,z]","km",2847.340000,-1869.777000,-5729.142000
20110314T232202.977438,20110314T232515.071196,"SENSOR",1,"H+ density","cm-3",2.898e+02,,
20110314T232202.977438,20110314T232515.071196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-350.08,8511732.00,-14731470.00
20110314T232202.977438,20110314T232515.071196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
