20110328T222754.157070,20110328T223106.125833,"SENSOR",1,"position MSO [x,y,z]","km",130.798000,3652.971000,-949.031200
20110328T222754.157070,20110328T223106.125833,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110328T222754.157070,20110328T223106.125833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T222754.157070,20110328T223106.125833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T222754.157070,20110328T223106.125833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T222754.157070,20110328T223106.125833,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110328T222754.157070,20110328T223106.125833,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110328T222754.157070,20110328T223106.125833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T222754.157070,20110328T223106.125833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T222754.157070,20110328T223106.125833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T222754.157070,20110328T223106.125833,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110328T222754.157070,20110328T223106.125833,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110328T222754.157070,20110328T223106.125833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T222754.157070,20110328T223106.125833,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110328T222754.157070,20110328T223106.125833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T222754.157070,20110328T223106.125833,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110328T222754.157070,20110328T223106.125833,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110328T222754.157070,20110328T223106.125833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T222754.157070,20110328T223106.125833,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110328T222754.157070,20110328T223106.125833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T222754.157070,20110328T223106.125833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T223106.125833,20110328T223418.219581,"SENSOR",1,"position MSO [x,y,z]","km",435.943000,3473.841000,-1671.266000
20110328T223106.125833,20110328T223418.219581,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110328T223106.125833,20110328T223418.219581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T223106.125833,20110328T223418.219581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T223106.125833,20110328T223418.219581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T223106.125833,20110328T223418.219581,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110328T223106.125833,20110328T223418.219581,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110328T223106.125833,20110328T223418.219581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T223106.125833,20110328T223418.219581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T223106.125833,20110328T223418.219581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T223106.125833,20110328T223418.219581,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110328T223106.125833,20110328T223418.219581,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110328T223106.125833,20110328T223418.219581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T223106.125833,20110328T223418.219581,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110328T223106.125833,20110328T223418.219581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T223106.125833,20110328T223418.219581,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110328T223106.125833,20110328T223418.219581,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110328T223106.125833,20110328T223418.219581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T223106.125833,20110328T223418.219581,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110328T223106.125833,20110328T223418.219581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T223106.125833,20110328T223418.219581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T223418.219581,20110328T223730.188335,"SENSOR",1,"position MSO [x,y,z]","km",729.379500,3201.080000,-2348.641000
20110328T223418.219581,20110328T223730.188335,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110328T223418.219581,20110328T223730.188335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T223418.219581,20110328T223730.188335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T223418.219581,20110328T223730.188335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T223418.219581,20110328T223730.188335,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110328T223418.219581,20110328T223730.188335,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110328T223418.219581,20110328T223730.188335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T223418.219581,20110328T223730.188335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T223418.219581,20110328T223730.188335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T223418.219581,20110328T223730.188335,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110328T223418.219581,20110328T223730.188335,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110328T223418.219581,20110328T223730.188335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T223418.219581,20110328T223730.188335,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110328T223418.219581,20110328T223730.188335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T223418.219581,20110328T223730.188335,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110328T223418.219581,20110328T223730.188335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110328T223418.219581,20110328T223730.188335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T223418.219581,20110328T223730.188335,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110328T223418.219581,20110328T223730.188335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T223418.219581,20110328T223730.188335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T223730.188335,20110328T224042.282093,"SENSOR",1,"position MSO [x,y,z]","km",1005.414000,2851.636000,-2970.015000
20110328T223730.188335,20110328T224042.282093,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110328T223730.188335,20110328T224042.282093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T223730.188335,20110328T224042.282093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T223730.188335,20110328T224042.282093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T223730.188335,20110328T224042.282093,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110328T223730.188335,20110328T224042.282093,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110328T223730.188335,20110328T224042.282093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T223730.188335,20110328T224042.282093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T223730.188335,20110328T224042.282093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T223730.188335,20110328T224042.282093,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110328T223730.188335,20110328T224042.282093,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110328T223730.188335,20110328T224042.282093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T223730.188335,20110328T224042.282093,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110328T223730.188335,20110328T224042.282093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T223730.188335,20110328T224042.282093,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110328T223730.188335,20110328T224042.282093,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110328T223730.188335,20110328T224042.282093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T223730.188335,20110328T224042.282093,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110328T223730.188335,20110328T224042.282093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T223730.188335,20110328T224042.282093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T224042.282093,20110328T224354.250836,"SENSOR",1,"position MSO [x,y,z]","km",1260.704000,2443.079000,-3530.147000
20110328T224042.282093,20110328T224354.250836,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110328T224042.282093,20110328T224354.250836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T224042.282093,20110328T224354.250836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T224042.282093,20110328T224354.250836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T224042.282093,20110328T224354.250836,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110328T224042.282093,20110328T224354.250836,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110328T224042.282093,20110328T224354.250836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T224042.282093,20110328T224354.250836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T224042.282093,20110328T224354.250836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T224042.282093,20110328T224354.250836,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20110328T224042.282093,20110328T224354.250836,"SENSOR",1,"O+ density","cm-3",9.633e-01,,
20110328T224042.282093,20110328T224354.250836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.42,0.00,0.00
20110328T224042.282093,20110328T224354.250836,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110328T224042.282093,20110328T224354.250836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T224042.282093,20110328T224354.250836,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110328T224042.282093,20110328T224354.250836,"SENSOR",1,"O2+ density","cm-3",-4.894e+00,,
20110328T224042.282093,20110328T224354.250836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.80,1331787.00,435491.00
20110328T224042.282093,20110328T224354.250836,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110328T224042.282093,20110328T224354.250836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T224042.282093,20110328T224354.250836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T224354.250836,20110328T224706.344594,"SENSOR",1,"position MSO [x,y,z]","km",1493.858000,1991.396000,-4028.344000
20110328T224354.250836,20110328T224706.344594,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110328T224354.250836,20110328T224706.344594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T224354.250836,20110328T224706.344594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T224354.250836,20110328T224706.344594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T224354.250836,20110328T224706.344594,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110328T224354.250836,20110328T224706.344594,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110328T224354.250836,20110328T224706.344594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T224354.250836,20110328T224706.344594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T224354.250836,20110328T224706.344594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T224354.250836,20110328T224706.344594,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20110328T224354.250836,20110328T224706.344594,"SENSOR",1,"O+ density","cm-3",-1.061e+01,,
20110328T224354.250836,20110328T224706.344594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.23,28061.89,420.28
20110328T224354.250836,20110328T224706.344594,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110328T224354.250836,20110328T224706.344594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T224354.250836,20110328T224706.344594,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110328T224354.250836,20110328T224706.344594,"SENSOR",1,"O2+ density","cm-3",-8.317e+00,,
20110328T224354.250836,20110328T224706.344594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.18,29821.23,423.65
20110328T224354.250836,20110328T224706.344594,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110328T224354.250836,20110328T224706.344594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T224354.250836,20110328T224706.344594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T224706.344594,20110328T225018.282096,"SENSOR",1,"position MSO [x,y,z]","km",1704.848000,1510.033000,-4466.831000
20110328T224706.344594,20110328T225018.282096,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110328T224706.344594,20110328T225018.282096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T224706.344594,20110328T225018.282096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T224706.344594,20110328T225018.282096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T224706.344594,20110328T225018.282096,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110328T224706.344594,20110328T225018.282096,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110328T224706.344594,20110328T225018.282096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T224706.344594,20110328T225018.282096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T224706.344594,20110328T225018.282096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T224706.344594,20110328T225018.282096,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20110328T224706.344594,20110328T225018.282096,"SENSOR",1,"O+ density","cm-3",-3.349e+01,,
20110328T224706.344594,20110328T225018.282096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.76,150977.80,-45920.38
20110328T224706.344594,20110328T225018.282096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110328T224706.344594,20110328T225018.282096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T224706.344594,20110328T225018.282096,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110328T224706.344594,20110328T225018.282096,"SENSOR",1,"O2+ density","cm-3",-2.432e+01,,
20110328T224706.344594,20110328T225018.282096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-40.52,195676.10,-59527.36
20110328T224706.344594,20110328T225018.282096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110328T224706.344594,20110328T225018.282096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T224706.344594,20110328T225018.282096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T225018.282096,20110328T225330.375854,"SENSOR",1,"position MSO [x,y,z]","km",1894.526000,1009.629000,-4849.529000
20110328T225018.282096,20110328T225330.375854,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110328T225018.282096,20110328T225330.375854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T225018.282096,20110328T225330.375854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T225018.282096,20110328T225330.375854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T225018.282096,20110328T225330.375854,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110328T225018.282096,20110328T225330.375854,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110328T225018.282096,20110328T225330.375854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T225018.282096,20110328T225330.375854,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T225018.282096,20110328T225330.375854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T225018.282096,20110328T225330.375854,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110328T225018.282096,20110328T225330.375854,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110328T225018.282096,20110328T225330.375854,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T225018.282096,20110328T225330.375854,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110328T225018.282096,20110328T225330.375854,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T225018.282096,20110328T225330.375854,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110328T225018.282096,20110328T225330.375854,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110328T225018.282096,20110328T225330.375854,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T225018.282096,20110328T225330.375854,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110328T225018.282096,20110328T225330.375854,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T225018.282096,20110328T225330.375854,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T225330.375854,20110328T225642.344608,"SENSOR",1,"position MSO [x,y,z]","km",2064.186000,498.369800,-5181.035000
20110328T225330.375854,20110328T225642.344608,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110328T225330.375854,20110328T225642.344608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T225330.375854,20110328T225642.344608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T225330.375854,20110328T225642.344608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T225330.375854,20110328T225642.344608,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110328T225330.375854,20110328T225642.344608,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110328T225330.375854,20110328T225642.344608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T225330.375854,20110328T225642.344608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T225330.375854,20110328T225642.344608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T225330.375854,20110328T225642.344608,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110328T225330.375854,20110328T225642.344608,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110328T225330.375854,20110328T225642.344608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T225330.375854,20110328T225642.344608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110328T225330.375854,20110328T225642.344608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T225330.375854,20110328T225642.344608,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110328T225330.375854,20110328T225642.344608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110328T225330.375854,20110328T225642.344608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T225330.375854,20110328T225642.344608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110328T225330.375854,20110328T225642.344608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T225330.375854,20110328T225642.344608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T225642.344608,20110328T225954.438366,"SENSOR",1,"position MSO [x,y,z]","km",2215.286000,-17.488990,-5466.010000
20110328T225642.344608,20110328T225954.438366,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110328T225642.344608,20110328T225954.438366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T225642.344608,20110328T225954.438366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T225642.344608,20110328T225954.438366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T225642.344608,20110328T225954.438366,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110328T225642.344608,20110328T225954.438366,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110328T225642.344608,20110328T225954.438366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T225642.344608,20110328T225954.438366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T225642.344608,20110328T225954.438366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T225642.344608,20110328T225954.438366,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110328T225642.344608,20110328T225954.438366,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110328T225642.344608,20110328T225954.438366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T225642.344608,20110328T225954.438366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110328T225642.344608,20110328T225954.438366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T225642.344608,20110328T225954.438366,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110328T225642.344608,20110328T225954.438366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110328T225642.344608,20110328T225954.438366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T225642.344608,20110328T225954.438366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110328T225642.344608,20110328T225954.438366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T225642.344608,20110328T225954.438366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T225954.438366,20110328T230306.438365,"SENSOR",1,"position MSO [x,y,z]","km",2349.342000,-533.358600,-5708.977000
20110328T225954.438366,20110328T230306.438365,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110328T225954.438366,20110328T230306.438365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T225954.438366,20110328T230306.438365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T225954.438366,20110328T230306.438365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T225954.438366,20110328T230306.438365,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110328T225954.438366,20110328T230306.438365,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110328T225954.438366,20110328T230306.438365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T225954.438366,20110328T230306.438365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T225954.438366,20110328T230306.438365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T225954.438366,20110328T230306.438365,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110328T225954.438366,20110328T230306.438365,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110328T225954.438366,20110328T230306.438365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T225954.438366,20110328T230306.438365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110328T225954.438366,20110328T230306.438365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T225954.438366,20110328T230306.438365,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110328T225954.438366,20110328T230306.438365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110328T225954.438366,20110328T230306.438365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T225954.438366,20110328T230306.438365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110328T225954.438366,20110328T230306.438365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T225954.438366,20110328T230306.438365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T230306.407109,20110328T230618.500866,"SENSOR",1,"position MSO [x,y,z]","km",2467.772000,-1045.694000,-5914.044000
20110328T230306.407109,20110328T230618.500866,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110328T230306.407109,20110328T230618.500866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T230306.407109,20110328T230618.500866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T230306.407109,20110328T230618.500866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T230306.407109,20110328T230618.500866,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110328T230306.407109,20110328T230618.500866,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110328T230306.407109,20110328T230618.500866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T230306.407109,20110328T230618.500866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T230306.407109,20110328T230618.500866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T230306.407109,20110328T230618.500866,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110328T230306.407109,20110328T230618.500866,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110328T230306.407109,20110328T230618.500866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T230306.407109,20110328T230618.500866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110328T230306.407109,20110328T230618.500866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T230306.407109,20110328T230618.500866,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110328T230306.407109,20110328T230618.500866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110328T230306.407109,20110328T230618.500866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T230306.407109,20110328T230618.500866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110328T230306.407109,20110328T230618.500866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T230306.407109,20110328T230618.500866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T230618.500866,20110328T230930.469621,"SENSOR",1,"position MSO [x,y,z]","km",2571.961000,-1552.115000,-6085.026000
20110328T230618.500866,20110328T230930.469621,"SENSOR",1,"H+ density","cm-3",-1.641e+02,,
20110328T230618.500866,20110328T230930.469621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.05,0.00,0.00
20110328T230618.500866,20110328T230930.469621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T230618.500866,20110328T230930.469621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T230618.500866,20110328T230930.469621,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
