20110306T185341.524912,20110306T185653.618660,"SENSOR",1,"position MSO [x,y,z]","km",-448.007400,3325.013000,-1713.259000
20110306T185341.524912,20110306T185653.618660,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110306T185341.524912,20110306T185653.618660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T185341.524912,20110306T185653.618660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110306T185341.524912,20110306T185653.618660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110306T185341.524912,20110306T185653.618660,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110306T185341.524912,20110306T185653.618660,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110306T185341.524912,20110306T185653.618660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T185341.524912,20110306T185653.618660,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110306T185341.524912,20110306T185653.618660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110306T185341.524912,20110306T185653.618660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110306T185341.524912,20110306T185653.618660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110306T185341.524912,20110306T185653.618660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T185341.524912,20110306T185653.618660,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110306T185341.524912,20110306T185653.618660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110306T185341.524912,20110306T185653.618660,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110306T185341.524912,20110306T185653.618660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110306T185341.524912,20110306T185653.618660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T185341.524912,20110306T185653.618660,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110306T185341.524912,20110306T185653.618660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110306T185341.524912,20110306T185653.618660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110306T185653.618660,20110306T190005.618659,"SENSOR",1,"position MSO [x,y,z]","km",-69.713540,3056.616000,-2371.773000
20110306T185653.618660,20110306T190005.618659,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110306T185653.618660,20110306T190005.618659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T185653.618660,20110306T190005.618659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110306T185653.618660,20110306T190005.618659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110306T185653.618660,20110306T190005.618659,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110306T185653.618660,20110306T190005.618659,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110306T185653.618660,20110306T190005.618659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T185653.618660,20110306T190005.618659,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110306T185653.618660,20110306T190005.618659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110306T185653.618660,20110306T190005.618659,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110306T185653.618660,20110306T190005.618659,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110306T185653.618660,20110306T190005.618659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T185653.618660,20110306T190005.618659,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110306T185653.618660,20110306T190005.618659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110306T185653.618660,20110306T190005.618659,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110306T185653.618660,20110306T190005.618659,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110306T185653.618660,20110306T190005.618659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T185653.618660,20110306T190005.618659,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110306T185653.618660,20110306T190005.618659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110306T185653.618660,20110306T190005.618659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110306T190005.587414,20110306T190317.649920,"SENSOR",1,"position MSO [x,y,z]","km",310.401500,2705.359000,-2965.938000
20110306T190005.587414,20110306T190317.649920,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110306T190005.587414,20110306T190317.649920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T190005.587414,20110306T190317.649920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110306T190005.587414,20110306T190317.649920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110306T190005.587414,20110306T190317.649920,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110306T190005.587414,20110306T190317.649920,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110306T190005.587414,20110306T190317.649920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T190005.587414,20110306T190317.649920,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110306T190005.587414,20110306T190317.649920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110306T190005.587414,20110306T190317.649920,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110306T190005.587414,20110306T190317.649920,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110306T190005.587414,20110306T190317.649920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T190005.587414,20110306T190317.649920,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110306T190005.587414,20110306T190317.649920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110306T190005.587414,20110306T190317.649920,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110306T190005.587414,20110306T190317.649920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110306T190005.587414,20110306T190317.649920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T190005.587414,20110306T190317.649920,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110306T190005.587414,20110306T190317.649920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110306T190005.587414,20110306T190317.649920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110306T190317.649920,20110306T190629.618664,"SENSOR",1,"position MSO [x,y,z]","km",683.137800,2288.815000,-3488.908000
20110306T190317.649920,20110306T190629.618664,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110306T190317.649920,20110306T190629.618664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T190317.649920,20110306T190629.618664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110306T190317.649920,20110306T190629.618664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110306T190317.649920,20110306T190629.618664,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110306T190317.649920,20110306T190629.618664,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110306T190317.649920,20110306T190629.618664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T190317.649920,20110306T190629.618664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110306T190317.649920,20110306T190629.618664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110306T190317.649920,20110306T190629.618664,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20110306T190317.649920,20110306T190629.618664,"SENSOR",1,"O+ density","cm-3",-9.740e+01,,
20110306T190317.649920,20110306T190629.618664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.26,-259658.10,465898.60
20110306T190317.649920,20110306T190629.618664,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110306T190317.649920,20110306T190629.618664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110306T190317.649920,20110306T190629.618664,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110306T190317.649920,20110306T190629.618664,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110306T190317.649920,20110306T190629.618664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T190317.649920,20110306T190629.618664,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110306T190317.649920,20110306T190629.618664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110306T190317.649920,20110306T190629.618664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110306T190629.618664,20110306T191253.681175,"SENSOR",1,"position MSO [x,y,z]","km",1214.326000,1579.289000,-4138.335000
20110306T190629.618664,20110306T191253.681175,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110306T190629.618664,20110306T191253.681175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T190629.618664,20110306T191253.681175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110306T190629.618664,20110306T191253.681175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110306T190629.618664,20110306T191253.681175,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110306T190629.618664,20110306T191253.681175,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110306T190629.618664,20110306T191253.681175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T190629.618664,20110306T191253.681175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110306T190629.618664,20110306T191253.681175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110306T190629.618664,20110306T191253.681175,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110306T190629.618664,20110306T191253.681175,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110306T190629.618664,20110306T191253.681175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T190629.618664,20110306T191253.681175,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110306T190629.618664,20110306T191253.681175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110306T190629.618664,20110306T191253.681175,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110306T190629.618664,20110306T191253.681175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110306T190629.618664,20110306T191253.681175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T190629.618664,20110306T191253.681175,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110306T190629.618664,20110306T191253.681175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110306T190629.618664,20110306T191253.681175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110306T191253.681175,20110306T191605.774933,"SENSOR",1,"position MSO [x,y,z]","km",1701.776000,810.676600,-4637.135000
20110306T191253.681175,20110306T191605.774933,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110306T191253.681175,20110306T191605.774933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T191253.681175,20110306T191605.774933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110306T191253.681175,20110306T191605.774933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110306T191253.681175,20110306T191605.774933,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20110306T191253.681175,20110306T191605.774933,"SENSOR",1,"He++ density","cm-3",-4.551e+01,,
20110306T191253.681175,20110306T191605.774933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-152.02,-217680.20,-846673.70
20110306T191253.681175,20110306T191605.774933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110306T191253.681175,20110306T191605.774933,"SENSOR",1,"He++ qf lowcounts","unitless",4,,
20110306T191253.681175,20110306T191605.774933,"SENSOR",1,"He++ qf lowEcountratio","unitless",-115,,
20110306T191253.681175,20110306T191605.774933,"SENSOR",1,"O+ density","cm-3",2.398e+02,,
20110306T191253.681175,20110306T191605.774933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.63,195648500.00,-21296240.00
20110306T191253.681175,20110306T191605.774933,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110306T191253.681175,20110306T191605.774933,"SENSOR",1,"O+ qf lowcounts","unitless",8,,
20110306T191253.681175,20110306T191605.774933,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20110306T191253.681175,20110306T191605.774933,"SENSOR",1,"O2+ density","cm-3",8.553e+01,,
20110306T191253.681175,20110306T191605.774933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",177.96,139443000.00,-17560540.00
20110306T191253.681175,20110306T191605.774933,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110306T191253.681175,20110306T191605.774933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110306T191253.681175,20110306T191605.774933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110306T191605.774933,20110306T191917.743687,"SENSOR",1,"position MSO [x,y,z]","km",2000.158000,283.404000,-4895.540000
20110306T191605.774933,20110306T191917.743687,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110306T191605.774933,20110306T191917.743687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T191605.774933,20110306T191917.743687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110306T191605.774933,20110306T191917.743687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110306T191605.774933,20110306T191917.743687,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20110306T191605.774933,20110306T191917.743687,"SENSOR",1,"He++ density","cm-3",-1.006e+01,,
20110306T191605.774933,20110306T191917.743687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.00,-1146.89,-203856.30
20110306T191605.774933,20110306T191917.743687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110306T191605.774933,20110306T191917.743687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110306T191605.774933,20110306T191917.743687,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110306T191605.774933,20110306T191917.743687,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110306T191605.774933,20110306T191917.743687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T191605.774933,20110306T191917.743687,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110306T191605.774933,20110306T191917.743687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110306T191605.774933,20110306T191917.743687,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20110306T191605.774933,20110306T191917.743687,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110306T191605.774933,20110306T191917.743687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T191605.774933,20110306T191917.743687,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110306T191605.774933,20110306T191917.743687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110306T191605.774933,20110306T191917.743687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110306T191917.743687,20110306T192229.837445,"SENSOR",1,"position MSO [x,y,z]","km",2277.334000,-247.051700,-5101.986000
20110306T191917.743687,20110306T192229.837445,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110306T191917.743687,20110306T192229.837445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T191917.743687,20110306T192229.837445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110306T191917.743687,20110306T192229.837445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110306T191917.743687,20110306T192229.837445,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110306T191917.743687,20110306T192229.837445,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110306T191917.743687,20110306T192229.837445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T191917.743687,20110306T192229.837445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110306T191917.743687,20110306T192229.837445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110306T191917.743687,20110306T192229.837445,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110306T191917.743687,20110306T192229.837445,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110306T191917.743687,20110306T192229.837445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T191917.743687,20110306T192229.837445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110306T191917.743687,20110306T192229.837445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110306T191917.743687,20110306T192229.837445,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110306T191917.743687,20110306T192229.837445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110306T191917.743687,20110306T192229.837445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T191917.743687,20110306T192229.837445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110306T191917.743687,20110306T192229.837445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110306T191917.743687,20110306T192229.837445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110306T192229.837445,20110306T192541.806188,"SENSOR",1,"position MSO [x,y,z]","km",2533.985000,-775.427800,-5262.417000
20110306T192229.837445,20110306T192541.806188,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110306T192229.837445,20110306T192541.806188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T192229.837445,20110306T192541.806188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110306T192229.837445,20110306T192541.806188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110306T192229.837445,20110306T192541.806188,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110306T192229.837445,20110306T192541.806188,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110306T192229.837445,20110306T192541.806188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T192229.837445,20110306T192541.806188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110306T192229.837445,20110306T192541.806188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110306T192229.837445,20110306T192541.806188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110306T192229.837445,20110306T192541.806188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110306T192229.837445,20110306T192541.806188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T192229.837445,20110306T192541.806188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110306T192229.837445,20110306T192541.806188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110306T192229.837445,20110306T192541.806188,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110306T192229.837445,20110306T192541.806188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110306T192229.837445,20110306T192541.806188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T192229.837445,20110306T192541.806188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110306T192229.837445,20110306T192541.806188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110306T192229.837445,20110306T192541.806188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110306T192541.806188,20110306T192853.868695,"SENSOR",1,"position MSO [x,y,z]","km",2771.070000,-1297.903000,-5382.224000
20110306T192541.806188,20110306T192853.868695,"SENSOR",1,"H+ density","cm-3",-1.037e+02,,
20110306T192541.806188,20110306T192853.868695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.85,3957036.00,-2380229.00
20110306T192541.806188,20110306T192853.868695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110306T192541.806188,20110306T192853.868695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110306T192541.806188,20110306T192853.868695,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20110306T192541.806188,20110306T192853.868695,"SENSOR",1,"He++ density","cm-3",-1.127e+01,,
20110306T192541.806188,20110306T192853.868695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.91,118874.40,-1663386.00
20110306T192541.806188,20110306T192853.868695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110306T192541.806188,20110306T192853.868695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110306T192541.806188,20110306T192853.868695,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110306T192541.806188,20110306T192853.868695,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110306T192541.806188,20110306T192853.868695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T192541.806188,20110306T192853.868695,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110306T192541.806188,20110306T192853.868695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110306T192541.806188,20110306T192853.868695,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20110306T192541.806188,20110306T192853.868695,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110306T192541.806188,20110306T192853.868695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T192541.806188,20110306T192853.868695,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110306T192541.806188,20110306T192853.868695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110306T192541.806188,20110306T192853.868695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110306T192853.868695,20110306T193205.837449,"SENSOR",1,"position MSO [x,y,z]","km",2989.723000,-1811.851000,-5466.220000
20110306T192853.868695,20110306T193205.837449,"SENSOR",1,"H+ density","cm-3",-1.162e+02,,
20110306T192853.868695,20110306T193205.837449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.15,819179.80,-11467460.00
20110306T192853.868695,20110306T193205.837449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110306T192853.868695,20110306T193205.837449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110306T192853.868695,20110306T193205.837449,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20110306T192853.868695,20110306T193205.837449,"SENSOR",1,"He++ density","cm-3",-6.081e+01,,
20110306T192853.868695,20110306T193205.837449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.07,3368014.00,-244533.00
20110306T192853.868695,20110306T193205.837449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110306T192853.868695,20110306T193205.837449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110306T192853.868695,20110306T193205.837449,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110306T192853.868695,20110306T193205.837449,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110306T192853.868695,20110306T193205.837449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T192853.868695,20110306T193205.837449,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110306T192853.868695,20110306T193205.837449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110306T192853.868695,20110306T193205.837449,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20110306T192853.868695,20110306T193205.837449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110306T192853.868695,20110306T193205.837449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T192853.868695,20110306T193205.837449,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110306T192853.868695,20110306T193205.837449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110306T192853.868695,20110306T193205.837449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110306T193205.837449,20110306T193517.931207,"SENSOR",1,"position MSO [x,y,z]","km",3191.104000,-2315.454000,-5518.611000
20110306T193205.837449,20110306T193517.931207,"SENSOR",1,"H+ density","cm-3",6.867e+01,,
20110306T193205.837449,20110306T193517.931207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",152.57,3908822.00,-3822917.00
20110306T193205.837449,20110306T193517.931207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110306T193205.837449,20110306T193517.931207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110306T193205.837449,20110306T193517.931207,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20110306T193205.837449,20110306T193517.931207,"SENSOR",1,"He++ density","cm-3",-1.952e+01,,
20110306T193205.837449,20110306T193517.931207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.68,354017.80,-1043336.00
20110306T193205.837449,20110306T193517.931207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110306T193205.837449,20110306T193517.931207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110306T193205.837449,20110306T193517.931207,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110306T193205.837449,20110306T193517.931207,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110306T193205.837449,20110306T193517.931207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T193205.837449,20110306T193517.931207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110306T193205.837449,20110306T193517.931207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110306T193205.837449,20110306T193517.931207,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20110306T193205.837449,20110306T193517.931207,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110306T193205.837449,20110306T193517.931207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110306T193205.837449,20110306T193517.931207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110306T193205.837449,20110306T193517.931207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110306T193205.837449,20110306T193517.931207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110306T193517.931207,20110306T193829.899960,"SENSOR",1,"position MSO [x,y,z]","km",3376.321000,-2807.408000,-5543.049000
20110306T193517.931207,20110306T193829.899960,"SENSOR",1,"H+ density","cm-3",-1.073e+02,,
20110306T193517.931207,20110306T193829.899960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.34,751517.00,-1562424.00
20110306T193517.931207,20110306T193829.899960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110306T193517.931207,20110306T193829.899960,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
