20110316T024145.479564,20110316T024457.573322,"SENSOR",1,"position MSO [x,y,z]","km",-412.103300,3580.769000,-1001.990000
20110316T024145.479564,20110316T024457.573322,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110316T024145.479564,20110316T024457.573322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T024145.479564,20110316T024457.573322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110316T024145.479564,20110316T024457.573322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110316T024145.479564,20110316T024457.573322,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110316T024145.479564,20110316T024457.573322,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110316T024145.479564,20110316T024457.573322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T024145.479564,20110316T024457.573322,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110316T024145.479564,20110316T024457.573322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110316T024145.479564,20110316T024457.573322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110316T024145.479564,20110316T024457.573322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110316T024145.479564,20110316T024457.573322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T024145.479564,20110316T024457.573322,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110316T024145.479564,20110316T024457.573322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110316T024145.479564,20110316T024457.573322,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110316T024145.479564,20110316T024457.573322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110316T024145.479564,20110316T024457.573322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T024145.479564,20110316T024457.573322,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110316T024145.479564,20110316T024457.573322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110316T024145.479564,20110316T024457.573322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110316T024457.573322,20110316T024809.542065,"SENSOR",1,"position MSO [x,y,z]","km",-73.631530,3400.654000,-1717.091000
20110316T024457.573322,20110316T024809.542065,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110316T024457.573322,20110316T024809.542065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T024457.573322,20110316T024809.542065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110316T024457.573322,20110316T024809.542065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110316T024457.573322,20110316T024809.542065,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110316T024457.573322,20110316T024809.542065,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110316T024457.573322,20110316T024809.542065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T024457.573322,20110316T024809.542065,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110316T024457.573322,20110316T024809.542065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110316T024457.573322,20110316T024809.542065,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110316T024457.573322,20110316T024809.542065,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110316T024457.573322,20110316T024809.542065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T024457.573322,20110316T024809.542065,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110316T024457.573322,20110316T024809.542065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110316T024457.573322,20110316T024809.542065,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110316T024457.573322,20110316T024809.542065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110316T024457.573322,20110316T024809.542065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T024457.573322,20110316T024809.542065,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110316T024457.573322,20110316T024809.542065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110316T024457.573322,20110316T024809.542065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110316T024809.542065,20110316T025121.635823,"SENSOR",1,"position MSO [x,y,z]","km",266.928300,3123.879000,-2383.489000
20110316T024809.542065,20110316T025121.635823,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110316T024809.542065,20110316T025121.635823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T024809.542065,20110316T025121.635823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110316T024809.542065,20110316T025121.635823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110316T024809.542065,20110316T025121.635823,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110316T024809.542065,20110316T025121.635823,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110316T024809.542065,20110316T025121.635823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T024809.542065,20110316T025121.635823,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110316T024809.542065,20110316T025121.635823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110316T024809.542065,20110316T025121.635823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110316T024809.542065,20110316T025121.635823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110316T024809.542065,20110316T025121.635823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T024809.542065,20110316T025121.635823,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110316T024809.542065,20110316T025121.635823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110316T024809.542065,20110316T025121.635823,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110316T024809.542065,20110316T025121.635823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110316T024809.542065,20110316T025121.635823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T024809.542065,20110316T025121.635823,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110316T024809.542065,20110316T025121.635823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110316T024809.542065,20110316T025121.635823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110316T025121.635823,20110316T025433.604587,"SENSOR",1,"position MSO [x,y,z]","km",600.650500,2766.618000,-2988.696000
20110316T025121.635823,20110316T025433.604587,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110316T025121.635823,20110316T025433.604587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T025121.635823,20110316T025433.604587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110316T025121.635823,20110316T025433.604587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110316T025121.635823,20110316T025433.604587,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110316T025121.635823,20110316T025433.604587,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110316T025121.635823,20110316T025433.604587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T025121.635823,20110316T025433.604587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110316T025121.635823,20110316T025433.604587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110316T025121.635823,20110316T025433.604587,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110316T025121.635823,20110316T025433.604587,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110316T025121.635823,20110316T025433.604587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T025121.635823,20110316T025433.604587,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110316T025121.635823,20110316T025433.604587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110316T025121.635823,20110316T025433.604587,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110316T025121.635823,20110316T025433.604587,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110316T025121.635823,20110316T025433.604587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T025121.635823,20110316T025433.604587,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110316T025121.635823,20110316T025433.604587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110316T025121.635823,20110316T025433.604587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110316T025433.604587,20110316T025745.667083,"SENSOR",1,"position MSO [x,y,z]","km",920.857100,2346.874000,-3526.649000
20110316T025433.604587,20110316T025745.667083,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110316T025433.604587,20110316T025745.667083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T025433.604587,20110316T025745.667083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110316T025433.604587,20110316T025745.667083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110316T025433.604587,20110316T025745.667083,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110316T025433.604587,20110316T025745.667083,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110316T025433.604587,20110316T025745.667083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T025433.604587,20110316T025745.667083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110316T025433.604587,20110316T025745.667083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110316T025433.604587,20110316T025745.667083,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110316T025433.604587,20110316T025745.667083,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110316T025433.604587,20110316T025745.667083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T025433.604587,20110316T025745.667083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110316T025433.604587,20110316T025745.667083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110316T025433.604587,20110316T025745.667083,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110316T025433.604587,20110316T025745.667083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110316T025433.604587,20110316T025745.667083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T025433.604587,20110316T025745.667083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110316T025433.604587,20110316T025745.667083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110316T025433.604587,20110316T025745.667083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110316T025745.667083,20110316T030057.667083,"SENSOR",1,"position MSO [x,y,z]","km",1223.355000,1881.576000,-3996.666000
20110316T025745.667083,20110316T030057.667083,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110316T025745.667083,20110316T030057.667083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T025745.667083,20110316T030057.667083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110316T025745.667083,20110316T030057.667083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110316T025745.667083,20110316T030057.667083,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110316T025745.667083,20110316T030057.667083,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110316T025745.667083,20110316T030057.667083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T025745.667083,20110316T030057.667083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110316T025745.667083,20110316T030057.667083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110316T025745.667083,20110316T030057.667083,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110316T025745.667083,20110316T030057.667083,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110316T025745.667083,20110316T030057.667083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T025745.667083,20110316T030057.667083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110316T025745.667083,20110316T030057.667083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110316T025745.667083,20110316T030057.667083,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110316T025745.667083,20110316T030057.667083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110316T025745.667083,20110316T030057.667083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T025745.667083,20110316T030057.667083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110316T025745.667083,20110316T030057.667083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110316T025745.667083,20110316T030057.667083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110316T030057.635837,20110316T030409.729595,"SENSOR",1,"position MSO [x,y,z]","km",1505.870000,1385.351000,-4401.408000
20110316T030057.635837,20110316T030409.729595,"SENSOR",1,"H+ density","cm-3",2.709e+01,,
20110316T030057.635837,20110316T030409.729595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.15,4533613.00,1533255.00
20110316T030057.635837,20110316T030409.729595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110316T030057.635837,20110316T030409.729595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110316T030057.635837,20110316T030409.729595,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20110316T030057.635837,20110316T030409.729595,"SENSOR",1,"He++ density","cm-3",-6.492e+00,,
20110316T030057.635837,20110316T030409.729595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-144.40,1305464.00,844796.40
20110316T030057.635837,20110316T030409.729595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110316T030057.635837,20110316T030409.729595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110316T030057.635837,20110316T030409.729595,"SENSOR",1,"He++ qf lowEcountratio","unitless",-107,,
20110316T030057.635837,20110316T030409.729595,"SENSOR",1,"O+ density","cm-3",1.820e+01,,
20110316T030057.635837,20110316T030409.729595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-125.73,2417975.00,1564520.00
20110316T030057.635837,20110316T030409.729595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110316T030057.635837,20110316T030409.729595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110316T030057.635837,20110316T030409.729595,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20110316T030057.635837,20110316T030409.729595,"SENSOR",1,"O2+ density","cm-3",1.439e+01,,
20110316T030057.635837,20110316T030409.729595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-92.55,3695516.00,1306039.00
20110316T030057.635837,20110316T030409.729595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110316T030057.635837,20110316T030409.729595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110316T030057.635837,20110316T030409.729595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110316T030409.729595,20110316T030721.698349,"SENSOR",1,"position MSO [x,y,z]","km",1767.690000,869.804700,-4745.608000
20110316T030409.729595,20110316T030721.698349,"SENSOR",1,"H+ density","cm-3",5.432e+01,,
20110316T030409.729595,20110316T030721.698349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-289.68,14778400.00,1424742.00
20110316T030409.729595,20110316T030721.698349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110316T030409.729595,20110316T030721.698349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110316T030409.729595,20110316T030721.698349,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110316T030409.729595,20110316T030721.698349,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110316T030409.729595,20110316T030721.698349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T030409.729595,20110316T030721.698349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110316T030409.729595,20110316T030721.698349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110316T030409.729595,20110316T030721.698349,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110316T030409.729595,20110316T030721.698349,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110316T030409.729595,20110316T030721.698349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T030409.729595,20110316T030721.698349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110316T030409.729595,20110316T030721.698349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110316T030409.729595,20110316T030721.698349,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110316T030409.729595,20110316T030721.698349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110316T030409.729595,20110316T030721.698349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T030409.729595,20110316T030721.698349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110316T030409.729595,20110316T030721.698349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110316T030409.729595,20110316T030721.698349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110316T030721.698349,20110316T031033.792096,"SENSOR",1,"position MSO [x,y,z]","km",2008.984000,343.975800,-5034.702000
20110316T030721.698349,20110316T031033.792096,"SENSOR",1,"H+ density","cm-3",-2.970e+02,,
20110316T030721.698349,20110316T031033.792096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-409.82,17842390.00,5749534.00
20110316T030721.698349,20110316T031033.792096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110316T030721.698349,20110316T031033.792096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110316T030721.698349,20110316T031033.792096,"SENSOR",1,"H+ qf lowEcountratio","unitless",-487,,
20110316T030721.698349,20110316T031033.792096,"SENSOR",1,"He++ density","cm-3",-1.714e+02,,
20110316T030721.698349,20110316T031033.792096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-324.34,1730999.00,225469.30
20110316T030721.698349,20110316T031033.792096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110316T030721.698349,20110316T031033.792096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110316T030721.698349,20110316T031033.792096,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110316T030721.698349,20110316T031033.792096,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110316T030721.698349,20110316T031033.792096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T030721.698349,20110316T031033.792096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110316T030721.698349,20110316T031033.792096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110316T030721.698349,20110316T031033.792096,"SENSOR",1,"O+ qf lowEcountratio","unitless",-487,,
20110316T030721.698349,20110316T031033.792096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110316T030721.698349,20110316T031033.792096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T030721.698349,20110316T031033.792096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110316T030721.698349,20110316T031033.792096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110316T030721.698349,20110316T031033.792096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110316T031033.792096,20110316T031345.760860,"SENSOR",1,"position MSO [x,y,z]","km",2230.511000,-185.390500,-5274.263000
20110316T031033.792096,20110316T031345.760860,"SENSOR",1,"H+ density","cm-3",-1.725e+02,,
20110316T031033.792096,20110316T031345.760860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-374.87,13179080.00,2915322.00
20110316T031033.792096,20110316T031345.760860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110316T031033.792096,20110316T031345.760860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110316T031033.792096,20110316T031345.760860,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20110316T031033.792096,20110316T031345.760860,"SENSOR",1,"He++ density","cm-3",-3.032e+02,,
20110316T031033.792096,20110316T031345.760860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-263.30,6450420.00,1191705.00
20110316T031033.792096,20110316T031345.760860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110316T031033.792096,20110316T031345.760860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110316T031033.792096,20110316T031345.760860,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110316T031033.792096,20110316T031345.760860,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110316T031033.792096,20110316T031345.760860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T031033.792096,20110316T031345.760860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110316T031033.792096,20110316T031345.760860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110316T031033.792096,20110316T031345.760860,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20110316T031033.792096,20110316T031345.760860,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110316T031033.792096,20110316T031345.760860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T031033.792096,20110316T031345.760860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110316T031033.792096,20110316T031345.760860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110316T031033.792096,20110316T031345.760860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110316T031345.760860,20110316T031657.854608,"SENSOR",1,"position MSO [x,y,z]","km",2433.323000,-713.330700,-5469.587000
20110316T031345.760860,20110316T031657.854608,"SENSOR",1,"H+ density","cm-3",-2.115e+02,,
20110316T031345.760860,20110316T031657.854608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-386.20,15340570.00,3647094.00
20110316T031345.760860,20110316T031657.854608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110316T031345.760860,20110316T031657.854608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110316T031345.760860,20110316T031657.854608,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20110316T031345.760860,20110316T031657.854608,"SENSOR",1,"He++ density","cm-3",-3.246e+02,,
20110316T031345.760860,20110316T031657.854608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-239.40,7082233.00,1669693.00
20110316T031345.760860,20110316T031657.854608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110316T031345.760860,20110316T031657.854608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110316T031345.760860,20110316T031657.854608,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110316T031345.760860,20110316T031657.854608,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110316T031345.760860,20110316T031657.854608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T031345.760860,20110316T031657.854608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110316T031345.760860,20110316T031657.854608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110316T031345.760860,20110316T031657.854608,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20110316T031345.760860,20110316T031657.854608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110316T031345.760860,20110316T031657.854608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T031345.760860,20110316T031657.854608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110316T031345.760860,20110316T031657.854608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110316T031345.760860,20110316T031657.854608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110316T031657.854608,20110316T032009.823361,"SENSOR",1,"position MSO [x,y,z]","km",2618.600000,-1236.241000,-5625.514000
20110316T031657.854608,20110316T032009.823361,"SENSOR",1,"H+ density","cm-3",-1.917e+02,,
20110316T031657.854608,20110316T032009.823361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-227.44,7427085.00,4004980.00
20110316T031657.854608,20110316T032009.823361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110316T031657.854608,20110316T032009.823361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110316T031657.854608,20110316T032009.823361,"SENSOR",1,"H+ qf lowEcountratio","unitless",-500,,
20110316T031657.854608,20110316T032009.823361,"SENSOR",1,"He++ density","cm-3",-2.129e+02,,
20110316T031657.854608,20110316T032009.823361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.23,4675153.00,-173293.70
20110316T031657.854608,20110316T032009.823361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110316T031657.854608,20110316T032009.823361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110316T031657.854608,20110316T032009.823361,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20110316T031657.854608,20110316T032009.823361,"SENSOR",1,"O+ density","cm-3",-3.792e+01,,
20110316T031657.854608,20110316T032009.823361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.14,0.00,0.00
20110316T031657.854608,20110316T032009.823361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110316T031657.854608,20110316T032009.823361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110316T031657.854608,20110316T032009.823361,"SENSOR",1,"O+ qf lowEcountratio","unitless",-500,,
20110316T031657.854608,20110316T032009.823361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110316T031657.854608,20110316T032009.823361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T031657.854608,20110316T032009.823361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110316T031657.854608,20110316T032009.823361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110316T031657.854608,20110316T032009.823361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110316T032009.823361,20110316T032321.885868,"SENSOR",1,"position MSO [x,y,z]","km",2787.529000,-1751.496000,-5746.365000
20110316T032009.823361,20110316T032321.885868,"SENSOR",1,"H+ density","cm-3",-1.940e+02,,
20110316T032009.823361,20110316T032321.885868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-366.50,12015420.00,2303098.00
20110316T032009.823361,20110316T032321.885868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110316T032009.823361,20110316T032321.885868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
