20110316T235127.481205,20110316T235439.449958,"SENSOR",1,"position MSO [x,y,z]","km",731.037400,2644.748000,-3166.017000
20110316T235127.481205,20110316T235439.449958,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110316T235127.481205,20110316T235439.449958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T235127.481205,20110316T235439.449958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110316T235127.481205,20110316T235439.449958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110316T235127.481205,20110316T235439.449958,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110316T235127.481205,20110316T235439.449958,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110316T235127.481205,20110316T235439.449958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T235127.481205,20110316T235439.449958,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110316T235127.481205,20110316T235439.449958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110316T235127.481205,20110316T235439.449958,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110316T235127.481205,20110316T235439.449958,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110316T235127.481205,20110316T235439.449958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T235127.481205,20110316T235439.449958,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110316T235127.481205,20110316T235439.449958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110316T235127.481205,20110316T235439.449958,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110316T235127.481205,20110316T235439.449958,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110316T235127.481205,20110316T235439.449958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T235127.481205,20110316T235439.449958,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110316T235127.481205,20110316T235439.449958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110316T235127.481205,20110316T235439.449958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110316T235439.449958,20110316T235751.543716,"SENSOR",1,"position MSO [x,y,z]","km",1041.428000,2208.938000,-3683.872000
20110316T235439.449958,20110316T235751.543716,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110316T235439.449958,20110316T235751.543716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T235439.449958,20110316T235751.543716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110316T235439.449958,20110316T235751.543716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110316T235439.449958,20110316T235751.543716,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110316T235439.449958,20110316T235751.543716,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110316T235439.449958,20110316T235751.543716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T235439.449958,20110316T235751.543716,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110316T235439.449958,20110316T235751.543716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110316T235439.449958,20110316T235751.543716,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110316T235439.449958,20110316T235751.543716,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110316T235439.449958,20110316T235751.543716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T235439.449958,20110316T235751.543716,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110316T235439.449958,20110316T235751.543716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110316T235439.449958,20110316T235751.543716,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110316T235439.449958,20110316T235751.543716,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110316T235439.449958,20110316T235751.543716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T235439.449958,20110316T235751.543716,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110316T235439.449958,20110316T235751.543716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110316T235439.449958,20110316T235751.543716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110316T235751.543716,20110317T000103.543716,"SENSOR",1,"position MSO [x,y,z]","km",1332.904000,1732.624000,-4134.721000
20110316T235751.543716,20110317T000103.543716,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110316T235751.543716,20110317T000103.543716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T235751.543716,20110317T000103.543716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110316T235751.543716,20110317T000103.543716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110316T235751.543716,20110317T000103.543716,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20110316T235751.543716,20110317T000103.543716,"SENSOR",1,"He++ density","cm-3",-8.336e+01,,
20110316T235751.543716,20110317T000103.543716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-173.34,857688.90,690559.60
20110316T235751.543716,20110317T000103.543716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110316T235751.543716,20110317T000103.543716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110316T235751.543716,20110317T000103.543716,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20110316T235751.543716,20110317T000103.543716,"SENSOR",1,"O+ density","cm-3",-1.125e+01,,
20110316T235751.543716,20110317T000103.543716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.86,150639.30,162281.90
20110316T235751.543716,20110317T000103.543716,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110316T235751.543716,20110317T000103.543716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110316T235751.543716,20110317T000103.543716,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20110316T235751.543716,20110317T000103.543716,"SENSOR",1,"O2+ density","cm-3",-8.880e+00,,
20110316T235751.543716,20110317T000103.543716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.60,123059.50,143785.10
20110316T235751.543716,20110317T000103.543716,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110316T235751.543716,20110317T000103.543716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110316T235751.543716,20110317T000103.543716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T000103.512470,20110317T000415.606228,"SENSOR",1,"position MSO [x,y,z]","km",1603.849000,1229.518000,-4521.933000
20110317T000103.512470,20110317T000415.606228,"SENSOR",1,"H+ density","cm-3",1.086e+02,,
20110317T000103.512470,20110317T000415.606228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-250.67,3136103.00,-185194.10
20110317T000103.512470,20110317T000415.606228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T000103.512470,20110317T000415.606228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T000103.512470,20110317T000415.606228,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20110317T000103.512470,20110317T000415.606228,"SENSOR",1,"He++ density","cm-3",5.544e+01,,
20110317T000103.512470,20110317T000415.606228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-138.50,7284175.00,235380.90
20110317T000103.512470,20110317T000415.606228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T000103.512470,20110317T000415.606228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T000103.512470,20110317T000415.606228,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T000103.512470,20110317T000415.606228,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T000103.512470,20110317T000415.606228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T000103.512470,20110317T000415.606228,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T000103.512470,20110317T000415.606228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T000103.512470,20110317T000415.606228,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20110317T000103.512470,20110317T000415.606228,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T000103.512470,20110317T000415.606228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T000103.512470,20110317T000415.606228,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T000103.512470,20110317T000415.606228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T000103.512470,20110317T000415.606228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T000415.606228,20110317T000727.543720,"SENSOR",1,"position MSO [x,y,z]","km",1854.020000,710.285400,-4850.561000
20110317T000415.606228,20110317T000727.543720,"SENSOR",1,"H+ density","cm-3",-4.933e+01,,
20110317T000415.606228,20110317T000727.543720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-279.84,4568819.00,1094448.00
20110317T000415.606228,20110317T000727.543720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T000415.606228,20110317T000727.543720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T000415.606228,20110317T000727.543720,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110317T000415.606228,20110317T000727.543720,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110317T000415.606228,20110317T000727.543720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T000415.606228,20110317T000727.543720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T000415.606228,20110317T000727.543720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T000415.606228,20110317T000727.543720,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T000415.606228,20110317T000727.543720,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T000415.606228,20110317T000727.543720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T000415.606228,20110317T000727.543720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T000415.606228,20110317T000727.543720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T000415.606228,20110317T000727.543720,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110317T000415.606228,20110317T000727.543720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T000415.606228,20110317T000727.543720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T000415.606228,20110317T000727.543720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T000415.606228,20110317T000727.543720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T000415.606228,20110317T000727.543720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T000727.543720,20110317T001039.543735,"SENSOR",1,"position MSO [x,y,z]","km",2083.846000,183.240800,-5126.047000
20110317T000727.543720,20110317T001039.543735,"SENSOR",1,"H+ density","cm-3",5.746e+01,,
20110317T000727.543720,20110317T001039.543735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-135.66,5113513.00,3086000.00
20110317T000727.543720,20110317T001039.543735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T000727.543720,20110317T001039.543735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T000727.543720,20110317T001039.543735,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110317T000727.543720,20110317T001039.543735,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110317T000727.543720,20110317T001039.543735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T000727.543720,20110317T001039.543735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T000727.543720,20110317T001039.543735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T000727.543720,20110317T001039.543735,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T000727.543720,20110317T001039.543735,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T000727.543720,20110317T001039.543735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T000727.543720,20110317T001039.543735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T000727.543720,20110317T001039.543735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T000727.543720,20110317T001039.543735,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110317T000727.543720,20110317T001039.543735,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T000727.543720,20110317T001039.543735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T000727.543720,20110317T001039.543735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T000727.543720,20110317T001039.543735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T000727.543720,20110317T001039.543735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T001039.543735,20110317T001351.637483,"SENSOR",1,"position MSO [x,y,z]","km",2294.400000,-345.862200,-5354.018000
20110317T001039.543735,20110317T001351.637483,"SENSOR",1,"H+ density","cm-3",-4.222e+01,,
20110317T001039.543735,20110317T001351.637483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.01,4173813.00,-4476474.00
20110317T001039.543735,20110317T001351.637483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T001039.543735,20110317T001351.637483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T001039.543735,20110317T001351.637483,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110317T001039.543735,20110317T001351.637483,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110317T001039.543735,20110317T001351.637483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T001039.543735,20110317T001351.637483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T001039.543735,20110317T001351.637483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T001039.543735,20110317T001351.637483,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T001039.543735,20110317T001351.637483,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T001039.543735,20110317T001351.637483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T001039.543735,20110317T001351.637483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T001039.543735,20110317T001351.637483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T001039.543735,20110317T001351.637483,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110317T001039.543735,20110317T001351.637483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T001039.543735,20110317T001351.637483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T001039.543735,20110317T001351.637483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T001039.543735,20110317T001351.637483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T001039.543735,20110317T001351.637483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T001351.637483,20110317T001703.606236,"SENSOR",1,"position MSO [x,y,z]","km",2486.708000,-872.295600,-5539.451000
20110317T001351.637483,20110317T001703.606236,"SENSOR",1,"H+ density","cm-3",2.635e+02,,
20110317T001351.637483,20110317T001703.606236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-195.67,3921387.00,-7186588.00
20110317T001351.637483,20110317T001703.606236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T001351.637483,20110317T001703.606236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T001351.637483,20110317T001703.606236,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110317T001351.637483,20110317T001703.606236,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110317T001351.637483,20110317T001703.606236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T001351.637483,20110317T001703.606236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T001351.637483,20110317T001703.606236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T001351.637483,20110317T001703.606236,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T001351.637483,20110317T001703.606236,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T001351.637483,20110317T001703.606236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T001351.637483,20110317T001703.606236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T001351.637483,20110317T001703.606236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T001351.637483,20110317T001703.606236,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110317T001351.637483,20110317T001703.606236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T001351.637483,20110317T001703.606236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T001351.637483,20110317T001703.606236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T001351.637483,20110317T001703.606236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T001351.637483,20110317T001703.606236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T001703.606236,20110317T002015.699994,"SENSOR",1,"position MSO [x,y,z]","km",2662.002000,-1392.866000,-5687.005000
20110317T001703.606236,20110317T002015.699994,"SENSOR",1,"H+ density","cm-3",1.023e+02,,
20110317T001703.606236,20110317T002015.699994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.37,3613927.00,-4329945.00
20110317T001703.606236,20110317T002015.699994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T001703.606236,20110317T002015.699994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T001703.606236,20110317T002015.699994,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110317T001703.606236,20110317T002015.699994,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110317T001703.606236,20110317T002015.699994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T001703.606236,20110317T002015.699994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T001703.606236,20110317T002015.699994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T001703.606236,20110317T002015.699994,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T001703.606236,20110317T002015.699994,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T001703.606236,20110317T002015.699994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T001703.606236,20110317T002015.699994,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T001703.606236,20110317T002015.699994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T001703.606236,20110317T002015.699994,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110317T001703.606236,20110317T002015.699994,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T001703.606236,20110317T002015.699994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T001703.606236,20110317T002015.699994,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T001703.606236,20110317T002015.699994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T001703.606236,20110317T002015.699994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T002015.699994,20110317T002327.668748,"SENSOR",1,"position MSO [x,y,z]","km",2821.487000,-1905.258000,-5800.808000
20110317T002015.699994,20110317T002327.668748,"SENSOR",1,"H+ density","cm-3",-1.501e+02,,
20110317T002015.699994,20110317T002327.668748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.23,47633.95,-820.77
20110317T002015.699994,20110317T002327.668748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T002015.699994,20110317T002327.668748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T002015.699994,20110317T002327.668748,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110317T002015.699994,20110317T002327.668748,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110317T002015.699994,20110317T002327.668748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T002015.699994,20110317T002327.668748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T002015.699994,20110317T002327.668748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T002015.699994,20110317T002327.668748,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T002015.699994,20110317T002327.668748,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T002015.699994,20110317T002327.668748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T002015.699994,20110317T002327.668748,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T002015.699994,20110317T002327.668748,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T002015.699994,20110317T002327.668748,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110317T002015.699994,20110317T002327.668748,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T002015.699994,20110317T002327.668748,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T002015.699994,20110317T002327.668748,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T002015.699994,20110317T002327.668748,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T002015.699994,20110317T002327.668748,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T002327.668748,20110317T002639.762506,"SENSOR",1,"position MSO [x,y,z]","km",2966.314000,-2407.835000,-5884.501000
20110317T002327.668748,20110317T002639.762506,"SENSOR",1,"H+ density","cm-3",-2.761e+02,,
20110317T002327.668748,20110317T002639.762506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.77,5742882.00,-10834040.00
20110317T002327.668748,20110317T002639.762506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T002327.668748,20110317T002639.762506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T002327.668748,20110317T002639.762506,"SENSOR",1,"H+ qf lowEcountratio","unitless",-654,,
20110317T002327.668748,20110317T002639.762506,"SENSOR",1,"He++ density","cm-3",9.671e+01,,
20110317T002327.668748,20110317T002639.762506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.24,1187515.00,-3630727.00
20110317T002327.668748,20110317T002639.762506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T002327.668748,20110317T002639.762506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T002327.668748,20110317T002639.762506,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T002327.668748,20110317T002639.762506,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T002327.668748,20110317T002639.762506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T002327.668748,20110317T002639.762506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T002327.668748,20110317T002639.762506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T002327.668748,20110317T002639.762506,"SENSOR",1,"O+ qf lowEcountratio","unitless",-654,,
20110317T002327.668748,20110317T002639.762506,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T002327.668748,20110317T002639.762506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T002327.668748,20110317T002639.762506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T002327.668748,20110317T002639.762506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T002327.668748,20110317T002639.762506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T002639.762506,20110317T002951.731259,"SENSOR",1,"position MSO [x,y,z]","km",3097.559000,-2899.462000,-5941.276000
20110317T002639.762506,20110317T002951.731259,"SENSOR",1,"H+ density","cm-3",-1.720e+02,,
20110317T002639.762506,20110317T002951.731259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.43,7140373.00,-9447620.00
20110317T002639.762506,20110317T002951.731259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T002639.762506,20110317T002951.731259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T002639.762506,20110317T002951.731259,"SENSOR",1,"H+ qf lowEcountratio","unitless",-653,,
20110317T002639.762506,20110317T002951.731259,"SENSOR",1,"He++ density","cm-3",8.820e+01,,
20110317T002639.762506,20110317T002951.731259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.39,1797194.00,-2936317.00
20110317T002639.762506,20110317T002951.731259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T002639.762506,20110317T002951.731259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T002639.762506,20110317T002951.731259,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T002639.762506,20110317T002951.731259,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T002639.762506,20110317T002951.731259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T002639.762506,20110317T002951.731259,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T002639.762506,20110317T002951.731259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T002639.762506,20110317T002951.731259,"SENSOR",1,"O+ qf lowEcountratio","unitless",-653,,
20110317T002639.762506,20110317T002951.731259,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T002639.762506,20110317T002951.731259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T002639.762506,20110317T002951.731259,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T002639.762506,20110317T002951.731259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T002639.762506,20110317T002951.731259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T002951.731259,20110317T003303.793766,"SENSOR",1,"position MSO [x,y,z]","km",3216.202000,-3379.334000,-5973.924000
20110317T002951.731259,20110317T003303.793766,"SENSOR",1,"H+ density","cm-3",-3.808e+02,,
20110317T002951.731259,20110317T003303.793766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.43,8335914.00,-11714000.00
20110317T002951.731259,20110317T003303.793766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T002951.731259,20110317T003303.793766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
