20110325T172941.120548,20110325T173253.183044,"SENSOR",1,"position MSO [x,y,z]","km",-153.631000,3688.043000,-613.525600
20110325T172941.120548,20110325T173253.183044,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110325T172941.120548,20110325T173253.183044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T172941.120548,20110325T173253.183044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110325T172941.120548,20110325T173253.183044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110325T172941.120548,20110325T173253.183044,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110325T172941.120548,20110325T173253.183044,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110325T172941.120548,20110325T173253.183044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T172941.120548,20110325T173253.183044,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110325T172941.120548,20110325T173253.183044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110325T172941.120548,20110325T173253.183044,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110325T172941.120548,20110325T173253.183044,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110325T172941.120548,20110325T173253.183044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T172941.120548,20110325T173253.183044,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110325T172941.120548,20110325T173253.183044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110325T172941.120548,20110325T173253.183044,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110325T172941.120548,20110325T173253.183044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110325T172941.120548,20110325T173253.183044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T172941.120548,20110325T173253.183044,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110325T172941.120548,20110325T173253.183044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110325T172941.120548,20110325T173253.183044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110325T173253.183044,20110325T173605.151798,"SENSOR",1,"position MSO [x,y,z]","km",160.319500,3556.909000,-1350.381000
20110325T173253.183044,20110325T173605.151798,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110325T173253.183044,20110325T173605.151798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T173253.183044,20110325T173605.151798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110325T173253.183044,20110325T173605.151798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110325T173253.183044,20110325T173605.151798,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110325T173253.183044,20110325T173605.151798,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110325T173253.183044,20110325T173605.151798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T173253.183044,20110325T173605.151798,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110325T173253.183044,20110325T173605.151798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110325T173253.183044,20110325T173605.151798,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110325T173253.183044,20110325T173605.151798,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110325T173253.183044,20110325T173605.151798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T173253.183044,20110325T173605.151798,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110325T173253.183044,20110325T173605.151798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110325T173253.183044,20110325T173605.151798,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110325T173253.183044,20110325T173605.151798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110325T173253.183044,20110325T173605.151798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T173253.183044,20110325T173605.151798,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110325T173253.183044,20110325T173605.151798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110325T173253.183044,20110325T173605.151798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110325T173605.151798,20110325T173917.245556,"SENSOR",1,"position MSO [x,y,z]","km",469.693600,3324.405000,-2048.909000
20110325T173605.151798,20110325T173917.245556,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110325T173605.151798,20110325T173917.245556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T173605.151798,20110325T173917.245556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110325T173605.151798,20110325T173917.245556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110325T173605.151798,20110325T173917.245556,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110325T173605.151798,20110325T173917.245556,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110325T173605.151798,20110325T173917.245556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T173605.151798,20110325T173917.245556,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110325T173605.151798,20110325T173917.245556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110325T173605.151798,20110325T173917.245556,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110325T173605.151798,20110325T173917.245556,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110325T173605.151798,20110325T173917.245556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T173605.151798,20110325T173917.245556,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110325T173605.151798,20110325T173917.245556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110325T173605.151798,20110325T173917.245556,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110325T173605.151798,20110325T173917.245556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110325T173605.151798,20110325T173917.245556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T173605.151798,20110325T173917.245556,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110325T173605.151798,20110325T173917.245556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110325T173605.151798,20110325T173917.245556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110325T173917.245556,20110325T174229.214309,"SENSOR",1,"position MSO [x,y,z]","km",766.931600,3005.881000,-2694.607000
20110325T173917.245556,20110325T174229.214309,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110325T173917.245556,20110325T174229.214309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T173917.245556,20110325T174229.214309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110325T173917.245556,20110325T174229.214309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110325T173917.245556,20110325T174229.214309,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110325T173917.245556,20110325T174229.214309,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110325T173917.245556,20110325T174229.214309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T173917.245556,20110325T174229.214309,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110325T173917.245556,20110325T174229.214309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110325T173917.245556,20110325T174229.214309,"SENSOR",1,"He++ qf lowEcountratio","unitless",-159,,
20110325T173917.245556,20110325T174229.214309,"SENSOR",1,"O+ density","cm-3",-4.390e+01,,
20110325T173917.245556,20110325T174229.214309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-71.64,539200.50,1291662.00
20110325T173917.245556,20110325T174229.214309,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110325T173917.245556,20110325T174229.214309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110325T173917.245556,20110325T174229.214309,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110325T173917.245556,20110325T174229.214309,"SENSOR",1,"O2+ density","cm-3",-3.003e+01,,
20110325T173917.245556,20110325T174229.214309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-57.83,995664.10,2448829.00
20110325T173917.245556,20110325T174229.214309,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110325T173917.245556,20110325T174229.214309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110325T173917.245556,20110325T174229.214309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110325T174229.214309,20110325T174541.308057,"SENSOR",1,"position MSO [x,y,z]","km",1046.804000,2619.056000,-3279.349000
20110325T174229.214309,20110325T174541.308057,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110325T174229.214309,20110325T174541.308057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T174229.214309,20110325T174541.308057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110325T174229.214309,20110325T174541.308057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110325T174229.214309,20110325T174541.308057,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110325T174229.214309,20110325T174541.308057,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110325T174229.214309,20110325T174541.308057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T174229.214309,20110325T174541.308057,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110325T174229.214309,20110325T174541.308057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110325T174229.214309,20110325T174541.308057,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110325T174229.214309,20110325T174541.308057,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110325T174229.214309,20110325T174541.308057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T174229.214309,20110325T174541.308057,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110325T174229.214309,20110325T174541.308057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110325T174229.214309,20110325T174541.308057,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110325T174229.214309,20110325T174541.308057,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110325T174229.214309,20110325T174541.308057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T174229.214309,20110325T174541.308057,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110325T174229.214309,20110325T174541.308057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110325T174229.214309,20110325T174541.308057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110325T174541.308057,20110325T174853.276821,"SENSOR",1,"position MSO [x,y,z]","km",1306.345000,2181.121000,-3800.441000
20110325T174541.308057,20110325T174853.276821,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110325T174541.308057,20110325T174853.276821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T174541.308057,20110325T174853.276821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110325T174541.308057,20110325T174853.276821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110325T174541.308057,20110325T174853.276821,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110325T174541.308057,20110325T174853.276821,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110325T174541.308057,20110325T174853.276821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T174541.308057,20110325T174853.276821,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110325T174541.308057,20110325T174853.276821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110325T174541.308057,20110325T174853.276821,"SENSOR",1,"He++ qf lowEcountratio","unitless",-127,,
20110325T174541.308057,20110325T174853.276821,"SENSOR",1,"O+ density","cm-3",5.503e+01,,
20110325T174541.308057,20110325T174853.276821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",76.02,680134.60,1109690.00
20110325T174541.308057,20110325T174853.276821,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110325T174541.308057,20110325T174853.276821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110325T174541.308057,20110325T174853.276821,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110325T174541.308057,20110325T174853.276821,"SENSOR",1,"O2+ density","cm-3",2.809e+01,,
20110325T174541.308057,20110325T174853.276821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",55.89,156865.10,267139.60
20110325T174541.308057,20110325T174853.276821,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110325T174541.308057,20110325T174853.276821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110325T174541.308057,20110325T174853.276821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110325T174853.276821,20110325T175205.370569,"SENSOR",1,"position MSO [x,y,z]","km",1544.390000,1707.074000,-4259.030000
20110325T174853.276821,20110325T175205.370569,"SENSOR",1,"H+ density","cm-3",5.694e+01,,
20110325T174853.276821,20110325T175205.370569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-252.59,1569969.00,943568.80
20110325T174853.276821,20110325T175205.370569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110325T174853.276821,20110325T175205.370569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110325T174853.276821,20110325T175205.370569,"SENSOR",1,"H+ qf lowEcountratio","unitless",-56,,
20110325T174853.276821,20110325T175205.370569,"SENSOR",1,"He++ density","cm-3",3.078e+01,,
20110325T174853.276821,20110325T175205.370569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.33,1556618.00,712138.30
20110325T174853.276821,20110325T175205.370569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110325T174853.276821,20110325T175205.370569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110325T174853.276821,20110325T175205.370569,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110325T174853.276821,20110325T175205.370569,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110325T174853.276821,20110325T175205.370569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T174853.276821,20110325T175205.370569,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110325T174853.276821,20110325T175205.370569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110325T174853.276821,20110325T175205.370569,"SENSOR",1,"O+ qf lowEcountratio","unitless",-56,,
20110325T174853.276821,20110325T175205.370569,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110325T174853.276821,20110325T175205.370569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T174853.276821,20110325T175205.370569,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110325T174853.276821,20110325T175205.370569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110325T174853.276821,20110325T175205.370569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110325T175205.370569,20110325T175517.339322,"SENSOR",1,"position MSO [x,y,z]","km",1761.003000,1209.149000,-4658.554000
20110325T175205.370569,20110325T175517.339322,"SENSOR",1,"H+ density","cm-3",-1.540e+02,,
20110325T175205.370569,20110325T175517.339322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-140.80,1699050.00,526761.20
20110325T175205.370569,20110325T175517.339322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110325T175205.370569,20110325T175517.339322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110325T175205.370569,20110325T175517.339322,"SENSOR",1,"H+ qf lowEcountratio","unitless",-116,,
20110325T175205.370569,20110325T175517.339322,"SENSOR",1,"He++ density","cm-3",-5.332e+01,,
20110325T175205.370569,20110325T175517.339322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.19,2042210.00,1507634.00
20110325T175205.370569,20110325T175517.339322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110325T175205.370569,20110325T175517.339322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110325T175205.370569,20110325T175517.339322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110325T175205.370569,20110325T175517.339322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110325T175205.370569,20110325T175517.339322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T175205.370569,20110325T175517.339322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110325T175205.370569,20110325T175517.339322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110325T175205.370569,20110325T175517.339322,"SENSOR",1,"O+ qf lowEcountratio","unitless",-116,,
20110325T175205.370569,20110325T175517.339322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110325T175205.370569,20110325T175517.339322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T175205.370569,20110325T175517.339322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110325T175205.370569,20110325T175517.339322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110325T175205.370569,20110325T175517.339322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110325T175517.339322,20110325T175829.401829,"SENSOR",1,"position MSO [x,y,z]","km",1956.981000,696.945400,-5003.545000
20110325T175517.339322,20110325T175829.401829,"SENSOR",1,"H+ density","cm-3",-1.126e+02,,
20110325T175517.339322,20110325T175829.401829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-126.15,5559649.00,1509499.00
20110325T175517.339322,20110325T175829.401829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110325T175517.339322,20110325T175829.401829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110325T175517.339322,20110325T175829.401829,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20110325T175517.339322,20110325T175829.401829,"SENSOR",1,"He++ density","cm-3",-3.600e+01,,
20110325T175517.339322,20110325T175829.401829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.40,2243619.00,617417.70
20110325T175517.339322,20110325T175829.401829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110325T175517.339322,20110325T175829.401829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110325T175517.339322,20110325T175829.401829,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110325T175517.339322,20110325T175829.401829,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110325T175517.339322,20110325T175829.401829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T175517.339322,20110325T175829.401829,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110325T175517.339322,20110325T175829.401829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110325T175517.339322,20110325T175829.401829,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20110325T175517.339322,20110325T175829.401829,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110325T175517.339322,20110325T175829.401829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T175517.339322,20110325T175829.401829,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110325T175517.339322,20110325T175829.401829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110325T175517.339322,20110325T175829.401829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110325T175829.401829,20110325T180141.401828,"SENSOR",1,"position MSO [x,y,z]","km",2133.561000,177.649100,-5298.970000
20110325T175829.401829,20110325T180141.401828,"SENSOR",1,"H+ density","cm-3",-6.714e+01,,
20110325T175829.401829,20110325T180141.401828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.98,3749214.00,1482109.00
20110325T175829.401829,20110325T180141.401828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110325T175829.401829,20110325T180141.401828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110325T175829.401829,20110325T180141.401828,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20110325T175829.401829,20110325T180141.401828,"SENSOR",1,"He++ density","cm-3",-3.314e+01,,
20110325T175829.401829,20110325T180141.401828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.92,2279020.00,533895.30
20110325T175829.401829,20110325T180141.401828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110325T175829.401829,20110325T180141.401828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110325T175829.401829,20110325T180141.401828,"SENSOR",1,"He++ qf lowEcountratio","unitless",-111,,
20110325T175829.401829,20110325T180141.401828,"SENSOR",1,"O+ density","cm-3",-7.917e+01,,
20110325T175829.401829,20110325T180141.401828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-148.74,2524752.00,470943.40
20110325T175829.401829,20110325T180141.401828,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110325T175829.401829,20110325T180141.401828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110325T175829.401829,20110325T180141.401828,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20110325T175829.401829,20110325T180141.401828,"SENSOR",1,"O2+ density","cm-3",-5.672e+01,,
20110325T175829.401829,20110325T180141.401828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-109.37,2225800.00,409726.70
20110325T175829.401829,20110325T180141.401828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110325T175829.401829,20110325T180141.401828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110325T175829.401829,20110325T180141.401828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110325T180141.370583,20110325T180453.464331,"SENSOR",1,"position MSO [x,y,z]","km",2292.086000,-343.226000,-5549.609000
20110325T180141.370583,20110325T180453.464331,"SENSOR",1,"H+ density","cm-3",-1.195e+02,,
20110325T180141.370583,20110325T180453.464331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.58,550333.30,148935.10
20110325T180141.370583,20110325T180453.464331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110325T180141.370583,20110325T180453.464331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110325T180141.370583,20110325T180453.464331,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20110325T180141.370583,20110325T180453.464331,"SENSOR",1,"He++ density","cm-3",-4.451e+01,,
20110325T180141.370583,20110325T180453.464331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.66,1487650.00,442792.10
20110325T180141.370583,20110325T180453.464331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110325T180141.370583,20110325T180453.464331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110325T180141.370583,20110325T180453.464331,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110325T180141.370583,20110325T180453.464331,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110325T180141.370583,20110325T180453.464331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T180141.370583,20110325T180453.464331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110325T180141.370583,20110325T180453.464331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110325T180141.370583,20110325T180453.464331,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20110325T180141.370583,20110325T180453.464331,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110325T180141.370583,20110325T180453.464331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T180141.370583,20110325T180453.464331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110325T180141.370583,20110325T180453.464331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110325T180141.370583,20110325T180453.464331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110325T180453.464331,20110325T180805.433084,"SENSOR",1,"position MSO [x,y,z]","km",2433.981000,-861.755100,-5760.018000
20110325T180453.464331,20110325T180805.433084,"SENSOR",1,"H+ density","cm-3",-1.013e+02,,
20110325T180453.464331,20110325T180805.433084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.67,4973904.00,2335622.00
20110325T180453.464331,20110325T180805.433084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110325T180453.464331,20110325T180805.433084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110325T180453.464331,20110325T180805.433084,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20110325T180453.464331,20110325T180805.433084,"SENSOR",1,"He++ density","cm-3",-1.306e+02,,
20110325T180453.464331,20110325T180805.433084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.10,1089586.00,455317.10
20110325T180453.464331,20110325T180805.433084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110325T180453.464331,20110325T180805.433084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110325T180453.464331,20110325T180805.433084,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110325T180453.464331,20110325T180805.433084,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110325T180453.464331,20110325T180805.433084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T180453.464331,20110325T180805.433084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110325T180453.464331,20110325T180805.433084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110325T180453.464331,20110325T180805.433084,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20110325T180453.464331,20110325T180805.433084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110325T180453.464331,20110325T180805.433084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110325T180453.464331,20110325T180805.433084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110325T180453.464331,20110325T180805.433084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110325T180453.464331,20110325T180805.433084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110325T180805.433084,20110325T181117.526842,"SENSOR",1,"position MSO [x,y,z]","km",2560.582000,-1374.962000,-5934.279000
20110325T180805.433084,20110325T181117.526842,"SENSOR",1,"H+ density","cm-3",-7.761e+01,,
20110325T180805.433084,20110325T181117.526842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.72,1580090.00,-121065.60
20110325T180805.433084,20110325T181117.526842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110325T180805.433084,20110325T181117.526842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
