20110305T075504.053912,20110305T075816.147670,"SENSOR",1,"position MSO [x,y,z]","km",-476.291500,3294.382000,-1766.379000
20110305T075504.053912,20110305T075816.147670,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110305T075504.053912,20110305T075816.147670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T075504.053912,20110305T075816.147670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110305T075504.053912,20110305T075816.147670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110305T075504.053912,20110305T075816.147670,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110305T075504.053912,20110305T075816.147670,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110305T075504.053912,20110305T075816.147670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T075504.053912,20110305T075816.147670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110305T075504.053912,20110305T075816.147670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110305T075504.053912,20110305T075816.147670,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110305T075504.053912,20110305T075816.147670,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110305T075504.053912,20110305T075816.147670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T075504.053912,20110305T075816.147670,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110305T075504.053912,20110305T075816.147670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110305T075504.053912,20110305T075816.147670,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110305T075504.053912,20110305T075816.147670,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110305T075504.053912,20110305T075816.147670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T075504.053912,20110305T075816.147670,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110305T075504.053912,20110305T075816.147670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110305T075504.053912,20110305T075816.147670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110305T075816.147670,20110305T080128.147669,"SENSOR",1,"position MSO [x,y,z]","km",-91.490400,3021.221000,-2418.807000
20110305T075816.147670,20110305T080128.147669,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110305T075816.147670,20110305T080128.147669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T075816.147670,20110305T080128.147669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110305T075816.147670,20110305T080128.147669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110305T075816.147670,20110305T080128.147669,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110305T075816.147670,20110305T080128.147669,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110305T075816.147670,20110305T080128.147669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T075816.147670,20110305T080128.147669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110305T075816.147670,20110305T080128.147669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110305T075816.147670,20110305T080128.147669,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110305T075816.147670,20110305T080128.147669,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110305T075816.147670,20110305T080128.147669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T075816.147670,20110305T080128.147669,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110305T075816.147670,20110305T080128.147669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110305T075816.147670,20110305T080128.147669,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110305T075816.147670,20110305T080128.147669,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110305T075816.147670,20110305T080128.147669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T075816.147670,20110305T080128.147669,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110305T075816.147670,20110305T080128.147669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110305T075816.147670,20110305T080128.147669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110305T080128.116423,20110305T080440.178920,"SENSOR",1,"position MSO [x,y,z]","km",295.721300,2666.291000,-3005.736000
20110305T080128.116423,20110305T080440.178920,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110305T080128.116423,20110305T080440.178920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T080128.116423,20110305T080440.178920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110305T080128.116423,20110305T080440.178920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110305T080128.116423,20110305T080440.178920,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110305T080128.116423,20110305T080440.178920,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110305T080128.116423,20110305T080440.178920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T080128.116423,20110305T080440.178920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110305T080128.116423,20110305T080440.178920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110305T080128.116423,20110305T080440.178920,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110305T080128.116423,20110305T080440.178920,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110305T080128.116423,20110305T080440.178920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T080128.116423,20110305T080440.178920,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110305T080128.116423,20110305T080440.178920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110305T080128.116423,20110305T080440.178920,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110305T080128.116423,20110305T080440.178920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110305T080128.116423,20110305T080440.178920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T080128.116423,20110305T080440.178920,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110305T080128.116423,20110305T080440.178920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110305T080128.116423,20110305T080440.178920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110305T080440.178920,20110305T080752.147674,"SENSOR",1,"position MSO [x,y,z]","km",675.932700,2247.137000,-3520.660000
20110305T080440.178920,20110305T080752.147674,"SENSOR",1,"H+ density","cm-3",1.211e+02,,
20110305T080440.178920,20110305T080752.147674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-195.80,67779.04,106624.40
20110305T080440.178920,20110305T080752.147674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110305T080440.178920,20110305T080752.147674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110305T080440.178920,20110305T080752.147674,"SENSOR",1,"H+ qf lowEcountratio","unitless",-4,,
20110305T080440.178920,20110305T080752.147674,"SENSOR",1,"He++ density","cm-3",-5.912e+01,,
20110305T080440.178920,20110305T080752.147674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-201.18,3734561.00,6045998.00
20110305T080440.178920,20110305T080752.147674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110305T080440.178920,20110305T080752.147674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110305T080440.178920,20110305T080752.147674,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20110305T080440.178920,20110305T080752.147674,"SENSOR",1,"O+ density","cm-3",1.723e+01,,
20110305T080440.178920,20110305T080752.147674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.60,672359.80,681889.40
20110305T080440.178920,20110305T080752.147674,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110305T080440.178920,20110305T080752.147674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110305T080440.178920,20110305T080752.147674,"SENSOR",1,"O+ qf lowEcountratio","unitless",-4,,
20110305T080440.178920,20110305T080752.147674,"SENSOR",1,"O2+ density","cm-3",1.142e+01,,
20110305T080440.178920,20110305T080752.147674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.37,1028152.00,1086734.00
20110305T080440.178920,20110305T080752.147674,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110305T080440.178920,20110305T080752.147674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110305T080440.178920,20110305T080752.147674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110305T080752.147674,20110305T081416.210185,"SENSOR",1,"position MSO [x,y,z]","km",1218.649000,1535.459000,-4157.155000
20110305T080752.147674,20110305T081416.210185,"SENSOR",1,"H+ density","cm-3",-2.885e+01,,
20110305T080752.147674,20110305T081416.210185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.87,262423.50,1263774.00
20110305T080752.147674,20110305T081416.210185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110305T080752.147674,20110305T081416.210185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110305T080752.147674,20110305T081416.210185,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110305T080752.147674,20110305T081416.210185,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110305T080752.147674,20110305T081416.210185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T080752.147674,20110305T081416.210185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110305T080752.147674,20110305T081416.210185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110305T080752.147674,20110305T081416.210185,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20110305T080752.147674,20110305T081416.210185,"SENSOR",1,"O+ density","cm-3",-5.954e+00,,
20110305T080752.147674,20110305T081416.210185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.86,242166.50,628608.70
20110305T080752.147674,20110305T081416.210185,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110305T080752.147674,20110305T081416.210185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110305T080752.147674,20110305T081416.210185,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110305T080752.147674,20110305T081416.210185,"SENSOR",1,"O2+ density","cm-3",-4.586e+00,,
20110305T080752.147674,20110305T081416.210185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.91,249295.30,621837.60
20110305T080752.147674,20110305T081416.210185,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110305T080752.147674,20110305T081416.210185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110305T080752.147674,20110305T081416.210185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110305T081416.210185,20110305T081728.303943,"SENSOR",1,"position MSO [x,y,z]","km",1717.606000,766.411300,-4642.646000
20110305T081416.210185,20110305T081728.303943,"SENSOR",1,"H+ density","cm-3",-1.205e+02,,
20110305T081416.210185,20110305T081728.303943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-190.11,839908.90,748982.10
20110305T081416.210185,20110305T081728.303943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110305T081416.210185,20110305T081728.303943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110305T081416.210185,20110305T081728.303943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20110305T081416.210185,20110305T081728.303943,"SENSOR",1,"He++ density","cm-3",-1.055e+02,,
20110305T081416.210185,20110305T081728.303943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.02,263043.90,156082.30
20110305T081416.210185,20110305T081728.303943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110305T081416.210185,20110305T081728.303943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110305T081416.210185,20110305T081728.303943,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20110305T081416.210185,20110305T081728.303943,"SENSOR",1,"O+ density","cm-3",-4.142e+01,,
20110305T081416.210185,20110305T081728.303943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.60,331120.00,380762.60
20110305T081416.210185,20110305T081728.303943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110305T081416.210185,20110305T081728.303943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110305T081416.210185,20110305T081728.303943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20110305T081416.210185,20110305T081728.303943,"SENSOR",1,"O2+ density","cm-3",-3.038e+01,,
20110305T081416.210185,20110305T081728.303943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.54,372222.00,236954.90
20110305T081416.210185,20110305T081728.303943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110305T081416.210185,20110305T081728.303943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110305T081416.210185,20110305T081728.303943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110305T081728.303943,20110305T082040.272687,"SENSOR",1,"position MSO [x,y,z]","km",2023.495000,239.592500,-4892.218000
20110305T081728.303943,20110305T082040.272687,"SENSOR",1,"H+ density","cm-3",-2.130e+02,,
20110305T081728.303943,20110305T082040.272687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-217.72,4185544.00,1807189.00
20110305T081728.303943,20110305T082040.272687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110305T081728.303943,20110305T082040.272687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110305T081728.303943,20110305T082040.272687,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110305T081728.303943,20110305T082040.272687,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110305T081728.303943,20110305T082040.272687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T081728.303943,20110305T082040.272687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110305T081728.303943,20110305T082040.272687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110305T081728.303943,20110305T082040.272687,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20110305T081728.303943,20110305T082040.272687,"SENSOR",1,"O+ density","cm-3",-7.411e+01,,
20110305T081728.303943,20110305T082040.272687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.67,3224847.00,1767235.00
20110305T081728.303943,20110305T082040.272687,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110305T081728.303943,20110305T082040.272687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110305T081728.303943,20110305T082040.272687,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110305T081728.303943,20110305T082040.272687,"SENSOR",1,"O2+ density","cm-3",-6.047e+01,,
20110305T081728.303943,20110305T082040.272687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.25,119157.30,44099.18
20110305T081728.303943,20110305T082040.272687,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110305T081728.303943,20110305T082040.272687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110305T081728.303943,20110305T082040.272687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110305T082040.272687,20110305T082352.366445,"SENSOR",1,"position MSO [x,y,z]","km",2307.979000,-289.940400,-5089.969000
20110305T082040.272687,20110305T082352.366445,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110305T082040.272687,20110305T082352.366445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T082040.272687,20110305T082352.366445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110305T082040.272687,20110305T082352.366445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110305T082040.272687,20110305T082352.366445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20110305T082040.272687,20110305T082352.366445,"SENSOR",1,"He++ density","cm-3",1.449e+02,,
20110305T082040.272687,20110305T082352.366445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.47,908361.90,550594.20
20110305T082040.272687,20110305T082352.366445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110305T082040.272687,20110305T082352.366445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110305T082040.272687,20110305T082352.366445,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110305T082040.272687,20110305T082352.366445,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110305T082040.272687,20110305T082352.366445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T082040.272687,20110305T082352.366445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110305T082040.272687,20110305T082352.366445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110305T082040.272687,20110305T082352.366445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20110305T082040.272687,20110305T082352.366445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110305T082040.272687,20110305T082352.366445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T082040.272687,20110305T082352.366445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110305T082040.272687,20110305T082352.366445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110305T082040.272687,20110305T082352.366445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110305T082352.366445,20110305T082704.335198,"SENSOR",1,"position MSO [x,y,z]","km",2571.707000,-817.012800,-5241.898000
20110305T082352.366445,20110305T082704.335198,"SENSOR",1,"H+ density","cm-3",-1.210e+02,,
20110305T082352.366445,20110305T082704.335198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.60,686015.50,206844.40
20110305T082352.366445,20110305T082704.335198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110305T082352.366445,20110305T082704.335198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110305T082352.366445,20110305T082704.335198,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20110305T082352.366445,20110305T082704.335198,"SENSOR",1,"He++ density","cm-3",2.694e+00,,
20110305T082352.366445,20110305T082704.335198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.75,1477757.00,-303005.20
20110305T082352.366445,20110305T082704.335198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110305T082352.366445,20110305T082704.335198,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20110305T082352.366445,20110305T082704.335198,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20110305T082352.366445,20110305T082704.335198,"SENSOR",1,"O+ density","cm-3",-3.238e+01,,
20110305T082352.366445,20110305T082704.335198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.94,824610.00,493766.90
20110305T082352.366445,20110305T082704.335198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110305T082352.366445,20110305T082704.335198,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20110305T082352.366445,20110305T082704.335198,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20110305T082352.366445,20110305T082704.335198,"SENSOR",1,"O2+ density","cm-3",-2.375e+01,,
20110305T082352.366445,20110305T082704.335198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.42,871402.40,431257.10
20110305T082352.366445,20110305T082704.335198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110305T082352.366445,20110305T082704.335198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110305T082352.366445,20110305T082704.335198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110305T082704.335198,20110305T083016.397705,"SENSOR",1,"position MSO [x,y,z]","km",2815.617000,-1337.876000,-5353.436000
20110305T082704.335198,20110305T083016.397705,"SENSOR",1,"H+ density","cm-3",-1.084e+02,,
20110305T082704.335198,20110305T083016.397705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.25,995503.50,-312525.20
20110305T082704.335198,20110305T083016.397705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110305T082704.335198,20110305T083016.397705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110305T082704.335198,20110305T083016.397705,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20110305T082704.335198,20110305T083016.397705,"SENSOR",1,"He++ density","cm-3",-1.237e+02,,
20110305T082704.335198,20110305T083016.397705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.24,4390861.00,-225546.80
20110305T082704.335198,20110305T083016.397705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110305T082704.335198,20110305T083016.397705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110305T082704.335198,20110305T083016.397705,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20110305T082704.335198,20110305T083016.397705,"SENSOR",1,"O+ density","cm-3",1.435e+01,,
20110305T082704.335198,20110305T083016.397705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.02,85245.93,1703354.00
20110305T082704.335198,20110305T083016.397705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110305T082704.335198,20110305T083016.397705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110305T082704.335198,20110305T083016.397705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20110305T082704.335198,20110305T083016.397705,"SENSOR",1,"O2+ density","cm-3",2.561e+01,,
20110305T082704.335198,20110305T083016.397705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.85,94380.65,30313.55
20110305T082704.335198,20110305T083016.397705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110305T082704.335198,20110305T083016.397705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110305T082704.335198,20110305T083016.397705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110305T083016.397705,20110305T083328.366458,"SENSOR",1,"position MSO [x,y,z]","km",3040.832000,-1849.960000,-5429.412000
20110305T083016.397705,20110305T083328.366458,"SENSOR",1,"H+ density","cm-3",6.372e-01,,
20110305T083016.397705,20110305T083328.366458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.34,523068.70,-179856.10
20110305T083016.397705,20110305T083328.366458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110305T083016.397705,20110305T083328.366458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110305T083016.397705,20110305T083328.366458,"SENSOR",1,"H+ qf lowEcountratio","unitless",61,,
20110305T083016.397705,20110305T083328.366458,"SENSOR",1,"He++ density","cm-3",-2.019e+02,,
20110305T083016.397705,20110305T083328.366458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-125.98,744551.00,36974.03
20110305T083016.397705,20110305T083328.366458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110305T083016.397705,20110305T083328.366458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110305T083016.397705,20110305T083328.366458,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20110305T083016.397705,20110305T083328.366458,"SENSOR",1,"O+ density","cm-3",2.518e+01,,
20110305T083016.397705,20110305T083328.366458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.63,8196893.00,1126183.00
20110305T083016.397705,20110305T083328.366458,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110305T083016.397705,20110305T083328.366458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110305T083016.397705,20110305T083328.366458,"SENSOR",1,"O+ qf lowEcountratio","unitless",61,,
20110305T083016.397705,20110305T083328.366458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110305T083016.397705,20110305T083328.366458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T083016.397705,20110305T083328.366458,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110305T083016.397705,20110305T083328.366458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110305T083016.397705,20110305T083328.366458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110305T083328.366458,20110305T083640.460216,"SENSOR",1,"position MSO [x,y,z]","km",3248.513000,-2351.496000,-5474.046000
20110305T083328.366458,20110305T083640.460216,"SENSOR",1,"H+ density","cm-3",5.598e+00,,
20110305T083328.366458,20110305T083640.460216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.39,1117695.00,-195692.90
20110305T083328.366458,20110305T083640.460216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110305T083328.366458,20110305T083640.460216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110305T083328.366458,20110305T083640.460216,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20110305T083328.366458,20110305T083640.460216,"SENSOR",1,"He++ density","cm-3",-8.206e+01,,
20110305T083328.366458,20110305T083640.460216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.12,6749447.00,-1106344.00
20110305T083328.366458,20110305T083640.460216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110305T083328.366458,20110305T083640.460216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110305T083328.366458,20110305T083640.460216,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20110305T083328.366458,20110305T083640.460216,"SENSOR",1,"O+ density","cm-3",4.651e+00,,
20110305T083328.366458,20110305T083640.460216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.04,3458282.00,-947091.00
20110305T083328.366458,20110305T083640.460216,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110305T083328.366458,20110305T083640.460216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110305T083328.366458,20110305T083640.460216,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20110305T083328.366458,20110305T083640.460216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110305T083328.366458,20110305T083640.460216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T083328.366458,20110305T083640.460216,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110305T083328.366458,20110305T083640.460216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110305T083328.366458,20110305T083640.460216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110305T083640.460216,20110305T083952.428960,"SENSOR",1,"position MSO [x,y,z]","km",3439.763000,-2841.220000,-5490.993000
20110305T083640.460216,20110305T083952.428960,"SENSOR",1,"H+ density","cm-3",-8.868e+00,,
20110305T083640.460216,20110305T083952.428960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.15,2024914.00,-379268.00
