20110310T204856.469783,20110310T205208.563541,"SENSOR",1,"position MSO [x,y,z]","km",-426.502400,3442.935000,-1437.504000
20110310T204856.469783,20110310T205208.563541,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110310T204856.469783,20110310T205208.563541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T204856.469783,20110310T205208.563541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110310T204856.469783,20110310T205208.563541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110310T204856.469783,20110310T205208.563541,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110310T204856.469783,20110310T205208.563541,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110310T204856.469783,20110310T205208.563541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T204856.469783,20110310T205208.563541,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110310T204856.469783,20110310T205208.563541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110310T204856.469783,20110310T205208.563541,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110310T204856.469783,20110310T205208.563541,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110310T204856.469783,20110310T205208.563541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T204856.469783,20110310T205208.563541,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110310T204856.469783,20110310T205208.563541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110310T204856.469783,20110310T205208.563541,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110310T204856.469783,20110310T205208.563541,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110310T204856.469783,20110310T205208.563541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T204856.469783,20110310T205208.563541,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110310T204856.469783,20110310T205208.563541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110310T204856.469783,20110310T205208.563541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110310T205208.563541,20110310T205520.501043,"SENSOR",1,"position MSO [x,y,z]","km",-66.717100,3207.005000,-2121.251000
20110310T205208.563541,20110310T205520.501043,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110310T205208.563541,20110310T205520.501043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T205208.563541,20110310T205520.501043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110310T205208.563541,20110310T205520.501043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110310T205208.563541,20110310T205520.501043,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110310T205208.563541,20110310T205520.501043,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110310T205208.563541,20110310T205520.501043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T205208.563541,20110310T205520.501043,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110310T205208.563541,20110310T205520.501043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110310T205208.563541,20110310T205520.501043,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110310T205208.563541,20110310T205520.501043,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110310T205208.563541,20110310T205520.501043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T205208.563541,20110310T205520.501043,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110310T205208.563541,20110310T205520.501043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110310T205208.563541,20110310T205520.501043,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110310T205208.563541,20110310T205520.501043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110310T205208.563541,20110310T205520.501043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T205208.563541,20110310T205520.501043,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110310T205208.563541,20110310T205520.501043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110310T205208.563541,20110310T205520.501043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110310T205520.501043,20110310T205832.594801,"SENSOR",1,"position MSO [x,y,z]","km",294.923400,2882.436000,-2746.493000
20110310T205520.501043,20110310T205832.594801,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110310T205520.501043,20110310T205832.594801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T205520.501043,20110310T205832.594801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110310T205520.501043,20110310T205832.594801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110310T205520.501043,20110310T205832.594801,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110310T205520.501043,20110310T205832.594801,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110310T205520.501043,20110310T205832.594801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T205520.501043,20110310T205832.594801,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110310T205520.501043,20110310T205832.594801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110310T205520.501043,20110310T205832.594801,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110310T205520.501043,20110310T205832.594801,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110310T205520.501043,20110310T205832.594801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T205520.501043,20110310T205832.594801,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110310T205520.501043,20110310T205832.594801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110310T205520.501043,20110310T205832.594801,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110310T205520.501043,20110310T205832.594801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110310T205520.501043,20110310T205832.594801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T205520.501043,20110310T205832.594801,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110310T205520.501043,20110310T205832.594801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110310T205520.501043,20110310T205832.594801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110310T205832.594801,20110310T210144.594801,"SENSOR",1,"position MSO [x,y,z]","km",649.387700,2486.493000,-3304.137000
20110310T205832.594801,20110310T210144.594801,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110310T205832.594801,20110310T210144.594801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T205832.594801,20110310T210144.594801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110310T205832.594801,20110310T210144.594801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110310T205832.594801,20110310T210144.594801,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110310T205832.594801,20110310T210144.594801,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110310T205832.594801,20110310T210144.594801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T205832.594801,20110310T210144.594801,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110310T205832.594801,20110310T210144.594801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110310T205832.594801,20110310T210144.594801,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110310T205832.594801,20110310T210144.594801,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110310T205832.594801,20110310T210144.594801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T205832.594801,20110310T210144.594801,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110310T205832.594801,20110310T210144.594801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110310T205832.594801,20110310T210144.594801,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110310T205832.594801,20110310T210144.594801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110310T205832.594801,20110310T210144.594801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T205832.594801,20110310T210144.594801,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110310T205832.594801,20110310T210144.594801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110310T205832.594801,20110310T210144.594801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110310T210144.563565,20110310T210456.657313,"SENSOR",1,"position MSO [x,y,z]","km",989.937200,2037.124000,-3790.994000
20110310T210144.563565,20110310T210456.657313,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110310T210144.563565,20110310T210456.657313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T210144.563565,20110310T210456.657313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110310T210144.563565,20110310T210456.657313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110310T210144.563565,20110310T210456.657313,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110310T210144.563565,20110310T210456.657313,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110310T210144.563565,20110310T210456.657313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T210144.563565,20110310T210456.657313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110310T210144.563565,20110310T210456.657313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110310T210144.563565,20110310T210456.657313,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20110310T210144.563565,20110310T210456.657313,"SENSOR",1,"O+ density","cm-3",-5.553e+01,,
20110310T210144.563565,20110310T210456.657313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.63,325916.50,485822.80
20110310T210144.563565,20110310T210456.657313,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110310T210144.563565,20110310T210456.657313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110310T210144.563565,20110310T210456.657313,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110310T210144.563565,20110310T210456.657313,"SENSOR",1,"O2+ density","cm-3",-4.247e+01,,
20110310T210144.563565,20110310T210456.657313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.30,12907.13,18537.50
20110310T210144.563565,20110310T210456.657313,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110310T210144.563565,20110310T210456.657313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110310T210144.563565,20110310T210456.657313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110310T210456.657313,20110310T210808.626066,"SENSOR",1,"position MSO [x,y,z]","km",1312.488000,1550.287000,-4208.735000
20110310T210456.657313,20110310T210808.626066,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110310T210456.657313,20110310T210808.626066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T210456.657313,20110310T210808.626066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110310T210456.657313,20110310T210808.626066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110310T210456.657313,20110310T210808.626066,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20110310T210456.657313,20110310T210808.626066,"SENSOR",1,"He++ density","cm-3",-6.405e+01,,
20110310T210456.657313,20110310T210808.626066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-146.39,755953.90,1400729.00
20110310T210456.657313,20110310T210808.626066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110310T210456.657313,20110310T210808.626066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110310T210456.657313,20110310T210808.626066,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20110310T210456.657313,20110310T210808.626066,"SENSOR",1,"O+ density","cm-3",-3.959e+01,,
20110310T210456.657313,20110310T210808.626066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.91,828757.30,724819.00
20110310T210456.657313,20110310T210808.626066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110310T210456.657313,20110310T210808.626066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110310T210456.657313,20110310T210808.626066,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20110310T210456.657313,20110310T210808.626066,"SENSOR",1,"O2+ density","cm-3",-3.164e+01,,
20110310T210456.657313,20110310T210808.626066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.75,7551.07,5016.98
20110310T210456.657313,20110310T210808.626066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110310T210456.657313,20110310T210808.626066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110310T210456.657313,20110310T210808.626066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110310T210808.626066,20110310T211120.719814,"SENSOR",1,"position MSO [x,y,z]","km",1614.837000,1039.319000,-4561.615000
20110310T210808.626066,20110310T211120.719814,"SENSOR",1,"H+ density","cm-3",-7.496e+01,,
20110310T210808.626066,20110310T211120.719814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-202.34,15425360.00,2297195.00
20110310T210808.626066,20110310T211120.719814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110310T210808.626066,20110310T211120.719814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110310T210808.626066,20110310T211120.719814,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20110310T210808.626066,20110310T211120.719814,"SENSOR",1,"He++ density","cm-3",-7.916e+01,,
20110310T210808.626066,20110310T211120.719814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-157.08,898437.70,576662.20
20110310T210808.626066,20110310T211120.719814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110310T210808.626066,20110310T211120.719814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110310T210808.626066,20110310T211120.719814,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20110310T210808.626066,20110310T211120.719814,"SENSOR",1,"O+ density","cm-3",-3.564e+01,,
20110310T210808.626066,20110310T211120.719814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.25,8801.80,46186.35
20110310T210808.626066,20110310T211120.719814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110310T210808.626066,20110310T211120.719814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110310T210808.626066,20110310T211120.719814,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20110310T210808.626066,20110310T211120.719814,"SENSOR",1,"O2+ density","cm-3",-2.196e+01,,
20110310T210808.626066,20110310T211120.719814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.11,2509.88,878.76
20110310T210808.626066,20110310T211120.719814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110310T210808.626066,20110310T211120.719814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110310T210808.626066,20110310T211120.719814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110310T211120.719814,20110310T211432.688578,"SENSOR",1,"position MSO [x,y,z]","km",1896.234000,514.645800,-4855.252000
20110310T211120.719814,20110310T211432.688578,"SENSOR",1,"H+ density","cm-3",-1.777e+02,,
20110310T211120.719814,20110310T211432.688578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-263.82,5850099.00,1812992.00
20110310T211120.719814,20110310T211432.688578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110310T211120.719814,20110310T211432.688578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110310T211120.719814,20110310T211432.688578,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20110310T211120.719814,20110310T211432.688578,"SENSOR",1,"He++ density","cm-3",-5.927e+01,,
20110310T211120.719814,20110310T211432.688578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-166.90,3360482.00,704421.90
20110310T211120.719814,20110310T211432.688578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110310T211120.719814,20110310T211432.688578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110310T211120.719814,20110310T211432.688578,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110310T211120.719814,20110310T211432.688578,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110310T211120.719814,20110310T211432.688578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T211120.719814,20110310T211432.688578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110310T211120.719814,20110310T211432.688578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110310T211120.719814,20110310T211432.688578,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20110310T211120.719814,20110310T211432.688578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110310T211120.719814,20110310T211432.688578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T211120.719814,20110310T211432.688578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110310T211120.719814,20110310T211432.688578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110310T211120.719814,20110310T211432.688578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110310T211432.688578,20110310T211744.688572,"SENSOR",1,"position MSO [x,y,z]","km",2156.784000,-15.718220,-5095.585000
20110310T211432.688578,20110310T211744.688572,"SENSOR",1,"H+ density","cm-3",-1.357e+02,,
20110310T211432.688578,20110310T211744.688572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-263.72,5455245.00,2080018.00
20110310T211432.688578,20110310T211744.688572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110310T211432.688578,20110310T211744.688572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110310T211432.688578,20110310T211744.688572,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20110310T211432.688578,20110310T211744.688572,"SENSOR",1,"He++ density","cm-3",-3.407e+01,,
20110310T211432.688578,20110310T211744.688572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.70,3703907.00,741669.70
20110310T211432.688578,20110310T211744.688572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110310T211432.688578,20110310T211744.688572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110310T211432.688578,20110310T211744.688572,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110310T211432.688578,20110310T211744.688572,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110310T211432.688578,20110310T211744.688572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T211432.688578,20110310T211744.688572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110310T211432.688578,20110310T211744.688572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110310T211432.688578,20110310T211744.688572,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20110310T211432.688578,20110310T211744.688572,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110310T211432.688578,20110310T211744.688572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T211432.688578,20110310T211744.688572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110310T211432.688578,20110310T211744.688572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110310T211432.688578,20110310T211744.688572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110310T211744.688572,20110310T212056.751079,"SENSOR",1,"position MSO [x,y,z]","km",2397.328000,-546.214300,-5288.544000
20110310T211744.688572,20110310T212056.751079,"SENSOR",1,"H+ density","cm-3",-1.584e+02,,
20110310T211744.688572,20110310T212056.751079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-295.38,4265580.00,353857.00
20110310T211744.688572,20110310T212056.751079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110310T211744.688572,20110310T212056.751079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110310T211744.688572,20110310T212056.751079,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20110310T211744.688572,20110310T212056.751079,"SENSOR",1,"He++ density","cm-3",-6.331e+01,,
20110310T211744.688572,20110310T212056.751079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-167.34,2684925.00,211712.00
20110310T211744.688572,20110310T212056.751079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110310T211744.688572,20110310T212056.751079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110310T211744.688572,20110310T212056.751079,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20110310T211744.688572,20110310T212056.751079,"SENSOR",1,"O+ density","cm-3",-2.411e+01,,
20110310T211744.688572,20110310T212056.751079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.87,0.00,0.00
20110310T211744.688572,20110310T212056.751079,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110310T211744.688572,20110310T212056.751079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110310T211744.688572,20110310T212056.751079,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20110310T211744.688572,20110310T212056.751079,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110310T211744.688572,20110310T212056.751079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T211744.688572,20110310T212056.751079,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110310T211744.688572,20110310T212056.751079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110310T211744.688572,20110310T212056.751079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110310T212056.751079,20110310T212408.719833,"SENSOR",1,"position MSO [x,y,z]","km",2618.786000,-1072.449000,-5439.419000
20110310T212056.751079,20110310T212408.719833,"SENSOR",1,"H+ density","cm-3",-2.386e+02,,
20110310T212056.751079,20110310T212408.719833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-226.75,3267622.00,1883660.00
20110310T212056.751079,20110310T212408.719833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110310T212056.751079,20110310T212408.719833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110310T212056.751079,20110310T212408.719833,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20110310T212056.751079,20110310T212408.719833,"SENSOR",1,"He++ density","cm-3",-6.470e+01,,
20110310T212056.751079,20110310T212408.719833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.94,2050348.00,33353.72
20110310T212056.751079,20110310T212408.719833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110310T212056.751079,20110310T212408.719833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110310T212056.751079,20110310T212408.719833,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20110310T212056.751079,20110310T212408.719833,"SENSOR",1,"O+ density","cm-3",-1.342e+01,,
20110310T212056.751079,20110310T212408.719833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.66,324053.00,-115938.10
20110310T212056.751079,20110310T212408.719833,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110310T212056.751079,20110310T212408.719833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110310T212056.751079,20110310T212408.719833,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20110310T212056.751079,20110310T212408.719833,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110310T212056.751079,20110310T212408.719833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T212056.751079,20110310T212408.719833,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110310T212056.751079,20110310T212408.719833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110310T212056.751079,20110310T212408.719833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110310T212408.719833,20110310T212720.813591,"SENSOR",1,"position MSO [x,y,z]","km",2822.326000,-1591.489000,-5553.052000
20110310T212408.719833,20110310T212720.813591,"SENSOR",1,"H+ density","cm-3",-2.943e+02,,
20110310T212408.719833,20110310T212720.813591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.11,6380519.00,-2255283.00
20110310T212408.719833,20110310T212720.813591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110310T212408.719833,20110310T212720.813591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110310T212408.719833,20110310T212720.813591,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20110310T212408.719833,20110310T212720.813591,"SENSOR",1,"He++ density","cm-3",-1.382e+01,,
20110310T212408.719833,20110310T212720.813591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.78,1111214.00,-537341.00
20110310T212408.719833,20110310T212720.813591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110310T212408.719833,20110310T212720.813591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110310T212408.719833,20110310T212720.813591,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110310T212408.719833,20110310T212720.813591,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110310T212408.719833,20110310T212720.813591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T212408.719833,20110310T212720.813591,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110310T212408.719833,20110310T212720.813591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110310T212408.719833,20110310T212720.813591,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20110310T212408.719833,20110310T212720.813591,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110310T212408.719833,20110310T212720.813591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T212408.719833,20110310T212720.813591,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110310T212408.719833,20110310T212720.813591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110310T212408.719833,20110310T212720.813591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110310T212720.813591,20110310T213032.782344,"SENSOR",1,"position MSO [x,y,z]","km",3009.088000,-2101.162000,-5633.680000
20110310T212720.813591,20110310T213032.782344,"SENSOR",1,"H+ density","cm-3",-2.833e+02,,
20110310T212720.813591,20110310T213032.782344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.66,5541654.00,-8515216.00
20110310T212720.813591,20110310T213032.782344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
