20110312T214652.004844,20110312T215004.098592,"SENSOR",1,"position MSO [x,y,z]","km",-355.384900,3467.209000,-1409.692000
20110312T214652.004844,20110312T215004.098592,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110312T214652.004844,20110312T215004.098592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T214652.004844,20110312T215004.098592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T214652.004844,20110312T215004.098592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T214652.004844,20110312T215004.098592,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110312T214652.004844,20110312T215004.098592,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110312T214652.004844,20110312T215004.098592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T214652.004844,20110312T215004.098592,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110312T214652.004844,20110312T215004.098592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T214652.004844,20110312T215004.098592,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20110312T214652.004844,20110312T215004.098592,"SENSOR",1,"O+ density","cm-3",-9.521e+00,,
20110312T214652.004844,20110312T215004.098592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.52,19279.51,18130.21
20110312T214652.004844,20110312T215004.098592,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110312T214652.004844,20110312T215004.098592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T214652.004844,20110312T215004.098592,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110312T214652.004844,20110312T215004.098592,"SENSOR",1,"O2+ density","cm-3",-7.634e+00,,
20110312T214652.004844,20110312T215004.098592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.50,46275.49,50571.38
20110312T214652.004844,20110312T215004.098592,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110312T214652.004844,20110312T215004.098592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T214652.004844,20110312T215004.098592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T215004.098592,20110312T215316.067356,"SENSOR",1,"position MSO [x,y,z]","km",-3.004674,3233.113000,-2097.010000
20110312T215004.098592,20110312T215316.067356,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110312T215004.098592,20110312T215316.067356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T215004.098592,20110312T215316.067356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T215004.098592,20110312T215316.067356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T215004.098592,20110312T215316.067356,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110312T215004.098592,20110312T215316.067356,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110312T215004.098592,20110312T215316.067356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T215004.098592,20110312T215316.067356,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110312T215004.098592,20110312T215316.067356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T215004.098592,20110312T215316.067356,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20110312T215004.098592,20110312T215316.067356,"SENSOR",1,"O+ density","cm-3",-8.428e+00,,
20110312T215004.098592,20110312T215316.067356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.15,1241923.00,2571984.00
20110312T215004.098592,20110312T215316.067356,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110312T215004.098592,20110312T215316.067356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T215004.098592,20110312T215316.067356,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110312T215004.098592,20110312T215316.067356,"SENSOR",1,"O2+ density","cm-3",1.286e+00,,
20110312T215004.098592,20110312T215316.067356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.98,695189.00,2280357.00
20110312T215004.098592,20110312T215316.067356,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110312T215004.098592,20110312T215316.067356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T215004.098592,20110312T215316.067356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T215316.067356,20110312T215628.161103,"SENSOR",1,"position MSO [x,y,z]","km",349.473000,2910.181000,-2726.842000
20110312T215316.067356,20110312T215628.161103,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110312T215316.067356,20110312T215628.161103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T215316.067356,20110312T215628.161103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T215316.067356,20110312T215628.161103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T215316.067356,20110312T215628.161103,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20110312T215316.067356,20110312T215628.161103,"SENSOR",1,"He++ density","cm-3",-6.425e+01,,
20110312T215316.067356,20110312T215628.161103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.06,757170.40,1166613.00
20110312T215316.067356,20110312T215628.161103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T215316.067356,20110312T215628.161103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T215316.067356,20110312T215628.161103,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20110312T215316.067356,20110312T215628.161103,"SENSOR",1,"O+ density","cm-3",-5.277e+01,,
20110312T215316.067356,20110312T215628.161103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.84,773946.30,3663829.00
20110312T215316.067356,20110312T215628.161103,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T215316.067356,20110312T215628.161103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T215316.067356,20110312T215628.161103,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20110312T215316.067356,20110312T215628.161103,"SENSOR",1,"O2+ density","cm-3",-3.655e+01,,
20110312T215316.067356,20110312T215628.161103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.39,662962.00,4563697.00
20110312T215316.067356,20110312T215628.161103,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T215316.067356,20110312T215628.161103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T215316.067356,20110312T215628.161103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T215628.161103,20110312T215940.129857,"SENSOR",1,"position MSO [x,y,z]","km",693.437700,2515.827000,-3290.013000
20110312T215628.161103,20110312T215940.129857,"SENSOR",1,"H+ density","cm-3",-7.014e+01,,
20110312T215628.161103,20110312T215940.129857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-150.38,312743.90,598339.90
20110312T215628.161103,20110312T215940.129857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T215628.161103,20110312T215940.129857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T215628.161103,20110312T215940.129857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20110312T215628.161103,20110312T215940.129857,"SENSOR",1,"He++ density","cm-3",-5.315e+01,,
20110312T215628.161103,20110312T215940.129857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.43,1909807.00,2147359.00
20110312T215628.161103,20110312T215940.129857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T215628.161103,20110312T215940.129857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T215628.161103,20110312T215940.129857,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20110312T215628.161103,20110312T215940.129857,"SENSOR",1,"O+ density","cm-3",-7.512e+00,,
20110312T215628.161103,20110312T215940.129857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.61,728672.80,2309044.00
20110312T215628.161103,20110312T215940.129857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T215628.161103,20110312T215940.129857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T215628.161103,20110312T215940.129857,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20110312T215628.161103,20110312T215940.129857,"SENSOR",1,"O2+ density","cm-3",-6.690e+00,,
20110312T215628.161103,20110312T215940.129857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.23,396356.70,769257.00
20110312T215628.161103,20110312T215940.129857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T215628.161103,20110312T215940.129857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T215628.161103,20110312T215940.129857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T215940.129857,20110312T220252.129856,"SENSOR",1,"position MSO [x,y,z]","km",1022.657000,2067.976000,-3783.338000
20110312T215940.129857,20110312T220252.129856,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110312T215940.129857,20110312T220252.129856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T215940.129857,20110312T220252.129856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T215940.129857,20110312T220252.129856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T215940.129857,20110312T220252.129856,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20110312T215940.129857,20110312T220252.129856,"SENSOR",1,"He++ density","cm-3",3.908e+01,,
20110312T215940.129857,20110312T220252.129856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.28,1592425.00,1546634.00
20110312T215940.129857,20110312T220252.129856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T215940.129857,20110312T220252.129856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T215940.129857,20110312T220252.129856,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20110312T215940.129857,20110312T220252.129856,"SENSOR",1,"O+ density","cm-3",2.510e+01,,
20110312T215940.129857,20110312T220252.129856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.28,186491.20,124074.80
20110312T215940.129857,20110312T220252.129856,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T215940.129857,20110312T220252.129856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T215940.129857,20110312T220252.129856,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20110312T215940.129857,20110312T220252.129856,"SENSOR",1,"O2+ density","cm-3",1.692e+01,,
20110312T215940.129857,20110312T220252.129856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.50,169897.10,131250.80
20110312T215940.129857,20110312T220252.129856,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T215940.129857,20110312T220252.129856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T215940.129857,20110312T220252.129856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T220252.223615,20110312T220604.192368,"SENSOR",1,"position MSO [x,y,z]","km",1333.592000,1582.291000,-4208.570000
20110312T220252.223615,20110312T220604.192368,"SENSOR",1,"H+ density","cm-3",-2.244e+02,,
20110312T220252.223615,20110312T220604.192368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-245.77,4238915.00,6219846.00
20110312T220252.223615,20110312T220604.192368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T220252.223615,20110312T220604.192368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T220252.223615,20110312T220604.192368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20110312T220252.223615,20110312T220604.192368,"SENSOR",1,"He++ density","cm-3",8.445e+01,,
20110312T220252.223615,20110312T220604.192368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.00,1705163.00,2310597.00
20110312T220252.223615,20110312T220604.192368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T220252.223615,20110312T220604.192368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T220252.223615,20110312T220604.192368,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20110312T220252.223615,20110312T220604.192368,"SENSOR",1,"O+ density","cm-3",-2.401e+01,,
20110312T220252.223615,20110312T220604.192368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.47,1418878.00,2222411.00
20110312T220252.223615,20110312T220604.192368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T220252.223615,20110312T220604.192368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T220252.223615,20110312T220604.192368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20110312T220252.223615,20110312T220604.192368,"SENSOR",1,"O2+ density","cm-3",-7.209e+00,,
20110312T220252.223615,20110312T220604.192368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.52,690870.60,1562565.00
20110312T220252.223615,20110312T220604.192368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T220252.223615,20110312T220604.192368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T220252.223615,20110312T220604.192368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T220604.192368,20110312T220916.286116,"SENSOR",1,"position MSO [x,y,z]","km",1624.130000,1072.354000,-4569.511000
20110312T220604.192368,20110312T220916.286116,"SENSOR",1,"H+ density","cm-3",-3.006e+02,,
20110312T220604.192368,20110312T220916.286116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-296.86,8584357.00,11980860.00
20110312T220604.192368,20110312T220916.286116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T220604.192368,20110312T220916.286116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T220604.192368,20110312T220916.286116,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20110312T220604.192368,20110312T220916.286116,"SENSOR",1,"He++ density","cm-3",-1.891e+01,,
20110312T220604.192368,20110312T220916.286116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.90,3251438.00,8052574.00
20110312T220604.192368,20110312T220916.286116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T220604.192368,20110312T220916.286116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T220604.192368,20110312T220916.286116,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110312T220604.192368,20110312T220916.286116,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110312T220604.192368,20110312T220916.286116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T220604.192368,20110312T220916.286116,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T220604.192368,20110312T220916.286116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T220604.192368,20110312T220916.286116,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20110312T220604.192368,20110312T220916.286116,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110312T220604.192368,20110312T220916.286116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T220604.192368,20110312T220916.286116,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T220604.192368,20110312T220916.286116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T220604.192368,20110312T220916.286116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T220916.286116,20110312T221228.254880,"SENSOR",1,"position MSO [x,y,z]","km",1893.809000,548.433800,-4871.725000
20110312T220916.286116,20110312T221228.254880,"SENSOR",1,"H+ density","cm-3",-2.481e+02,,
20110312T220916.286116,20110312T221228.254880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.78,2285865.00,2143146.00
20110312T220916.286116,20110312T221228.254880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T220916.286116,20110312T221228.254880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T220916.286116,20110312T221228.254880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20110312T220916.286116,20110312T221228.254880,"SENSOR",1,"He++ density","cm-3",2.440e+01,,
20110312T220916.286116,20110312T221228.254880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.93,2273515.00,4904379.00
20110312T220916.286116,20110312T221228.254880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T220916.286116,20110312T221228.254880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T220916.286116,20110312T221228.254880,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110312T220916.286116,20110312T221228.254880,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110312T220916.286116,20110312T221228.254880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T220916.286116,20110312T221228.254880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T220916.286116,20110312T221228.254880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T220916.286116,20110312T221228.254880,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20110312T220916.286116,20110312T221228.254880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110312T220916.286116,20110312T221228.254880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T220916.286116,20110312T221228.254880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T220916.286116,20110312T221228.254880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T220916.286116,20110312T221228.254880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T221228.254880,20110312T221540.317387,"SENSOR",1,"position MSO [x,y,z]","km",2142.915000,18.430480,-5121.029000
20110312T221228.254880,20110312T221540.317387,"SENSOR",1,"H+ density","cm-3",-2.084e+02,,
20110312T221228.254880,20110312T221540.317387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.70,2618468.00,3120086.00
20110312T221228.254880,20110312T221540.317387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T221228.254880,20110312T221540.317387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T221228.254880,20110312T221540.317387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20110312T221228.254880,20110312T221540.317387,"SENSOR",1,"He++ density","cm-3",1.512e+02,,
20110312T221228.254880,20110312T221540.317387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.85,3586088.00,1294108.00
20110312T221228.254880,20110312T221540.317387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T221228.254880,20110312T221540.317387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T221228.254880,20110312T221540.317387,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110312T221228.254880,20110312T221540.317387,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110312T221228.254880,20110312T221540.317387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T221228.254880,20110312T221540.317387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T221228.254880,20110312T221540.317387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T221228.254880,20110312T221540.317387,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20110312T221228.254880,20110312T221540.317387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110312T221228.254880,20110312T221540.317387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T221228.254880,20110312T221540.317387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T221228.254880,20110312T221540.317387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T221228.254880,20110312T221540.317387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T221540.317387,20110312T221852.317381,"SENSOR",1,"position MSO [x,y,z]","km",2372.290000,-511.931300,-5323.146000
20110312T221540.317387,20110312T221852.317381,"SENSOR",1,"H+ density","cm-3",-1.146e+02,,
20110312T221540.317387,20110312T221852.317381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.50,1322275.00,323129.10
20110312T221540.317387,20110312T221852.317381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T221540.317387,20110312T221852.317381,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20110312T221540.317387,20110312T221852.317381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20110312T221540.317387,20110312T221852.317381,"SENSOR",1,"He++ density","cm-3",3.703e+01,,
20110312T221540.317387,20110312T221852.317381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.90,4014300.00,2381120.00
20110312T221540.317387,20110312T221852.317381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T221540.317387,20110312T221852.317381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T221540.317387,20110312T221852.317381,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20110312T221540.317387,20110312T221852.317381,"SENSOR",1,"O+ density","cm-3",-1.551e+01,,
20110312T221540.317387,20110312T221852.317381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.50,1386846.00,336270.20
20110312T221540.317387,20110312T221852.317381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T221540.317387,20110312T221852.317381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T221540.317387,20110312T221852.317381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20110312T221540.317387,20110312T221852.317381,"SENSOR",1,"O2+ density","cm-3",-1.129e+01,,
20110312T221540.317387,20110312T221852.317381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.66,382773.80,182160.60
20110312T221540.317387,20110312T221852.317381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T221540.317387,20110312T221852.317381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T221540.317387,20110312T221852.317381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T221852.317381,20110312T222204.411139,"SENSOR",1,"position MSO [x,y,z]","km",2582.984000,-1038.424000,-5483.322000
20110312T221852.317381,20110312T222204.411139,"SENSOR",1,"H+ density","cm-3",-6.842e-01,,
20110312T221852.317381,20110312T222204.411139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.01,1369347.00,9411.96
20110312T221852.317381,20110312T222204.411139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T221852.317381,20110312T222204.411139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T221852.317381,20110312T222204.411139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20110312T221852.317381,20110312T222204.411139,"SENSOR",1,"He++ density","cm-3",1.515e+01,,
20110312T221852.317381,20110312T222204.411139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.63,3802228.00,-628271.90
20110312T221852.317381,20110312T222204.411139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T221852.317381,20110312T222204.411139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T221852.317381,20110312T222204.411139,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20110312T221852.317381,20110312T222204.411139,"SENSOR",1,"O+ density","cm-3",6.146e+00,,
20110312T221852.317381,20110312T222204.411139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.91,9331626.00,-1266637.00
20110312T221852.317381,20110312T222204.411139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T221852.317381,20110312T222204.411139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T221852.317381,20110312T222204.411139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20110312T221852.317381,20110312T222204.411139,"SENSOR",1,"O2+ density","cm-3",9.671e-01,,
20110312T221852.317381,20110312T222204.411139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.40,0.00,0.00
20110312T221852.317381,20110312T222204.411139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T221852.317381,20110312T222204.411139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T221852.317381,20110312T222204.411139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T222204.411139,20110312T222516.379893,"SENSOR",1,"position MSO [x,y,z]","km",2776.121000,-1557.930000,-5606.257000
20110312T222204.411139,20110312T222516.379893,"SENSOR",1,"H+ density","cm-3",-2.891e+01,,
20110312T222204.411139,20110312T222516.379893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.26,2997326.00,742944.80
20110312T222204.411139,20110312T222516.379893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T222204.411139,20110312T222516.379893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T222204.411139,20110312T222516.379893,"SENSOR",1,"H+ qf lowEcountratio","unitless",-95,,
20110312T222204.411139,20110312T222516.379893,"SENSOR",1,"He++ density","cm-3",1.742e+02,,
20110312T222204.411139,20110312T222516.379893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.72,5731628.00,-220982.70
20110312T222204.411139,20110312T222516.379893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T222204.411139,20110312T222516.379893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T222204.411139,20110312T222516.379893,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110312T222204.411139,20110312T222516.379893,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110312T222204.411139,20110312T222516.379893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T222204.411139,20110312T222516.379893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T222204.411139,20110312T222516.379893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T222204.411139,20110312T222516.379893,"SENSOR",1,"O+ qf lowEcountratio","unitless",-95,,
20110312T222204.411139,20110312T222516.379893,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110312T222204.411139,20110312T222516.379893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T222204.411139,20110312T222516.379893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T222204.411139,20110312T222516.379893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T222204.411139,20110312T222516.379893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T222516.379893,20110312T222828.473651,"SENSOR",1,"position MSO [x,y,z]","km",2952.889000,-2068.342000,-5696.149000
20110312T222516.379893,20110312T222828.473651,"SENSOR",1,"H+ density","cm-3",-2.773e+01,,
20110312T222516.379893,20110312T222828.473651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.33,1292947.00,-344934.10
