20110330T022622.533997,20110330T022934.627744,"SENSOR",1,"position MSO [x,y,z]","km",143.743400,3670.773000,-854.415700
20110330T022622.533997,20110330T022934.627744,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110330T022622.533997,20110330T022934.627744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T022622.533997,20110330T022934.627744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110330T022622.533997,20110330T022934.627744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110330T022622.533997,20110330T022934.627744,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110330T022622.533997,20110330T022934.627744,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110330T022622.533997,20110330T022934.627744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T022622.533997,20110330T022934.627744,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110330T022622.533997,20110330T022934.627744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110330T022622.533997,20110330T022934.627744,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110330T022622.533997,20110330T022934.627744,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110330T022622.533997,20110330T022934.627744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T022622.533997,20110330T022934.627744,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110330T022622.533997,20110330T022934.627744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110330T022622.533997,20110330T022934.627744,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110330T022622.533997,20110330T022934.627744,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110330T022622.533997,20110330T022934.627744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T022622.533997,20110330T022934.627744,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110330T022622.533997,20110330T022934.627744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110330T022622.533997,20110330T022934.627744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110330T022934.627744,20110330T023246.596508,"SENSOR",1,"position MSO [x,y,z]","km",447.159100,3504.090000,-1581.468000
20110330T022934.627744,20110330T023246.596508,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110330T022934.627744,20110330T023246.596508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T022934.627744,20110330T023246.596508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110330T022934.627744,20110330T023246.596508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110330T022934.627744,20110330T023246.596508,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110330T022934.627744,20110330T023246.596508,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110330T022934.627744,20110330T023246.596508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T022934.627744,20110330T023246.596508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110330T022934.627744,20110330T023246.596508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110330T022934.627744,20110330T023246.596508,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110330T022934.627744,20110330T023246.596508,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110330T022934.627744,20110330T023246.596508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T022934.627744,20110330T023246.596508,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110330T022934.627744,20110330T023246.596508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110330T022934.627744,20110330T023246.596508,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110330T022934.627744,20110330T023246.596508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110330T022934.627744,20110330T023246.596508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T022934.627744,20110330T023246.596508,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110330T022934.627744,20110330T023246.596508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110330T022934.627744,20110330T023246.596508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110330T023246.596508,20110330T023558.659005,"SENSOR",1,"position MSO [x,y,z]","km",738.477300,3242.295000,-2265.696000
20110330T023246.596508,20110330T023558.659005,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110330T023246.596508,20110330T023558.659005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T023246.596508,20110330T023558.659005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110330T023246.596508,20110330T023558.659005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110330T023246.596508,20110330T023558.659005,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110330T023246.596508,20110330T023558.659005,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110330T023246.596508,20110330T023558.659005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T023246.596508,20110330T023558.659005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110330T023246.596508,20110330T023558.659005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110330T023246.596508,20110330T023558.659005,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20110330T023246.596508,20110330T023558.659005,"SENSOR",1,"O+ density","cm-3",1.258e+01,,
20110330T023246.596508,20110330T023558.659005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.80,2330116.00,812942.50
20110330T023246.596508,20110330T023558.659005,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110330T023246.596508,20110330T023558.659005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110330T023246.596508,20110330T023558.659005,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110330T023246.596508,20110330T023558.659005,"SENSOR",1,"O2+ density","cm-3",7.955e+00,,
20110330T023246.596508,20110330T023558.659005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-43.33,1743261.00,897833.90
20110330T023246.596508,20110330T023558.659005,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110330T023246.596508,20110330T023558.659005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110330T023246.596508,20110330T023558.659005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110330T023558.659005,20110330T023910.627758,"SENSOR",1,"position MSO [x,y,z]","km",1012.022000,2902.085000,-2895.372000
20110330T023558.659005,20110330T023910.627758,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110330T023558.659005,20110330T023910.627758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T023558.659005,20110330T023910.627758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110330T023558.659005,20110330T023910.627758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110330T023558.659005,20110330T023910.627758,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110330T023558.659005,20110330T023910.627758,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110330T023558.659005,20110330T023910.627758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T023558.659005,20110330T023910.627758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110330T023558.659005,20110330T023910.627758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110330T023558.659005,20110330T023910.627758,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20110330T023558.659005,20110330T023910.627758,"SENSOR",1,"O+ density","cm-3",1.313e+01,,
20110330T023558.659005,20110330T023910.627758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.13,3948296.00,2494059.00
20110330T023558.659005,20110330T023910.627758,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110330T023558.659005,20110330T023910.627758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110330T023558.659005,20110330T023910.627758,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110330T023558.659005,20110330T023910.627758,"SENSOR",1,"O2+ density","cm-3",9.312e+00,,
20110330T023558.659005,20110330T023910.627758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.52,2590519.00,2726516.00
20110330T023558.659005,20110330T023910.627758,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110330T023558.659005,20110330T023910.627758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110330T023558.659005,20110330T023910.627758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110330T023910.627758,20110330T024222.721516,"SENSOR",1,"position MSO [x,y,z]","km",1264.477000,2501.011000,-3464.709000
20110330T023910.627758,20110330T024222.721516,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110330T023910.627758,20110330T024222.721516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T023910.627758,20110330T024222.721516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110330T023910.627758,20110330T024222.721516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110330T023910.627758,20110330T024222.721516,"SENSOR",1,"H+ qf lowEcountratio","unitless",-37,,
20110330T023910.627758,20110330T024222.721516,"SENSOR",1,"He++ density","cm-3",3.088e+01,,
20110330T023910.627758,20110330T024222.721516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.00,663698.60,206670.80
20110330T023910.627758,20110330T024222.721516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110330T023910.627758,20110330T024222.721516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110330T023910.627758,20110330T024222.721516,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20110330T023910.627758,20110330T024222.721516,"SENSOR",1,"O+ density","cm-3",5.458e+00,,
20110330T023910.627758,20110330T024222.721516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.13,217349.10,110630.60
20110330T023910.627758,20110330T024222.721516,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110330T023910.627758,20110330T024222.721516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110330T023910.627758,20110330T024222.721516,"SENSOR",1,"O+ qf lowEcountratio","unitless",-37,,
20110330T023910.627758,20110330T024222.721516,"SENSOR",1,"O2+ density","cm-3",2.796e+00,,
20110330T023910.627758,20110330T024222.721516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.63,293911.00,168101.20
20110330T023910.627758,20110330T024222.721516,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110330T023910.627758,20110330T024222.721516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110330T023910.627758,20110330T024222.721516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110330T024222.721516,20110330T024534.690270,"SENSOR",1,"position MSO [x,y,z]","km",1494.461000,2055.254000,-3972.506000
20110330T024222.721516,20110330T024534.690270,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110330T024222.721516,20110330T024534.690270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T024222.721516,20110330T024534.690270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110330T024222.721516,20110330T024534.690270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110330T024222.721516,20110330T024534.690270,"SENSOR",1,"H+ qf lowEcountratio","unitless",-108,,
20110330T024222.721516,20110330T024534.690270,"SENSOR",1,"He++ density","cm-3",3.664e+01,,
20110330T024222.721516,20110330T024534.690270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-172.65,1763730.00,678020.80
20110330T024222.721516,20110330T024534.690270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110330T024222.721516,20110330T024534.690270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110330T024222.721516,20110330T024534.690270,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110330T024222.721516,20110330T024534.690270,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110330T024222.721516,20110330T024534.690270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T024222.721516,20110330T024534.690270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110330T024222.721516,20110330T024534.690270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110330T024222.721516,20110330T024534.690270,"SENSOR",1,"O+ qf lowEcountratio","unitless",-108,,
20110330T024222.721516,20110330T024534.690270,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110330T024222.721516,20110330T024534.690270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T024222.721516,20110330T024534.690270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110330T024222.721516,20110330T024534.690270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110330T024222.721516,20110330T024534.690270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110330T024534.690270,20110330T024846.784018,"SENSOR",1,"position MSO [x,y,z]","km",1702.009000,1578.448000,-4420.708000
20110330T024534.690270,20110330T024846.784018,"SENSOR",1,"H+ density","cm-3",6.865e+01,,
20110330T024534.690270,20110330T024846.784018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-282.70,7097825.00,4235701.00
20110330T024534.690270,20110330T024846.784018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110330T024534.690270,20110330T024846.784018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110330T024534.690270,20110330T024846.784018,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20110330T024534.690270,20110330T024846.784018,"SENSOR",1,"He++ density","cm-3",1.025e+01,,
20110330T024534.690270,20110330T024846.784018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.32,2437043.00,1066147.00
20110330T024534.690270,20110330T024846.784018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110330T024534.690270,20110330T024846.784018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110330T024534.690270,20110330T024846.784018,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110330T024534.690270,20110330T024846.784018,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110330T024534.690270,20110330T024846.784018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T024534.690270,20110330T024846.784018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110330T024534.690270,20110330T024846.784018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110330T024534.690270,20110330T024846.784018,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20110330T024534.690270,20110330T024846.784018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110330T024534.690270,20110330T024846.784018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T024534.690270,20110330T024846.784018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110330T024534.690270,20110330T024846.784018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110330T024534.690270,20110330T024846.784018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110330T024846.784018,20110330T025158.752771,"SENSOR",1,"position MSO [x,y,z]","km",1888.009000,1081.497000,-4812.994000
20110330T024846.784018,20110330T025158.752771,"SENSOR",1,"H+ density","cm-3",-6.165e+00,,
20110330T024846.784018,20110330T025158.752771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-247.00,5966964.00,1328672.00
20110330T024846.784018,20110330T025158.752771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110330T024846.784018,20110330T025158.752771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110330T024846.784018,20110330T025158.752771,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20110330T024846.784018,20110330T025158.752771,"SENSOR",1,"He++ density","cm-3",-2.194e+01,,
20110330T024846.784018,20110330T025158.752771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.63,2217947.00,539204.00
20110330T024846.784018,20110330T025158.752771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110330T024846.784018,20110330T025158.752771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110330T024846.784018,20110330T025158.752771,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110330T024846.784018,20110330T025158.752771,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110330T024846.784018,20110330T025158.752771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T024846.784018,20110330T025158.752771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110330T024846.784018,20110330T025158.752771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110330T024846.784018,20110330T025158.752771,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20110330T024846.784018,20110330T025158.752771,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110330T024846.784018,20110330T025158.752771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T024846.784018,20110330T025158.752771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110330T024846.784018,20110330T025158.752771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110330T024846.784018,20110330T025158.752771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110330T025158.752771,20110330T025510.846529,"SENSOR",1,"position MSO [x,y,z]","km",2053.799000,572.833000,-5153.818000
20110330T025158.752771,20110330T025510.846529,"SENSOR",1,"H+ density","cm-3",-1.271e+01,,
20110330T025158.752771,20110330T025510.846529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-189.79,1086137.00,-536531.50
20110330T025158.752771,20110330T025510.846529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110330T025158.752771,20110330T025510.846529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110330T025158.752771,20110330T025510.846529,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20110330T025158.752771,20110330T025510.846529,"SENSOR",1,"He++ density","cm-3",6.552e+01,,
20110330T025158.752771,20110330T025510.846529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.47,1486059.00,2058545.00
20110330T025158.752771,20110330T025510.846529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110330T025158.752771,20110330T025510.846529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110330T025158.752771,20110330T025510.846529,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110330T025158.752771,20110330T025510.846529,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110330T025158.752771,20110330T025510.846529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T025158.752771,20110330T025510.846529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110330T025158.752771,20110330T025510.846529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110330T025158.752771,20110330T025510.846529,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20110330T025158.752771,20110330T025510.846529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110330T025158.752771,20110330T025510.846529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T025158.752771,20110330T025510.846529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110330T025158.752771,20110330T025510.846529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110330T025158.752771,20110330T025510.846529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110330T025510.846529,20110330T025822.815273,"SENSOR",1,"position MSO [x,y,z]","km",2200.904000,58.840980,-5447.812000
20110330T025510.846529,20110330T025822.815273,"SENSOR",1,"H+ density","cm-3",-1.545e+02,,
20110330T025510.846529,20110330T025822.815273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-157.75,7766519.00,-1788933.00
20110330T025510.846529,20110330T025822.815273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110330T025510.846529,20110330T025822.815273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110330T025510.846529,20110330T025822.815273,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20110330T025510.846529,20110330T025822.815273,"SENSOR",1,"He++ density","cm-3",1.788e+01,,
20110330T025510.846529,20110330T025822.815273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.01,1102546.00,-448151.80
20110330T025510.846529,20110330T025822.815273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110330T025510.846529,20110330T025822.815273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110330T025510.846529,20110330T025822.815273,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110330T025510.846529,20110330T025822.815273,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110330T025510.846529,20110330T025822.815273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T025510.846529,20110330T025822.815273,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110330T025510.846529,20110330T025822.815273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110330T025510.846529,20110330T025822.815273,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20110330T025510.846529,20110330T025822.815273,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110330T025510.846529,20110330T025822.815273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T025510.846529,20110330T025822.815273,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110330T025510.846529,20110330T025822.815273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110330T025510.846529,20110330T025822.815273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110330T025822.815273,20110330T030134.815282,"SENSOR",1,"position MSO [x,y,z]","km",2330.844000,-455.586100,-5699.394000
20110330T025822.815273,20110330T030134.815282,"SENSOR",1,"H+ density","cm-3",-1.195e+02,,
20110330T025822.815273,20110330T030134.815282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.11,1245537.00,-2877917.00
20110330T025822.815273,20110330T030134.815282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110330T025822.815273,20110330T030134.815282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110330T025822.815273,20110330T030134.815282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20110330T025822.815273,20110330T030134.815282,"SENSOR",1,"He++ density","cm-3",6.894e+01,,
20110330T025822.815273,20110330T030134.815282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.05,469934.50,-1140838.00
20110330T025822.815273,20110330T030134.815282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110330T025822.815273,20110330T030134.815282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110330T025822.815273,20110330T030134.815282,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110330T025822.815273,20110330T030134.815282,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110330T025822.815273,20110330T030134.815282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T025822.815273,20110330T030134.815282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110330T025822.815273,20110330T030134.815282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110330T025822.815273,20110330T030134.815282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20110330T025822.815273,20110330T030134.815282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110330T025822.815273,20110330T030134.815282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T025822.815273,20110330T030134.815282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110330T025822.815273,20110330T030134.815282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110330T025822.815273,20110330T030134.815282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110330T030134.877790,20110330T030446.846533,"SENSOR",1,"position MSO [x,y,z]","km",2445.177000,-967.212900,-5912.854000
20110330T030134.877790,20110330T030446.846533,"SENSOR",1,"H+ density","cm-3",-1.933e+01,,
20110330T030134.877790,20110330T030446.846533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.17,1229943.00,-2855346.00
20110330T030134.877790,20110330T030446.846533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110330T030134.877790,20110330T030446.846533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110330T030134.877790,20110330T030446.846533,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20110330T030134.877790,20110330T030446.846533,"SENSOR",1,"He++ density","cm-3",9.415e+01,,
20110330T030134.877790,20110330T030446.846533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.28,1337214.00,-2375438.00
20110330T030134.877790,20110330T030446.846533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110330T030134.877790,20110330T030446.846533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110330T030134.877790,20110330T030446.846533,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110330T030134.877790,20110330T030446.846533,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110330T030134.877790,20110330T030446.846533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T030134.877790,20110330T030446.846533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110330T030134.877790,20110330T030446.846533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110330T030134.877790,20110330T030446.846533,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20110330T030134.877790,20110330T030446.846533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110330T030134.877790,20110330T030446.846533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T030134.877790,20110330T030446.846533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110330T030134.877790,20110330T030446.846533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110330T030134.877790,20110330T030446.846533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110330T030446.846533,20110330T030758.940291,"SENSOR",1,"position MSO [x,y,z]","km",2545.233000,-1473.237000,-6091.856000
20110330T030446.846533,20110330T030758.940291,"SENSOR",1,"H+ density","cm-3",2.296e+01,,
20110330T030446.846533,20110330T030758.940291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.67,302891.90,-878486.10
20110330T030446.846533,20110330T030758.940291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
