20110319T074002.016499,20110319T074313.985253,"SENSOR",1,"position MSO [x,y,z]","km",-105.120100,3523.034000,-1369.130000
20110319T074002.016499,20110319T074313.985253,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110319T074002.016499,20110319T074313.985253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T074002.016499,20110319T074313.985253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T074002.016499,20110319T074313.985253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T074002.016499,20110319T074313.985253,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110319T074002.016499,20110319T074313.985253,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110319T074002.016499,20110319T074313.985253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T074002.016499,20110319T074313.985253,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110319T074002.016499,20110319T074313.985253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T074002.016499,20110319T074313.985253,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T074002.016499,20110319T074313.985253,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T074002.016499,20110319T074313.985253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T074002.016499,20110319T074313.985253,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110319T074002.016499,20110319T074313.985253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T074002.016499,20110319T074313.985253,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110319T074002.016499,20110319T074313.985253,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T074002.016499,20110319T074313.985253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T074002.016499,20110319T074313.985253,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110319T074002.016499,20110319T074313.985253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T074002.016499,20110319T074313.985253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T074313.985253,20110319T074626.047760,"SENSOR",1,"position MSO [x,y,z]","km",225.059900,3290.415000,-2063.204000
20110319T074313.985253,20110319T074626.047760,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110319T074313.985253,20110319T074626.047760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T074313.985253,20110319T074626.047760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T074313.985253,20110319T074626.047760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T074313.985253,20110319T074626.047760,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110319T074313.985253,20110319T074626.047760,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110319T074313.985253,20110319T074626.047760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T074313.985253,20110319T074626.047760,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110319T074313.985253,20110319T074626.047760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T074313.985253,20110319T074626.047760,"SENSOR",1,"He++ qf lowEcountratio","unitless",-193,,
20110319T074313.985253,20110319T074626.047760,"SENSOR",1,"O+ density","cm-3",-7.523e+01,,
20110319T074313.985253,20110319T074626.047760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-70.82,25445.09,2680.20
20110319T074313.985253,20110319T074626.047760,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110319T074313.985253,20110319T074626.047760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T074313.985253,20110319T074626.047760,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110319T074313.985253,20110319T074626.047760,"SENSOR",1,"O2+ density","cm-3",-5.368e+01,,
20110319T074313.985253,20110319T074626.047760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-51.16,23085.13,2431.61
20110319T074313.985253,20110319T074626.047760,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110319T074313.985253,20110319T074626.047760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T074313.985253,20110319T074626.047760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T074626.047760,20110319T074938.016512,"SENSOR",1,"position MSO [x,y,z]","km",549.271300,2969.892000,-2702.339000
20110319T074626.047760,20110319T074938.016512,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110319T074626.047760,20110319T074938.016512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T074626.047760,20110319T074938.016512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T074626.047760,20110319T074938.016512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T074626.047760,20110319T074938.016512,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110319T074626.047760,20110319T074938.016512,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110319T074626.047760,20110319T074938.016512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T074626.047760,20110319T074938.016512,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110319T074626.047760,20110319T074938.016512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T074626.047760,20110319T074938.016512,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T074626.047760,20110319T074938.016512,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T074626.047760,20110319T074938.016512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T074626.047760,20110319T074938.016512,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110319T074626.047760,20110319T074938.016512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T074626.047760,20110319T074938.016512,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110319T074626.047760,20110319T074938.016512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T074626.047760,20110319T074938.016512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T074626.047760,20110319T074938.016512,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110319T074626.047760,20110319T074938.016512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T074626.047760,20110319T074938.016512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T074938.016512,20110319T075250.110271,"SENSOR",1,"position MSO [x,y,z]","km",860.587900,2579.055000,-3277.850000
20110319T074938.016512,20110319T075250.110271,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110319T074938.016512,20110319T075250.110271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T074938.016512,20110319T075250.110271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T074938.016512,20110319T075250.110271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T074938.016512,20110319T075250.110271,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110319T074938.016512,20110319T075250.110271,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110319T074938.016512,20110319T075250.110271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T074938.016512,20110319T075250.110271,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110319T074938.016512,20110319T075250.110271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T074938.016512,20110319T075250.110271,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20110319T074938.016512,20110319T075250.110271,"SENSOR",1,"O+ density","cm-3",-9.680e+00,,
20110319T074938.016512,20110319T075250.110271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.14,271174.30,188372.10
20110319T074938.016512,20110319T075250.110271,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110319T074938.016512,20110319T075250.110271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T074938.016512,20110319T075250.110271,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110319T074938.016512,20110319T075250.110271,"SENSOR",1,"O2+ density","cm-3",-6.847e+00,,
20110319T074938.016512,20110319T075250.110271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.22,217048.60,187477.90
20110319T074938.016512,20110319T075250.110271,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110319T074938.016512,20110319T075250.110271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T074938.016512,20110319T075250.110271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T075250.110271,20110319T075602.079015,"SENSOR",1,"position MSO [x,y,z]","km",1154.428000,2135.506000,-3786.740000
20110319T075250.110271,20110319T075602.079015,"SENSOR",1,"H+ density","cm-3",2.598e+00,,
20110319T075250.110271,20110319T075602.079015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.91,15037950.00,8085581.00
20110319T075250.110271,20110319T075602.079015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T075250.110271,20110319T075602.079015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T075250.110271,20110319T075602.079015,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20110319T075250.110271,20110319T075602.079015,"SENSOR",1,"He++ density","cm-3",5.042e+01,,
20110319T075250.110271,20110319T075602.079015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.25,16218710.00,14972540.00
20110319T075250.110271,20110319T075602.079015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T075250.110271,20110319T075602.079015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T075250.110271,20110319T075602.079015,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20110319T075250.110271,20110319T075602.079015,"SENSOR",1,"O+ density","cm-3",-1.362e+00,,
20110319T075250.110271,20110319T075602.079015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.03,1221027.00,818328.90
20110319T075250.110271,20110319T075602.079015,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110319T075250.110271,20110319T075602.079015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T075250.110271,20110319T075602.079015,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20110319T075250.110271,20110319T075602.079015,"SENSOR",1,"O2+ density","cm-3",3.880e-01,,
20110319T075250.110271,20110319T075602.079015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.38,725221.60,448336.00
20110319T075250.110271,20110319T075602.079015,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110319T075250.110271,20110319T075602.079015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T075250.110271,20110319T075602.079015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T075602.079015,20110319T075914.172773,"SENSOR",1,"position MSO [x,y,z]","km",1428.343000,1654.819000,-4230.240000
20110319T075602.079015,20110319T075914.172773,"SENSOR",1,"H+ density","cm-3",1.861e+02,,
20110319T075602.079015,20110319T075914.172773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.54,23321360.00,6887527.00
20110319T075602.079015,20110319T075914.172773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T075602.079015,20110319T075914.172773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T075602.079015,20110319T075914.172773,"SENSOR",1,"H+ qf lowEcountratio","unitless",-451,,
20110319T075602.079015,20110319T075914.172773,"SENSOR",1,"He++ density","cm-3",1.045e+02,,
20110319T075602.079015,20110319T075914.172773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-190.52,15549340.00,-189050.90
20110319T075602.079015,20110319T075914.172773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T075602.079015,20110319T075914.172773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T075602.079015,20110319T075914.172773,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20110319T075602.079015,20110319T075914.172773,"SENSOR",1,"O+ density","cm-3",-3.574e+00,,
20110319T075602.079015,20110319T075914.172773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.66,187015.30,121490.70
20110319T075602.079015,20110319T075914.172773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T075602.079015,20110319T075914.172773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T075602.079015,20110319T075914.172773,"SENSOR",1,"O+ qf lowEcountratio","unitless",-451,,
20110319T075602.079015,20110319T075914.172773,"SENSOR",1,"O2+ density","cm-3",-4.762e+00,,
20110319T075602.079015,20110319T075914.172773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.07,315042.10,196401.10
20110319T075602.079015,20110319T075914.172773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T075602.079015,20110319T075914.172773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T075602.079015,20110319T075914.172773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T075914.172773,20110319T080226.172772,"SENSOR",1,"position MSO [x,y,z]","km",1681.466000,1149.750000,-4612.127000
20110319T075914.172773,20110319T080226.172772,"SENSOR",1,"H+ density","cm-3",-9.623e+01,,
20110319T075914.172773,20110319T080226.172772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-215.99,4220065.00,1484694.00
20110319T075914.172773,20110319T080226.172772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T075914.172773,20110319T080226.172772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T075914.172773,20110319T080226.172772,"SENSOR",1,"H+ qf lowEcountratio","unitless",-137,,
20110319T075914.172773,20110319T080226.172772,"SENSOR",1,"He++ density","cm-3",-4.903e+01,,
20110319T075914.172773,20110319T080226.172772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.64,2589088.00,941065.20
20110319T075914.172773,20110319T080226.172772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T075914.172773,20110319T080226.172772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T075914.172773,20110319T080226.172772,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T075914.172773,20110319T080226.172772,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T075914.172773,20110319T080226.172772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T075914.172773,20110319T080226.172772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T075914.172773,20110319T080226.172772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T075914.172773,20110319T080226.172772,"SENSOR",1,"O+ qf lowEcountratio","unitless",-137,,
20110319T075914.172773,20110319T080226.172772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T075914.172773,20110319T080226.172772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T075914.172773,20110319T080226.172772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T075914.172773,20110319T080226.172772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T075914.172773,20110319T080226.172772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T080226.141526,20110319T080538.235284,"SENSOR",1,"position MSO [x,y,z]","km",1913.888000,630.447600,-4937.290000
20110319T080226.141526,20110319T080538.235284,"SENSOR",1,"H+ density","cm-3",1.199e+02,,
20110319T080226.141526,20110319T080538.235284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.02,7427068.00,6914387.00
20110319T080226.141526,20110319T080538.235284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T080226.141526,20110319T080538.235284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T080226.141526,20110319T080538.235284,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20110319T080226.141526,20110319T080538.235284,"SENSOR",1,"He++ density","cm-3",4.357e+01,,
20110319T080226.141526,20110319T080538.235284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.22,4797151.00,4467219.00
20110319T080226.141526,20110319T080538.235284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T080226.141526,20110319T080538.235284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T080226.141526,20110319T080538.235284,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20110319T080226.141526,20110319T080538.235284,"SENSOR",1,"O+ density","cm-3",-3.249e+01,,
20110319T080226.141526,20110319T080538.235284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.96,488029.50,60973.70
20110319T080226.141526,20110319T080538.235284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T080226.141526,20110319T080538.235284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T080226.141526,20110319T080538.235284,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20110319T080226.141526,20110319T080538.235284,"SENSOR",1,"O2+ density","cm-3",-2.349e+01,,
20110319T080226.141526,20110319T080538.235284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.97,1365110.00,145561.90
20110319T080226.141526,20110319T080538.235284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T080226.141526,20110319T080538.235284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T080226.141526,20110319T080538.235284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T080538.235284,20110319T080850.172786,"SENSOR",1,"position MSO [x,y,z]","km",2126.416000,104.433400,-5211.150000
20110319T080538.235284,20110319T080850.172786,"SENSOR",1,"H+ density","cm-3",2.148e+02,,
20110319T080538.235284,20110319T080850.172786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.90,3903261.00,1605866.00
20110319T080538.235284,20110319T080850.172786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T080538.235284,20110319T080850.172786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T080538.235284,20110319T080850.172786,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20110319T080538.235284,20110319T080850.172786,"SENSOR",1,"He++ density","cm-3",4.027e+00,,
20110319T080538.235284,20110319T080850.172786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.57,1417915.00,-110275.70
20110319T080538.235284,20110319T080850.172786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T080538.235284,20110319T080850.172786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T080538.235284,20110319T080850.172786,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T080538.235284,20110319T080850.172786,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T080538.235284,20110319T080850.172786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T080538.235284,20110319T080850.172786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T080538.235284,20110319T080850.172786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T080538.235284,20110319T080850.172786,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20110319T080538.235284,20110319T080850.172786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T080538.235284,20110319T080850.172786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T080538.235284,20110319T080850.172786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T080538.235284,20110319T080850.172786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T080538.235284,20110319T080850.172786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T080850.172786,20110319T081202.266544,"SENSOR",1,"position MSO [x,y,z]","km",2320.138000,-422.638300,-5438.945000
20110319T080850.172786,20110319T081202.266544,"SENSOR",1,"H+ density","cm-3",-8.413e+01,,
20110319T080850.172786,20110319T081202.266544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.27,3960741.00,-1357073.00
20110319T080850.172786,20110319T081202.266544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T080850.172786,20110319T081202.266544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T080850.172786,20110319T081202.266544,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20110319T080850.172786,20110319T081202.266544,"SENSOR",1,"He++ density","cm-3",-6.093e+01,,
20110319T080850.172786,20110319T081202.266544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.03,4943147.00,-319644.90
20110319T080850.172786,20110319T081202.266544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T080850.172786,20110319T081202.266544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T080850.172786,20110319T081202.266544,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T080850.172786,20110319T081202.266544,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T080850.172786,20110319T081202.266544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T080850.172786,20110319T081202.266544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T080850.172786,20110319T081202.266544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T080850.172786,20110319T081202.266544,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20110319T080850.172786,20110319T081202.266544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T080850.172786,20110319T081202.266544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T080850.172786,20110319T081202.266544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T080850.172786,20110319T081202.266544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T080850.172786,20110319T081202.266544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T081202.266544,20110319T081514.235298,"SENSOR",1,"position MSO [x,y,z]","km",2496.291000,-946.665100,-5625.568000
20110319T081202.266544,20110319T081514.235298,"SENSOR",1,"H+ density","cm-3",1.339e+02,,
20110319T081202.266544,20110319T081514.235298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.72,5992497.00,-5720558.00
20110319T081202.266544,20110319T081514.235298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T081202.266544,20110319T081514.235298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T081202.266544,20110319T081514.235298,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20110319T081202.266544,20110319T081514.235298,"SENSOR",1,"He++ density","cm-3",-2.173e+01,,
20110319T081202.266544,20110319T081514.235298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.63,13684590.00,-1610212.00
20110319T081202.266544,20110319T081514.235298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T081202.266544,20110319T081514.235298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T081202.266544,20110319T081514.235298,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T081202.266544,20110319T081514.235298,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T081202.266544,20110319T081514.235298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T081202.266544,20110319T081514.235298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T081202.266544,20110319T081514.235298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T081202.266544,20110319T081514.235298,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20110319T081202.266544,20110319T081514.235298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T081202.266544,20110319T081514.235298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T081202.266544,20110319T081514.235298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T081202.266544,20110319T081514.235298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T081202.266544,20110319T081514.235298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T081514.235298,20110319T081826.329046,"SENSOR",1,"position MSO [x,y,z]","km",2656.109000,-1464.598000,-5775.412000
20110319T081514.235298,20110319T081826.329046,"SENSOR",1,"H+ density","cm-3",2.530e+01,,
20110319T081514.235298,20110319T081826.329046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.57,8776681.00,-4633417.00
20110319T081514.235298,20110319T081826.329046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T081514.235298,20110319T081826.329046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T081514.235298,20110319T081826.329046,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20110319T081514.235298,20110319T081826.329046,"SENSOR",1,"He++ density","cm-3",1.557e+02,,
20110319T081514.235298,20110319T081826.329046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.34,4688926.00,-7191610.00
20110319T081514.235298,20110319T081826.329046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T081514.235298,20110319T081826.329046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T081514.235298,20110319T081826.329046,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T081514.235298,20110319T081826.329046,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T081514.235298,20110319T081826.329046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T081514.235298,20110319T081826.329046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T081514.235298,20110319T081826.329046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T081514.235298,20110319T081826.329046,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20110319T081514.235298,20110319T081826.329046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T081514.235298,20110319T081826.329046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T081514.235298,20110319T081826.329046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T081514.235298,20110319T081826.329046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T081514.235298,20110319T081826.329046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T081826.329046,20110319T082138.297809,"SENSOR",1,"position MSO [x,y,z]","km",2800.802000,-1974.282000,-5892.404000
20110319T081826.329046,20110319T082138.297809,"SENSOR",1,"H+ density","cm-3",-3.459e+01,,
20110319T081826.329046,20110319T082138.297809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.41,7423083.00,-4418478.00
20110319T081826.329046,20110319T082138.297809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
