20110321T223551.833919,20110321T223903.927677,"SENSOR",1,"position MSO [x,y,z]","km",-140.391200,3609.792000,-1038.423000
20110321T223551.833919,20110321T223903.927677,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110321T223551.833919,20110321T223903.927677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T223551.833919,20110321T223903.927677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T223551.833919,20110321T223903.927677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T223551.833919,20110321T223903.927677,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110321T223551.833919,20110321T223903.927677,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110321T223551.833919,20110321T223903.927677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T223551.833919,20110321T223903.927677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T223551.833919,20110321T223903.927677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T223551.833919,20110321T223903.927677,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110321T223551.833919,20110321T223903.927677,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110321T223551.833919,20110321T223903.927677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T223551.833919,20110321T223903.927677,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110321T223551.833919,20110321T223903.927677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T223551.833919,20110321T223903.927677,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110321T223551.833919,20110321T223903.927677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T223551.833919,20110321T223903.927677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T223551.833919,20110321T223903.927677,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110321T223551.833919,20110321T223903.927677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T223551.833919,20110321T223903.927677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T223903.927677,20110321T224215.865180,"SENSOR",1,"position MSO [x,y,z]","km",182.185600,3420.677000,-1754.148000
20110321T223903.927677,20110321T224215.865180,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110321T223903.927677,20110321T224215.865180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T223903.927677,20110321T224215.865180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T223903.927677,20110321T224215.865180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T223903.927677,20110321T224215.865180,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110321T223903.927677,20110321T224215.865180,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110321T223903.927677,20110321T224215.865180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T223903.927677,20110321T224215.865180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T223903.927677,20110321T224215.865180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T223903.927677,20110321T224215.865180,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110321T223903.927677,20110321T224215.865180,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110321T223903.927677,20110321T224215.865180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T223903.927677,20110321T224215.865180,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110321T223903.927677,20110321T224215.865180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T223903.927677,20110321T224215.865180,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110321T223903.927677,20110321T224215.865180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T223903.927677,20110321T224215.865180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T223903.927677,20110321T224215.865180,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110321T223903.927677,20110321T224215.865180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T223903.927677,20110321T224215.865180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T224215.865180,20110321T224527.958928,"SENSOR",1,"position MSO [x,y,z]","km",499.780700,3137.161000,-2421.598000
20110321T224215.865180,20110321T224527.958928,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110321T224215.865180,20110321T224527.958928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T224215.865180,20110321T224527.958928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T224215.865180,20110321T224527.958928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T224215.865180,20110321T224527.958928,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110321T224215.865180,20110321T224527.958928,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110321T224215.865180,20110321T224527.958928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T224215.865180,20110321T224527.958928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T224215.865180,20110321T224527.958928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T224215.865180,20110321T224527.958928,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110321T224215.865180,20110321T224527.958928,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110321T224215.865180,20110321T224527.958928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T224215.865180,20110321T224527.958928,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110321T224215.865180,20110321T224527.958928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T224215.865180,20110321T224527.958928,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110321T224215.865180,20110321T224527.958928,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T224215.865180,20110321T224527.958928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T224215.865180,20110321T224527.958928,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110321T224215.865180,20110321T224527.958928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T224215.865180,20110321T224527.958928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T224527.958928,20110321T224839.927691,"SENSOR",1,"position MSO [x,y,z]","km",805.125600,2776.094000,-3029.491000
20110321T224527.958928,20110321T224839.927691,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110321T224527.958928,20110321T224839.927691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T224527.958928,20110321T224839.927691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T224527.958928,20110321T224839.927691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T224527.958928,20110321T224839.927691,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110321T224527.958928,20110321T224839.927691,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110321T224527.958928,20110321T224839.927691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T224527.958928,20110321T224839.927691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T224527.958928,20110321T224839.927691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T224527.958928,20110321T224839.927691,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20110321T224527.958928,20110321T224839.927691,"SENSOR",1,"O+ density","cm-3",1.077e+01,,
20110321T224527.958928,20110321T224839.927691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-58.17,3824231.00,-397656.50
20110321T224527.958928,20110321T224839.927691,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110321T224527.958928,20110321T224839.927691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T224527.958928,20110321T224839.927691,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110321T224527.958928,20110321T224839.927691,"SENSOR",1,"O2+ density","cm-3",4.327e+00,,
20110321T224527.958928,20110321T224839.927691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.60,2608923.00,-376885.90
20110321T224527.958928,20110321T224839.927691,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110321T224527.958928,20110321T224839.927691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T224527.958928,20110321T224839.927691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T224839.927691,20110321T225152.021439,"SENSOR",1,"position MSO [x,y,z]","km",1093.271000,2355.366000,-3572.595000
20110321T224839.927691,20110321T225152.021439,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110321T224839.927691,20110321T225152.021439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T224839.927691,20110321T225152.021439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T224839.927691,20110321T225152.021439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T224839.927691,20110321T225152.021439,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20110321T224839.927691,20110321T225152.021439,"SENSOR",1,"He++ density","cm-3",7.058e+01,,
20110321T224839.927691,20110321T225152.021439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-195.37,418024.70,160322.70
20110321T224839.927691,20110321T225152.021439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T224839.927691,20110321T225152.021439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T224839.927691,20110321T225152.021439,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20110321T224839.927691,20110321T225152.021439,"SENSOR",1,"O+ density","cm-3",9.684e-01,,
20110321T224839.927691,20110321T225152.021439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.78,964766.00,342789.10
20110321T224839.927691,20110321T225152.021439,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110321T224839.927691,20110321T225152.021439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T224839.927691,20110321T225152.021439,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20110321T224839.927691,20110321T225152.021439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T224839.927691,20110321T225152.021439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T224839.927691,20110321T225152.021439,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110321T224839.927691,20110321T225152.021439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T224839.927691,20110321T225152.021439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T225152.021439,20110321T225503.990193,"SENSOR",1,"position MSO [x,y,z]","km",1361.485000,1891.414000,-4050.535000
20110321T225152.021439,20110321T225503.990193,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110321T225152.021439,20110321T225503.990193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T225152.021439,20110321T225503.990193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T225152.021439,20110321T225503.990193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T225152.021439,20110321T225503.990193,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20110321T225152.021439,20110321T225503.990193,"SENSOR",1,"He++ density","cm-3",-1.975e+01,,
20110321T225152.021439,20110321T225503.990193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-134.75,258175.10,-4672.08
20110321T225152.021439,20110321T225503.990193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T225152.021439,20110321T225503.990193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T225152.021439,20110321T225503.990193,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110321T225152.021439,20110321T225503.990193,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110321T225152.021439,20110321T225503.990193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T225152.021439,20110321T225503.990193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110321T225152.021439,20110321T225503.990193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T225152.021439,20110321T225503.990193,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20110321T225152.021439,20110321T225503.990193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T225152.021439,20110321T225503.990193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T225152.021439,20110321T225503.990193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110321T225152.021439,20110321T225503.990193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T225152.021439,20110321T225503.990193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T225503.990193,20110321T225816.083951,"SENSOR",1,"position MSO [x,y,z]","km",1608.716000,1398.081000,-4466.042000
20110321T225503.990193,20110321T225816.083951,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110321T225503.990193,20110321T225816.083951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T225503.990193,20110321T225816.083951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T225503.990193,20110321T225816.083951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T225503.990193,20110321T225816.083951,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110321T225503.990193,20110321T225816.083951,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110321T225503.990193,20110321T225816.083951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T225503.990193,20110321T225816.083951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T225503.990193,20110321T225816.083951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T225503.990193,20110321T225816.083951,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110321T225503.990193,20110321T225816.083951,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110321T225503.990193,20110321T225816.083951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T225503.990193,20110321T225816.083951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110321T225503.990193,20110321T225816.083951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T225503.990193,20110321T225816.083951,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110321T225503.990193,20110321T225816.083951,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T225503.990193,20110321T225816.083951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T225503.990193,20110321T225816.083951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110321T225503.990193,20110321T225816.083951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T225503.990193,20110321T225816.083951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T225816.083951,20110321T230128.083950,"SENSOR",1,"position MSO [x,y,z]","km",1835.061000,886.349600,-4823.552000
20110321T225816.083951,20110321T230128.083950,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110321T225816.083951,20110321T230128.083950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T225816.083951,20110321T230128.083950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T225816.083951,20110321T230128.083950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T225816.083951,20110321T230128.083950,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110321T225816.083951,20110321T230128.083950,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110321T225816.083951,20110321T230128.083950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T225816.083951,20110321T230128.083950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T225816.083951,20110321T230128.083950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T225816.083951,20110321T230128.083950,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110321T225816.083951,20110321T230128.083950,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110321T225816.083951,20110321T230128.083950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T225816.083951,20110321T230128.083950,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110321T225816.083951,20110321T230128.083950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T225816.083951,20110321T230128.083950,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110321T225816.083951,20110321T230128.083950,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T225816.083951,20110321T230128.083950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T225816.083951,20110321T230128.083950,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110321T225816.083951,20110321T230128.083950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T225816.083951,20110321T230128.083950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T230128.052704,20110321T230440.146462,"SENSOR",1,"position MSO [x,y,z]","km",2041.225000,364.812900,-5128.076000
20110321T230128.052704,20110321T230440.146462,"SENSOR",1,"H+ density","cm-3",4.099e+02,,
20110321T230128.052704,20110321T230440.146462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-309.95,6734479.00,-11174550.00
20110321T230128.052704,20110321T230440.146462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T230128.052704,20110321T230440.146462,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T230128.052704,20110321T230440.146462,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20110321T230128.052704,20110321T230440.146462,"SENSOR",1,"He++ density","cm-3",3.715e+00,,
20110321T230128.052704,20110321T230440.146462,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.59,716152.20,-1614169.00
20110321T230128.052704,20110321T230440.146462,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T230128.052704,20110321T230440.146462,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T230128.052704,20110321T230440.146462,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110321T230128.052704,20110321T230440.146462,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110321T230128.052704,20110321T230440.146462,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T230128.052704,20110321T230440.146462,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110321T230128.052704,20110321T230440.146462,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T230128.052704,20110321T230440.146462,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20110321T230128.052704,20110321T230440.146462,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T230128.052704,20110321T230440.146462,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T230128.052704,20110321T230440.146462,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110321T230128.052704,20110321T230440.146462,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T230128.052704,20110321T230440.146462,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T230440.146462,20110321T230752.083965,"SENSOR",1,"position MSO [x,y,z]","km",2228.365000,-160.258200,-5384.834000
20110321T230440.146462,20110321T230752.083965,"SENSOR",1,"H+ density","cm-3",2.213e+02,,
20110321T230440.146462,20110321T230752.083965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-379.67,7832513.00,-9613115.00
20110321T230440.146462,20110321T230752.083965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T230440.146462,20110321T230752.083965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T230440.146462,20110321T230752.083965,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110321T230440.146462,20110321T230752.083965,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110321T230440.146462,20110321T230752.083965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T230440.146462,20110321T230752.083965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T230440.146462,20110321T230752.083965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T230440.146462,20110321T230752.083965,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110321T230440.146462,20110321T230752.083965,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110321T230440.146462,20110321T230752.083965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T230440.146462,20110321T230752.083965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110321T230440.146462,20110321T230752.083965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T230440.146462,20110321T230752.083965,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110321T230440.146462,20110321T230752.083965,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T230440.146462,20110321T230752.083965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T230440.146462,20110321T230752.083965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110321T230440.146462,20110321T230752.083965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T230440.146462,20110321T230752.083965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T230752.083965,20110321T231104.177722,"SENSOR",1,"position MSO [x,y,z]","km",2397.752000,-684.168400,-5598.729000
20110321T230752.083965,20110321T231104.177722,"SENSOR",1,"H+ density","cm-3",1.475e+02,,
20110321T230752.083965,20110321T231104.177722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-240.67,3922145.00,-6916563.00
20110321T230752.083965,20110321T231104.177722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T230752.083965,20110321T231104.177722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T230752.083965,20110321T231104.177722,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110321T230752.083965,20110321T231104.177722,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110321T230752.083965,20110321T231104.177722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T230752.083965,20110321T231104.177722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T230752.083965,20110321T231104.177722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T230752.083965,20110321T231104.177722,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110321T230752.083965,20110321T231104.177722,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110321T230752.083965,20110321T231104.177722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T230752.083965,20110321T231104.177722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110321T230752.083965,20110321T231104.177722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T230752.083965,20110321T231104.177722,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110321T230752.083965,20110321T231104.177722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T230752.083965,20110321T231104.177722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T230752.083965,20110321T231104.177722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110321T230752.083965,20110321T231104.177722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T230752.083965,20110321T231104.177722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T231104.177722,20110321T231416.146466,"SENSOR",1,"position MSO [x,y,z]","km",2550.702000,-1203.528000,-5774.264000
20110321T231104.177722,20110321T231416.146466,"SENSOR",1,"H+ density","cm-3",5.314e+01,,
20110321T231104.177722,20110321T231416.146466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.58,2868095.00,-10195610.00
20110321T231104.177722,20110321T231416.146466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T231104.177722,20110321T231416.146466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T231104.177722,20110321T231416.146466,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20110321T231104.177722,20110321T231416.146466,"SENSOR",1,"He++ density","cm-3",9.598e+01,,
20110321T231104.177722,20110321T231416.146466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.98,1943815.00,-4115369.00
20110321T231104.177722,20110321T231416.146466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T231104.177722,20110321T231416.146466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T231104.177722,20110321T231416.146466,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110321T231104.177722,20110321T231416.146466,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110321T231104.177722,20110321T231416.146466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T231104.177722,20110321T231416.146466,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110321T231104.177722,20110321T231416.146466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T231104.177722,20110321T231416.146466,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20110321T231104.177722,20110321T231416.146466,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T231104.177722,20110321T231416.146466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T231104.177722,20110321T231416.146466,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110321T231104.177722,20110321T231416.146466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T231104.177722,20110321T231416.146466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T231416.146466,20110321T231728.240224,"SENSOR",1,"position MSO [x,y,z]","km",2688.459000,-1715.812000,-5915.449000
20110321T231416.146466,20110321T231728.240224,"SENSOR",1,"H+ density","cm-3",2.393e+02,,
20110321T231416.146466,20110321T231728.240224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.94,4546453.00,-7988510.00
20110321T231416.146466,20110321T231728.240224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T231416.146466,20110321T231728.240224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
