20110314T084627.538806,20110314T084939.476309,"SENSOR",1,"position MSO [x,y,z]","km",-186.313700,3415.429000,-1630.564000
20110314T084627.538806,20110314T084939.476309,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110314T084627.538806,20110314T084939.476309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T084627.538806,20110314T084939.476309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110314T084627.538806,20110314T084939.476309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110314T084627.538806,20110314T084939.476309,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110314T084627.538806,20110314T084939.476309,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110314T084627.538806,20110314T084939.476309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T084627.538806,20110314T084939.476309,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110314T084627.538806,20110314T084939.476309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110314T084627.538806,20110314T084939.476309,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110314T084627.538806,20110314T084939.476309,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110314T084627.538806,20110314T084939.476309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T084627.538806,20110314T084939.476309,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110314T084627.538806,20110314T084939.476309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110314T084627.538806,20110314T084939.476309,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110314T084627.538806,20110314T084939.476309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110314T084627.538806,20110314T084939.476309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T084627.538806,20110314T084939.476309,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110314T084627.538806,20110314T084939.476309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110314T084627.538806,20110314T084939.476309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110314T084939.476309,20110314T085251.570067,"SENSOR",1,"position MSO [x,y,z]","km",161.438400,3150.668000,-2302.389000
20110314T084939.476309,20110314T085251.570067,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110314T084939.476309,20110314T085251.570067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T084939.476309,20110314T085251.570067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110314T084939.476309,20110314T085251.570067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110314T084939.476309,20110314T085251.570067,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110314T084939.476309,20110314T085251.570067,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110314T084939.476309,20110314T085251.570067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T084939.476309,20110314T085251.570067,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110314T084939.476309,20110314T085251.570067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110314T084939.476309,20110314T085251.570067,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110314T084939.476309,20110314T085251.570067,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110314T084939.476309,20110314T085251.570067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T084939.476309,20110314T085251.570067,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110314T084939.476309,20110314T085251.570067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110314T084939.476309,20110314T085251.570067,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110314T084939.476309,20110314T085251.570067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110314T084939.476309,20110314T085251.570067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T084939.476309,20110314T085251.570067,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110314T084939.476309,20110314T085251.570067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110314T084939.476309,20110314T085251.570067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110314T085251.570067,20110314T085603.538820,"SENSOR",1,"position MSO [x,y,z]","km",504.988800,2802.693000,-2913.623000
20110314T085251.570067,20110314T085603.538820,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110314T085251.570067,20110314T085603.538820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T085251.570067,20110314T085603.538820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110314T085251.570067,20110314T085603.538820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110314T085251.570067,20110314T085603.538820,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110314T085251.570067,20110314T085603.538820,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110314T085251.570067,20110314T085603.538820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T085251.570067,20110314T085603.538820,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110314T085251.570067,20110314T085603.538820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110314T085251.570067,20110314T085603.538820,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110314T085251.570067,20110314T085603.538820,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110314T085251.570067,20110314T085603.538820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T085251.570067,20110314T085603.538820,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110314T085251.570067,20110314T085603.538820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110314T085251.570067,20110314T085603.538820,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110314T085251.570067,20110314T085603.538820,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110314T085251.570067,20110314T085603.538820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T085251.570067,20110314T085603.538820,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110314T085251.570067,20110314T085603.538820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110314T085251.570067,20110314T085603.538820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110314T085603.538820,20110314T085915.632578,"SENSOR",1,"position MSO [x,y,z]","km",836.853700,2389.428000,-3457.258000
20110314T085603.538820,20110314T085915.632578,"SENSOR",1,"H+ density","cm-3",-1.659e+02,,
20110314T085603.538820,20110314T085915.632578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.63,393785.60,866872.10
20110314T085603.538820,20110314T085915.632578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110314T085603.538820,20110314T085915.632578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110314T085603.538820,20110314T085915.632578,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20110314T085603.538820,20110314T085915.632578,"SENSOR",1,"He++ density","cm-3",-1.078e+02,,
20110314T085603.538820,20110314T085915.632578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-130.56,1189588.00,943742.20
20110314T085603.538820,20110314T085915.632578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110314T085603.538820,20110314T085915.632578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110314T085603.538820,20110314T085915.632578,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20110314T085603.538820,20110314T085915.632578,"SENSOR",1,"O+ density","cm-3",-3.110e+01,,
20110314T085603.538820,20110314T085915.632578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.48,5712366.00,8328871.00
20110314T085603.538820,20110314T085915.632578,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110314T085603.538820,20110314T085915.632578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110314T085603.538820,20110314T085915.632578,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20110314T085603.538820,20110314T085915.632578,"SENSOR",1,"O2+ density","cm-3",5.285e-01,,
20110314T085603.538820,20110314T085915.632578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.13,293640.30,613989.10
20110314T085603.538820,20110314T085915.632578,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110314T085603.538820,20110314T085915.632578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110314T085603.538820,20110314T085915.632578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110314T085915.632578,20110314T090227.632578,"SENSOR",1,"position MSO [x,y,z]","km",1152.075000,1928.172000,-3931.941000
20110314T085915.632578,20110314T090227.632578,"SENSOR",1,"H+ density","cm-3",-1.307e+02,,
20110314T085915.632578,20110314T090227.632578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-178.63,737355.10,793976.60
20110314T085915.632578,20110314T090227.632578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110314T085915.632578,20110314T090227.632578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110314T085915.632578,20110314T090227.632578,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20110314T085915.632578,20110314T090227.632578,"SENSOR",1,"He++ density","cm-3",-6.118e+01,,
20110314T085915.632578,20110314T090227.632578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.94,3553341.00,2562927.00
20110314T085915.632578,20110314T090227.632578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110314T085915.632578,20110314T090227.632578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110314T085915.632578,20110314T090227.632578,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20110314T085915.632578,20110314T090227.632578,"SENSOR",1,"O+ density","cm-3",-8.423e+00,,
20110314T085915.632578,20110314T090227.632578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-69.98,1854025.00,2222307.00
20110314T085915.632578,20110314T090227.632578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110314T085915.632578,20110314T090227.632578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110314T085915.632578,20110314T090227.632578,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20110314T085915.632578,20110314T090227.632578,"SENSOR",1,"O2+ density","cm-3",-3.470e+00,,
20110314T085915.632578,20110314T090227.632578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-54.79,815722.60,2162589.00
20110314T085915.632578,20110314T090227.632578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110314T085915.632578,20110314T090227.632578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110314T085915.632578,20110314T090227.632578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110314T090227.632583,20110314T090539.726331,"SENSOR",1,"position MSO [x,y,z]","km",1447.816000,1434.017000,-4340.056000
20110314T090227.632583,20110314T090539.726331,"SENSOR",1,"H+ density","cm-3",-3.812e+01,,
20110314T090227.632583,20110314T090539.726331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.12,1111589.00,810328.20
20110314T090227.632583,20110314T090539.726331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110314T090227.632583,20110314T090539.726331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110314T090227.632583,20110314T090539.726331,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20110314T090227.632583,20110314T090539.726331,"SENSOR",1,"He++ density","cm-3",-7.016e+01,,
20110314T090227.632583,20110314T090539.726331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-153.15,4466651.00,1734979.00
20110314T090227.632583,20110314T090539.726331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110314T090227.632583,20110314T090539.726331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110314T090227.632583,20110314T090539.726331,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20110314T090227.632583,20110314T090539.726331,"SENSOR",1,"O+ density","cm-3",-1.048e+01,,
20110314T090227.632583,20110314T090539.726331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.12,1891834.00,1129822.00
20110314T090227.632583,20110314T090539.726331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110314T090227.632583,20110314T090539.726331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110314T090227.632583,20110314T090539.726331,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20110314T090227.632583,20110314T090539.726331,"SENSOR",1,"O2+ density","cm-3",-2.001e+00,,
20110314T090227.632583,20110314T090539.726331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.52,923412.00,980838.70
20110314T090227.632583,20110314T090539.726331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110314T090227.632583,20110314T090539.726331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110314T090227.632583,20110314T090539.726331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110314T090539.726331,20110314T090851.695094,"SENSOR",1,"position MSO [x,y,z]","km",1722.883000,919.206400,-4686.178000
20110314T090539.726331,20110314T090851.695094,"SENSOR",1,"H+ density","cm-3",-4.362e+01,,
20110314T090539.726331,20110314T090851.695094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-186.64,1683873.00,2066875.00
20110314T090539.726331,20110314T090851.695094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110314T090539.726331,20110314T090851.695094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110314T090539.726331,20110314T090851.695094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20110314T090539.726331,20110314T090851.695094,"SENSOR",1,"He++ density","cm-3",-9.651e+00,,
20110314T090539.726331,20110314T090851.695094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.42,3250380.00,2254235.00
20110314T090539.726331,20110314T090851.695094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110314T090539.726331,20110314T090851.695094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110314T090539.726331,20110314T090851.695094,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20110314T090539.726331,20110314T090851.695094,"SENSOR",1,"O+ density","cm-3",-1.342e+00,,
20110314T090539.726331,20110314T090851.695094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.91,1639581.00,2997111.00
20110314T090539.726331,20110314T090851.695094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110314T090539.726331,20110314T090851.695094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110314T090539.726331,20110314T090851.695094,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20110314T090539.726331,20110314T090851.695094,"SENSOR",1,"O2+ density","cm-3",9.243e+00,,
20110314T090539.726331,20110314T090851.695094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.25,2043742.00,2805845.00
20110314T090539.726331,20110314T090851.695094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110314T090539.726331,20110314T090851.695094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110314T090539.726331,20110314T090851.695094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110314T090851.695094,20110314T091203.757591,"SENSOR",1,"position MSO [x,y,z]","km",1977.201000,393.181600,-4975.868000
20110314T090851.695094,20110314T091203.757591,"SENSOR",1,"H+ density","cm-3",-4.431e+01,,
20110314T090851.695094,20110314T091203.757591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.60,1879074.00,617356.90
20110314T090851.695094,20110314T091203.757591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110314T090851.695094,20110314T091203.757591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110314T090851.695094,20110314T091203.757591,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20110314T090851.695094,20110314T091203.757591,"SENSOR",1,"He++ density","cm-3",-2.813e+01,,
20110314T090851.695094,20110314T091203.757591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-164.93,6450272.00,839239.00
20110314T090851.695094,20110314T091203.757591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110314T090851.695094,20110314T091203.757591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110314T090851.695094,20110314T091203.757591,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20110314T090851.695094,20110314T091203.757591,"SENSOR",1,"O+ density","cm-3",-1.172e+01,,
20110314T090851.695094,20110314T091203.757591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.14,2578999.00,547817.90
20110314T090851.695094,20110314T091203.757591,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110314T090851.695094,20110314T091203.757591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110314T090851.695094,20110314T091203.757591,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20110314T090851.695094,20110314T091203.757591,"SENSOR",1,"O2+ density","cm-3",-5.917e+00,,
20110314T090851.695094,20110314T091203.757591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.23,453971.30,186781.80
20110314T090851.695094,20110314T091203.757591,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110314T090851.695094,20110314T091203.757591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110314T090851.695094,20110314T091203.757591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110314T091203.757591,20110314T091515.726345,"SENSOR",1,"position MSO [x,y,z]","km",2211.386000,-137.010800,-5214.875000
20110314T091203.757591,20110314T091515.726345,"SENSOR",1,"H+ density","cm-3",-9.202e+01,,
20110314T091203.757591,20110314T091515.726345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.14,1534949.00,236295.70
20110314T091203.757591,20110314T091515.726345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110314T091203.757591,20110314T091515.726345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110314T091203.757591,20110314T091515.726345,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20110314T091203.757591,20110314T091515.726345,"SENSOR",1,"He++ density","cm-3",-9.427e+01,,
20110314T091203.757591,20110314T091515.726345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-188.38,4709986.00,169648.00
20110314T091203.757591,20110314T091515.726345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110314T091203.757591,20110314T091515.726345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110314T091203.757591,20110314T091515.726345,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20110314T091203.757591,20110314T091515.726345,"SENSOR",1,"O+ density","cm-3",-2.384e+01,,
20110314T091203.757591,20110314T091515.726345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.42,2013705.00,176677.00
20110314T091203.757591,20110314T091515.726345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110314T091203.757591,20110314T091515.726345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110314T091203.757591,20110314T091515.726345,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20110314T091203.757591,20110314T091515.726345,"SENSOR",1,"O2+ density","cm-3",-1.223e+01,,
20110314T091203.757591,20110314T091515.726345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.56,1565049.00,4678.28
20110314T091203.757591,20110314T091515.726345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110314T091203.757591,20110314T091515.726345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110314T091203.757591,20110314T091515.726345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110314T091515.726345,20110314T091827.820103,"SENSOR",1,"position MSO [x,y,z]","km",2426.414000,-666.195800,-5408.680000
20110314T091515.726345,20110314T091827.820103,"SENSOR",1,"H+ density","cm-3",-8.885e+01,,
20110314T091515.726345,20110314T091827.820103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-171.57,1520446.00,442903.50
20110314T091515.726345,20110314T091827.820103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110314T091515.726345,20110314T091827.820103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110314T091515.726345,20110314T091827.820103,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20110314T091515.726345,20110314T091827.820103,"SENSOR",1,"He++ density","cm-3",-6.459e+01,,
20110314T091515.726345,20110314T091827.820103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.82,2326149.00,1278477.00
20110314T091515.726345,20110314T091827.820103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110314T091515.726345,20110314T091827.820103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110314T091515.726345,20110314T091827.820103,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20110314T091515.726345,20110314T091827.820103,"SENSOR",1,"O+ density","cm-3",-2.421e+01,,
20110314T091515.726345,20110314T091827.820103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.07,3419046.00,105653.30
20110314T091515.726345,20110314T091827.820103,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110314T091515.726345,20110314T091827.820103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110314T091515.726345,20110314T091827.820103,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20110314T091515.726345,20110314T091827.820103,"SENSOR",1,"O2+ density","cm-3",-1.515e+01,,
20110314T091515.726345,20110314T091827.820103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.64,1814513.00,-31614.56
20110314T091515.726345,20110314T091827.820103,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110314T091515.726345,20110314T091827.820103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110314T091515.726345,20110314T091827.820103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110314T091827.820103,20110314T092139.788856,"SENSOR",1,"position MSO [x,y,z]","km",2623.396000,-1190.544000,-5562.268000
20110314T091827.820103,20110314T092139.788856,"SENSOR",1,"H+ density","cm-3",-5.433e+01,,
20110314T091827.820103,20110314T092139.788856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-169.49,2552352.00,35553.13
20110314T091827.820103,20110314T092139.788856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110314T091827.820103,20110314T092139.788856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110314T091827.820103,20110314T092139.788856,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20110314T091827.820103,20110314T092139.788856,"SENSOR",1,"He++ density","cm-3",-6.632e+01,,
20110314T091827.820103,20110314T092139.788856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-223.75,7039884.00,23042.94
20110314T091827.820103,20110314T092139.788856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110314T091827.820103,20110314T092139.788856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110314T091827.820103,20110314T092139.788856,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20110314T091827.820103,20110314T092139.788856,"SENSOR",1,"O+ density","cm-3",-1.484e+01,,
20110314T091827.820103,20110314T092139.788856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.30,5153259.00,-544808.70
20110314T091827.820103,20110314T092139.788856,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110314T091827.820103,20110314T092139.788856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110314T091827.820103,20110314T092139.788856,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20110314T091827.820103,20110314T092139.788856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110314T091827.820103,20110314T092139.788856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T091827.820103,20110314T092139.788856,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110314T091827.820103,20110314T092139.788856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110314T091827.820103,20110314T092139.788856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110314T092139.788856,20110314T092451.882604,"SENSOR",1,"position MSO [x,y,z]","km",2803.520000,-1707.343000,-5680.124000
20110314T092139.788856,20110314T092451.882604,"SENSOR",1,"H+ density","cm-3",-3.979e+01,,
20110314T092139.788856,20110314T092451.882604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.96,1287639.00,667320.50
20110314T092139.788856,20110314T092451.882604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110314T092139.788856,20110314T092451.882604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110314T092139.788856,20110314T092451.882604,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20110314T092139.788856,20110314T092451.882604,"SENSOR",1,"He++ density","cm-3",-1.296e+01,,
20110314T092139.788856,20110314T092451.882604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.30,2408746.00,-79862.41
20110314T092139.788856,20110314T092451.882604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110314T092139.788856,20110314T092451.882604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110314T092139.788856,20110314T092451.882604,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20110314T092139.788856,20110314T092451.882604,"SENSOR",1,"O+ density","cm-3",-1.767e+01,,
20110314T092139.788856,20110314T092451.882604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.77,12037630.00,-1332257.00
20110314T092139.788856,20110314T092451.882604,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110314T092139.788856,20110314T092451.882604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110314T092139.788856,20110314T092451.882604,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20110314T092139.788856,20110314T092451.882604,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110314T092139.788856,20110314T092451.882604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T092139.788856,20110314T092451.882604,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110314T092139.788856,20110314T092451.882604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110314T092139.788856,20110314T092451.882604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110314T092451.882604,20110314T092803.851368,"SENSOR",1,"position MSO [x,y,z]","km",2967.951000,-2214.675000,-5766.204000
20110314T092451.882604,20110314T092803.851368,"SENSOR",1,"H+ density","cm-3",-5.416e+01,,
