20110320T113817.112438,20110320T114129.206196,"SENSOR",1,"position MSO [x,y,z]","km",-127.740000,3566.857000,-1208.980000
20110320T113817.112438,20110320T114129.206196,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110320T113817.112438,20110320T114129.206196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T113817.112438,20110320T114129.206196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T113817.112438,20110320T114129.206196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T113817.112438,20110320T114129.206196,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110320T113817.112438,20110320T114129.206196,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110320T113817.112438,20110320T114129.206196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T113817.112438,20110320T114129.206196,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110320T113817.112438,20110320T114129.206196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T113817.112438,20110320T114129.206196,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T113817.112438,20110320T114129.206196,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T113817.112438,20110320T114129.206196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T113817.112438,20110320T114129.206196,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110320T113817.112438,20110320T114129.206196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T113817.112438,20110320T114129.206196,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110320T113817.112438,20110320T114129.206196,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T113817.112438,20110320T114129.206196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T113817.112438,20110320T114129.206196,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110320T113817.112438,20110320T114129.206196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T113817.112438,20110320T114129.206196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T114129.206196,20110320T114441.174939,"SENSOR",1,"position MSO [x,y,z]","km",199.079200,3354.894000,-1914.171000
20110320T114129.206196,20110320T114441.174939,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110320T114129.206196,20110320T114441.174939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T114129.206196,20110320T114441.174939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T114129.206196,20110320T114441.174939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T114129.206196,20110320T114441.174939,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110320T114129.206196,20110320T114441.174939,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110320T114129.206196,20110320T114441.174939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T114129.206196,20110320T114441.174939,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110320T114129.206196,20110320T114441.174939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T114129.206196,20110320T114441.174939,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20110320T114129.206196,20110320T114441.174939,"SENSOR",1,"O+ density","cm-3",-1.622e+01,,
20110320T114129.206196,20110320T114441.174939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.74,76.52,1512.48
20110320T114129.206196,20110320T114441.174939,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110320T114129.206196,20110320T114441.174939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T114129.206196,20110320T114441.174939,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110320T114129.206196,20110320T114441.174939,"SENSOR",1,"O2+ density","cm-3",-1.176e+01,,
20110320T114129.206196,20110320T114441.174939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.91,78.24,1546.51
20110320T114129.206196,20110320T114441.174939,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110320T114129.206196,20110320T114441.174939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T114129.206196,20110320T114441.174939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T114441.174939,20110320T114753.268697,"SENSOR",1,"position MSO [x,y,z]","km",520.528900,3051.699000,-2567.429000
20110320T114441.174939,20110320T114753.268697,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110320T114441.174939,20110320T114753.268697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T114441.174939,20110320T114753.268697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T114441.174939,20110320T114753.268697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T114441.174939,20110320T114753.268697,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110320T114441.174939,20110320T114753.268697,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110320T114441.174939,20110320T114753.268697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T114441.174939,20110320T114753.268697,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110320T114441.174939,20110320T114753.268697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T114441.174939,20110320T114753.268697,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T114441.174939,20110320T114753.268697,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T114441.174939,20110320T114753.268697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T114441.174939,20110320T114753.268697,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110320T114441.174939,20110320T114753.268697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T114441.174939,20110320T114753.268697,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110320T114441.174939,20110320T114753.268697,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T114441.174939,20110320T114753.268697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T114441.174939,20110320T114753.268697,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110320T114441.174939,20110320T114753.268697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T114441.174939,20110320T114753.268697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T114753.268697,20110320T115105.237451,"SENSOR",1,"position MSO [x,y,z]","km",829.447400,2674.623000,-3158.754000
20110320T114753.268697,20110320T115105.237451,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110320T114753.268697,20110320T115105.237451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T114753.268697,20110320T115105.237451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T114753.268697,20110320T115105.237451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T114753.268697,20110320T115105.237451,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110320T114753.268697,20110320T115105.237451,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110320T114753.268697,20110320T115105.237451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T114753.268697,20110320T115105.237451,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110320T114753.268697,20110320T115105.237451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T114753.268697,20110320T115105.237451,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T114753.268697,20110320T115105.237451,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T114753.268697,20110320T115105.237451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T114753.268697,20110320T115105.237451,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110320T114753.268697,20110320T115105.237451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T114753.268697,20110320T115105.237451,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110320T114753.268697,20110320T115105.237451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T114753.268697,20110320T115105.237451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T114753.268697,20110320T115105.237451,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110320T114753.268697,20110320T115105.237451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T114753.268697,20110320T115105.237451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T115105.237451,20110320T115417.299958,"SENSOR",1,"position MSO [x,y,z]","km",1121.048000,2241.483000,-3684.109000
20110320T115105.237451,20110320T115417.299958,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110320T115105.237451,20110320T115417.299958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T115105.237451,20110320T115417.299958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T115105.237451,20110320T115417.299958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T115105.237451,20110320T115417.299958,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110320T115105.237451,20110320T115417.299958,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110320T115105.237451,20110320T115417.299958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T115105.237451,20110320T115417.299958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T115105.237451,20110320T115417.299958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T115105.237451,20110320T115417.299958,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20110320T115105.237451,20110320T115417.299958,"SENSOR",1,"O+ density","cm-3",-1.891e+00,,
20110320T115105.237451,20110320T115417.299958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.92,7023.65,21915.06
20110320T115105.237451,20110320T115417.299958,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110320T115105.237451,20110320T115417.299958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T115105.237451,20110320T115417.299958,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110320T115105.237451,20110320T115417.299958,"SENSOR",1,"O2+ density","cm-3",-2.151e+00,,
20110320T115105.237451,20110320T115417.299958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.89,3684.62,13741.99
20110320T115105.237451,20110320T115417.299958,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110320T115105.237451,20110320T115417.299958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T115105.237451,20110320T115417.299958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T115417.299958,20110320T115729.268711,"SENSOR",1,"position MSO [x,y,z]","km",1392.749000,1768.277000,-4144.033000
20110320T115417.299958,20110320T115729.268711,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110320T115417.299958,20110320T115729.268711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T115417.299958,20110320T115729.268711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T115417.299958,20110320T115729.268711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T115417.299958,20110320T115729.268711,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110320T115417.299958,20110320T115729.268711,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110320T115417.299958,20110320T115729.268711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T115417.299958,20110320T115729.268711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T115417.299958,20110320T115729.268711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T115417.299958,20110320T115729.268711,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T115417.299958,20110320T115729.268711,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T115417.299958,20110320T115729.268711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T115417.299958,20110320T115729.268711,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110320T115417.299958,20110320T115729.268711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T115417.299958,20110320T115729.268711,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110320T115417.299958,20110320T115729.268711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T115417.299958,20110320T115729.268711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T115417.299958,20110320T115729.268711,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110320T115417.299958,20110320T115729.268711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T115417.299958,20110320T115729.268711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T115729.268711,20110320T120041.268711,"SENSOR",1,"position MSO [x,y,z]","km",1643.529000,1268.411000,-4541.755000
20110320T115729.268711,20110320T120041.268711,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110320T115729.268711,20110320T120041.268711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T115729.268711,20110320T120041.268711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T115729.268711,20110320T120041.268711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T115729.268711,20110320T120041.268711,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110320T115729.268711,20110320T120041.268711,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110320T115729.268711,20110320T120041.268711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T115729.268711,20110320T120041.268711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T115729.268711,20110320T120041.268711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T115729.268711,20110320T120041.268711,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T115729.268711,20110320T120041.268711,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T115729.268711,20110320T120041.268711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T115729.268711,20110320T120041.268711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T115729.268711,20110320T120041.268711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T115729.268711,20110320T120041.268711,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110320T115729.268711,20110320T120041.268711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T115729.268711,20110320T120041.268711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T115729.268711,20110320T120041.268711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T115729.268711,20110320T120041.268711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T115729.268711,20110320T120041.268711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T120041.362469,20110320T120353.331223,"SENSOR",1,"position MSO [x,y,z]","km",1873.645000,752.068200,-4882.235000
20110320T120041.362469,20110320T120353.331223,"SENSOR",1,"H+ density","cm-3",-1.677e+02,,
20110320T120041.362469,20110320T120353.331223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-235.45,175637.10,41773.19
20110320T120041.362469,20110320T120353.331223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T120041.362469,20110320T120353.331223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T120041.362469,20110320T120353.331223,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20110320T120041.362469,20110320T120353.331223,"SENSOR",1,"He++ density","cm-3",-2.415e+02,,
20110320T120041.362469,20110320T120353.331223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-234.54,4851207.00,948926.60
20110320T120041.362469,20110320T120353.331223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T120041.362469,20110320T120353.331223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T120041.362469,20110320T120353.331223,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T120041.362469,20110320T120353.331223,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T120041.362469,20110320T120353.331223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T120041.362469,20110320T120353.331223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T120041.362469,20110320T120353.331223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T120041.362469,20110320T120353.331223,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20110320T120041.362469,20110320T120353.331223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T120041.362469,20110320T120353.331223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T120041.362469,20110320T120353.331223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T120041.362469,20110320T120353.331223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T120041.362469,20110320T120353.331223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T120353.331223,20110320T120705.424971,"SENSOR",1,"position MSO [x,y,z]","km",2083.675000,227.649700,-5170.455000
20110320T120353.331223,20110320T120705.424971,"SENSOR",1,"H+ density","cm-3",-2.142e+02,,
20110320T120353.331223,20110320T120705.424971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-273.93,8704114.00,-1442745.00
20110320T120353.331223,20110320T120705.424971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T120353.331223,20110320T120705.424971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T120353.331223,20110320T120705.424971,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110320T120353.331223,20110320T120705.424971,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110320T120353.331223,20110320T120705.424971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T120353.331223,20110320T120705.424971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T120353.331223,20110320T120705.424971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T120353.331223,20110320T120705.424971,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T120353.331223,20110320T120705.424971,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T120353.331223,20110320T120705.424971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T120353.331223,20110320T120705.424971,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T120353.331223,20110320T120705.424971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T120353.331223,20110320T120705.424971,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110320T120353.331223,20110320T120705.424971,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T120353.331223,20110320T120705.424971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T120353.331223,20110320T120705.424971,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T120353.331223,20110320T120705.424971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T120353.331223,20110320T120705.424971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T120705.424971,20110320T121017.393734,"SENSOR",1,"position MSO [x,y,z]","km",2274.775000,-298.973700,-5411.727000
20110320T120705.424971,20110320T121017.393734,"SENSOR",1,"H+ density","cm-3",-1.767e+02,,
20110320T120705.424971,20110320T121017.393734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-142.18,1045754.00,-1972114.00
20110320T120705.424971,20110320T121017.393734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T120705.424971,20110320T121017.393734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T120705.424971,20110320T121017.393734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20110320T120705.424971,20110320T121017.393734,"SENSOR",1,"He++ density","cm-3",-2.590e+02,,
20110320T120705.424971,20110320T121017.393734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.84,2764467.00,-4391817.00
20110320T120705.424971,20110320T121017.393734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T120705.424971,20110320T121017.393734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T120705.424971,20110320T121017.393734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T120705.424971,20110320T121017.393734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T120705.424971,20110320T121017.393734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T120705.424971,20110320T121017.393734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T120705.424971,20110320T121017.393734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T120705.424971,20110320T121017.393734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20110320T120705.424971,20110320T121017.393734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T120705.424971,20110320T121017.393734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T120705.424971,20110320T121017.393734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T120705.424971,20110320T121017.393734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T120705.424971,20110320T121017.393734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T121017.393734,20110320T121329.487482,"SENSOR",1,"position MSO [x,y,z]","km",2448.190000,-823.390300,-5610.956000
20110320T121017.393734,20110320T121329.487482,"SENSOR",1,"H+ density","cm-3",8.751e+00,,
20110320T121017.393734,20110320T121329.487482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.31,2051986.00,-2265395.00
20110320T121017.393734,20110320T121329.487482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T121017.393734,20110320T121329.487482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T121017.393734,20110320T121329.487482,"SENSOR",1,"H+ qf lowEcountratio","unitless",-525,,
20110320T121017.393734,20110320T121329.487482,"SENSOR",1,"He++ density","cm-3",-1.615e+02,,
20110320T121017.393734,20110320T121329.487482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.68,558817.40,-1383949.00
20110320T121017.393734,20110320T121329.487482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T121017.393734,20110320T121329.487482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T121017.393734,20110320T121329.487482,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T121017.393734,20110320T121329.487482,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T121017.393734,20110320T121329.487482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T121017.393734,20110320T121329.487482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T121017.393734,20110320T121329.487482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T121017.393734,20110320T121329.487482,"SENSOR",1,"O+ qf lowEcountratio","unitless",-525,,
20110320T121017.393734,20110320T121329.487482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T121017.393734,20110320T121329.487482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T121017.393734,20110320T121329.487482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T121017.393734,20110320T121329.487482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T121017.393734,20110320T121329.487482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T121329.487482,20110320T121641.456236,"SENSOR",1,"position MSO [x,y,z]","km",2605.195000,-1342.390000,-5772.607000
20110320T121329.487482,20110320T121641.456236,"SENSOR",1,"H+ density","cm-3",-3.745e+01,,
20110320T121329.487482,20110320T121641.456236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.48,9367109.00,-6634823.00
20110320T121329.487482,20110320T121641.456236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T121329.487482,20110320T121641.456236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T121329.487482,20110320T121641.456236,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110320T121329.487482,20110320T121641.456236,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110320T121329.487482,20110320T121641.456236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T121329.487482,20110320T121641.456236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T121329.487482,20110320T121641.456236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T121329.487482,20110320T121641.456236,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T121329.487482,20110320T121641.456236,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T121329.487482,20110320T121641.456236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T121329.487482,20110320T121641.456236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T121329.487482,20110320T121641.456236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T121329.487482,20110320T121641.456236,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110320T121329.487482,20110320T121641.456236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T121329.487482,20110320T121641.456236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T121329.487482,20110320T121641.456236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T121329.487482,20110320T121641.456236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T121329.487482,20110320T121641.456236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T121641.456236,20110320T121953.518742,"SENSOR",1,"position MSO [x,y,z]","km",2747.013000,-1853.621000,-5900.656000
20110320T121641.456236,20110320T121953.518742,"SENSOR",1,"H+ density","cm-3",-3.002e+01,,
20110320T121641.456236,20110320T121953.518742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.65,1715142.00,-5354390.00
20110320T121641.456236,20110320T121953.518742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T121641.456236,20110320T121953.518742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
