20110326T073205.027757,20110326T073516.996510,"SENSOR",1,"position MSO [x,y,z]","km",159.403800,3574.057000,-1289.749000
20110326T073205.027757,20110326T073516.996510,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110326T073205.027757,20110326T073516.996510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T073205.027757,20110326T073516.996510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110326T073205.027757,20110326T073516.996510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110326T073205.027757,20110326T073516.996510,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110326T073205.027757,20110326T073516.996510,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110326T073205.027757,20110326T073516.996510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T073205.027757,20110326T073516.996510,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110326T073205.027757,20110326T073516.996510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110326T073205.027757,20110326T073516.996510,"SENSOR",1,"He++ qf lowEcountratio","unitless",-126,,
20110326T073205.027757,20110326T073516.996510,"SENSOR",1,"O+ density","cm-3",-4.417e+01,,
20110326T073205.027757,20110326T073516.996510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-60.97,2737177.00,865491.20
20110326T073205.027757,20110326T073516.996510,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110326T073205.027757,20110326T073516.996510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110326T073205.027757,20110326T073516.996510,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110326T073205.027757,20110326T073516.996510,"SENSOR",1,"O2+ density","cm-3",-3.395e+01,,
20110326T073205.027757,20110326T073516.996510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-41.80,2930410.00,633050.50
20110326T073205.027757,20110326T073516.996510,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110326T073205.027757,20110326T073516.996510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110326T073205.027757,20110326T073516.996510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110326T073516.996510,20110326T073829.059017,"SENSOR",1,"position MSO [x,y,z]","km",467.683400,3349.423000,-1992.233000
20110326T073516.996510,20110326T073829.059017,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110326T073516.996510,20110326T073829.059017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T073516.996510,20110326T073829.059017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110326T073516.996510,20110326T073829.059017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110326T073516.996510,20110326T073829.059017,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110326T073516.996510,20110326T073829.059017,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110326T073516.996510,20110326T073829.059017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T073516.996510,20110326T073829.059017,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110326T073516.996510,20110326T073829.059017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110326T073516.996510,20110326T073829.059017,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110326T073516.996510,20110326T073829.059017,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110326T073516.996510,20110326T073829.059017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T073516.996510,20110326T073829.059017,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110326T073516.996510,20110326T073829.059017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110326T073516.996510,20110326T073829.059017,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110326T073516.996510,20110326T073829.059017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110326T073516.996510,20110326T073829.059017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T073516.996510,20110326T073829.059017,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110326T073516.996510,20110326T073829.059017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110326T073516.996510,20110326T073829.059017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110326T073829.059017,20110326T074141.027761,"SENSOR",1,"position MSO [x,y,z]","km",763.828300,3037.590000,-2643.050000
20110326T073829.059017,20110326T074141.027761,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110326T073829.059017,20110326T074141.027761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T073829.059017,20110326T074141.027761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110326T073829.059017,20110326T074141.027761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110326T073829.059017,20110326T074141.027761,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110326T073829.059017,20110326T074141.027761,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110326T073829.059017,20110326T074141.027761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T073829.059017,20110326T074141.027761,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110326T073829.059017,20110326T074141.027761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110326T073829.059017,20110326T074141.027761,"SENSOR",1,"He++ qf lowEcountratio","unitless",-130,,
20110326T073829.059017,20110326T074141.027761,"SENSOR",1,"O+ density","cm-3",-1.094e+01,,
20110326T073829.059017,20110326T074141.027761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",70.81,4093158.00,2664154.00
20110326T073829.059017,20110326T074141.027761,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110326T073829.059017,20110326T074141.027761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110326T073829.059017,20110326T074141.027761,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110326T073829.059017,20110326T074141.027761,"SENSOR",1,"O2+ density","cm-3",-1.619e+01,,
20110326T073829.059017,20110326T074141.027761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",54.67,34144.87,11394.50
20110326T073829.059017,20110326T074141.027761,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110326T073829.059017,20110326T074141.027761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110326T073829.059017,20110326T074141.027761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110326T074141.027761,20110326T074453.121519,"SENSOR",1,"position MSO [x,y,z]","km",1042.574000,2656.161000,-3233.665000
20110326T074141.027761,20110326T074453.121519,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110326T074141.027761,20110326T074453.121519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T074141.027761,20110326T074453.121519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110326T074141.027761,20110326T074453.121519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110326T074141.027761,20110326T074453.121519,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110326T074141.027761,20110326T074453.121519,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110326T074141.027761,20110326T074453.121519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T074141.027761,20110326T074453.121519,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110326T074141.027761,20110326T074453.121519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110326T074141.027761,20110326T074453.121519,"SENSOR",1,"He++ qf lowEcountratio","unitless",-207,,
20110326T074141.027761,20110326T074453.121519,"SENSOR",1,"O+ density","cm-3",-1.623e+01,,
20110326T074141.027761,20110326T074453.121519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",58.61,1955553.00,4832224.00
20110326T074141.027761,20110326T074453.121519,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110326T074141.027761,20110326T074453.121519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110326T074141.027761,20110326T074453.121519,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110326T074141.027761,20110326T074453.121519,"SENSOR",1,"O2+ density","cm-3",-9.867e+00,,
20110326T074141.027761,20110326T074453.121519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",38.37,2209668.00,5495423.00
20110326T074141.027761,20110326T074453.121519,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110326T074141.027761,20110326T074453.121519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110326T074141.027761,20110326T074453.121519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110326T074453.121519,20110326T074805.090272,"SENSOR",1,"position MSO [x,y,z]","km",1300.889000,2222.431000,-3760.955000
20110326T074453.121519,20110326T074805.090272,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110326T074453.121519,20110326T074805.090272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T074453.121519,20110326T074805.090272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110326T074453.121519,20110326T074805.090272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110326T074453.121519,20110326T074805.090272,"SENSOR",1,"H+ qf lowEcountratio","unitless",-132,,
20110326T074453.121519,20110326T074805.090272,"SENSOR",1,"He++ density","cm-3",9.099e+01,,
20110326T074453.121519,20110326T074805.090272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.08,793959.70,229566.90
20110326T074453.121519,20110326T074805.090272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110326T074453.121519,20110326T074805.090272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110326T074453.121519,20110326T074805.090272,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20110326T074453.121519,20110326T074805.090272,"SENSOR",1,"O+ density","cm-3",-5.804e+00,,
20110326T074453.121519,20110326T074805.090272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",56.28,7107871.00,3532690.00
20110326T074453.121519,20110326T074805.090272,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110326T074453.121519,20110326T074805.090272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110326T074453.121519,20110326T074805.090272,"SENSOR",1,"O+ qf lowEcountratio","unitless",-132,,
20110326T074453.121519,20110326T074805.090272,"SENSOR",1,"O2+ density","cm-3",-1.706e+01,,
20110326T074453.121519,20110326T074805.090272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",55.95,9919.41,8110.78
20110326T074453.121519,20110326T074805.090272,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110326T074453.121519,20110326T074805.090272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110326T074453.121519,20110326T074805.090272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110326T074805.090272,20110326T075117.184030,"SENSOR",1,"position MSO [x,y,z]","km",1537.590000,1751.559000,-4225.806000
20110326T074805.090272,20110326T075117.184030,"SENSOR",1,"H+ density","cm-3",2.845e+01,,
20110326T074805.090272,20110326T075117.184030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-248.55,2328452.00,1286415.00
20110326T074805.090272,20110326T075117.184030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110326T074805.090272,20110326T075117.184030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110326T074805.090272,20110326T075117.184030,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20110326T074805.090272,20110326T075117.184030,"SENSOR",1,"He++ density","cm-3",5.855e+01,,
20110326T074805.090272,20110326T075117.184030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.28,319457.00,1340205.00
20110326T074805.090272,20110326T075117.184030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110326T074805.090272,20110326T075117.184030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110326T074805.090272,20110326T075117.184030,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110326T074805.090272,20110326T075117.184030,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110326T074805.090272,20110326T075117.184030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T074805.090272,20110326T075117.184030,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110326T074805.090272,20110326T075117.184030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110326T074805.090272,20110326T075117.184030,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20110326T074805.090272,20110326T075117.184030,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110326T074805.090272,20110326T075117.184030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T074805.090272,20110326T075117.184030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110326T074805.090272,20110326T075117.184030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110326T074805.090272,20110326T075117.184030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110326T075117.184030,20110326T075429.152784,"SENSOR",1,"position MSO [x,y,z]","km",1752.742000,1255.956000,-4631.490000
20110326T075117.184030,20110326T075429.152784,"SENSOR",1,"H+ density","cm-3",1.567e+01,,
20110326T075117.184030,20110326T075429.152784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-225.55,5282866.00,2148405.00
20110326T075117.184030,20110326T075429.152784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110326T075117.184030,20110326T075429.152784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110326T075117.184030,20110326T075429.152784,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20110326T075117.184030,20110326T075429.152784,"SENSOR",1,"He++ density","cm-3",8.981e+00,,
20110326T075117.184030,20110326T075429.152784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.66,1625179.00,543410.50
20110326T075117.184030,20110326T075429.152784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110326T075117.184030,20110326T075429.152784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110326T075117.184030,20110326T075429.152784,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110326T075117.184030,20110326T075429.152784,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110326T075117.184030,20110326T075429.152784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T075117.184030,20110326T075429.152784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110326T075117.184030,20110326T075429.152784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110326T075117.184030,20110326T075429.152784,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20110326T075117.184030,20110326T075429.152784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110326T075117.184030,20110326T075429.152784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T075117.184030,20110326T075429.152784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110326T075117.184030,20110326T075429.152784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110326T075117.184030,20110326T075429.152784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110326T075429.152784,20110326T075741.246531,"SENSOR",1,"position MSO [x,y,z]","km",1947.171000,745.345500,-4982.468000
20110326T075429.152784,20110326T075741.246531,"SENSOR",1,"H+ density","cm-3",-4.552e+01,,
20110326T075429.152784,20110326T075741.246531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.05,6691304.00,713620.40
20110326T075429.152784,20110326T075741.246531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110326T075429.152784,20110326T075741.246531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110326T075429.152784,20110326T075741.246531,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20110326T075429.152784,20110326T075741.246531,"SENSOR",1,"He++ density","cm-3",-2.039e+01,,
20110326T075429.152784,20110326T075741.246531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.26,2876474.00,241717.90
20110326T075429.152784,20110326T075741.246531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110326T075429.152784,20110326T075741.246531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110326T075429.152784,20110326T075741.246531,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110326T075429.152784,20110326T075741.246531,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110326T075429.152784,20110326T075741.246531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T075429.152784,20110326T075741.246531,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110326T075429.152784,20110326T075741.246531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110326T075429.152784,20110326T075741.246531,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20110326T075429.152784,20110326T075741.246531,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110326T075429.152784,20110326T075741.246531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T075429.152784,20110326T075741.246531,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110326T075429.152784,20110326T075741.246531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110326T075429.152784,20110326T075741.246531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110326T075741.246531,20110326T080053.246541,"SENSOR",1,"position MSO [x,y,z]","km",2122.115000,227.094400,-5283.630000
20110326T075741.246531,20110326T080053.246541,"SENSOR",1,"H+ density","cm-3",-2.991e+01,,
20110326T075741.246531,20110326T080053.246541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.97,4496815.00,657894.40
20110326T075741.246531,20110326T080053.246541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110326T075741.246531,20110326T080053.246541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110326T075741.246531,20110326T080053.246541,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20110326T075741.246531,20110326T080053.246541,"SENSOR",1,"He++ density","cm-3",-6.779e+01,,
20110326T075741.246531,20110326T080053.246541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.58,3225898.00,-788600.30
20110326T075741.246531,20110326T080053.246541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110326T075741.246531,20110326T080053.246541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110326T075741.246531,20110326T080053.246541,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110326T075741.246531,20110326T080053.246541,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110326T075741.246531,20110326T080053.246541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T075741.246531,20110326T080053.246541,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110326T075741.246531,20110326T080053.246541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110326T075741.246531,20110326T080053.246541,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20110326T075741.246531,20110326T080053.246541,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110326T075741.246531,20110326T080053.246541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T075741.246531,20110326T080053.246541,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110326T075741.246531,20110326T080053.246541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110326T075741.246531,20110326T080053.246541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110326T080053.215285,20110326T080405.277792,"SENSOR",1,"position MSO [x,y,z]","km",2278.912000,-293.084700,-5539.697000
20110326T080053.215285,20110326T080405.277792,"SENSOR",1,"H+ density","cm-3",-1.567e+01,,
20110326T080053.215285,20110326T080405.277792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.55,4037704.00,-2869449.00
20110326T080053.215285,20110326T080405.277792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110326T080053.215285,20110326T080405.277792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110326T080053.215285,20110326T080405.277792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20110326T080053.215285,20110326T080405.277792,"SENSOR",1,"He++ density","cm-3",-1.079e+01,,
20110326T080053.215285,20110326T080405.277792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.55,1408941.00,-1160363.00
20110326T080053.215285,20110326T080405.277792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110326T080053.215285,20110326T080405.277792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110326T080053.215285,20110326T080405.277792,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110326T080053.215285,20110326T080405.277792,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110326T080053.215285,20110326T080405.277792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T080053.215285,20110326T080405.277792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110326T080053.215285,20110326T080405.277792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110326T080053.215285,20110326T080405.277792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20110326T080053.215285,20110326T080405.277792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110326T080053.215285,20110326T080405.277792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T080053.215285,20110326T080405.277792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110326T080053.215285,20110326T080405.277792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110326T080053.215285,20110326T080405.277792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110326T080405.277792,20110326T080717.246545,"SENSOR",1,"position MSO [x,y,z]","km",2419.036000,-811.262800,-5755.277000
20110326T080405.277792,20110326T080717.246545,"SENSOR",1,"H+ density","cm-3",7.297e+01,,
20110326T080405.277792,20110326T080717.246545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.38,4690597.00,-4953222.00
20110326T080405.277792,20110326T080717.246545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110326T080405.277792,20110326T080717.246545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110326T080405.277792,20110326T080717.246545,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20110326T080405.277792,20110326T080717.246545,"SENSOR",1,"He++ density","cm-3",-9.484e+00,,
20110326T080405.277792,20110326T080717.246545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.22,3921327.00,-2500990.00
20110326T080405.277792,20110326T080717.246545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110326T080405.277792,20110326T080717.246545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110326T080405.277792,20110326T080717.246545,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110326T080405.277792,20110326T080717.246545,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110326T080405.277792,20110326T080717.246545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T080405.277792,20110326T080717.246545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110326T080405.277792,20110326T080717.246545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110326T080405.277792,20110326T080717.246545,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20110326T080405.277792,20110326T080717.246545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110326T080405.277792,20110326T080717.246545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T080405.277792,20110326T080717.246545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110326T080405.277792,20110326T080717.246545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110326T080405.277792,20110326T080717.246545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110326T080717.246545,20110326T081029.340303,"SENSOR",1,"position MSO [x,y,z]","km",2543.849000,-1324.436000,-5934.470000
20110326T080717.246545,20110326T081029.340303,"SENSOR",1,"H+ density","cm-3",1.018e+02,,
20110326T080717.246545,20110326T081029.340303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-128.40,5822378.00,-4599871.00
20110326T080717.246545,20110326T081029.340303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110326T080717.246545,20110326T081029.340303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110326T080717.246545,20110326T081029.340303,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20110326T080717.246545,20110326T081029.340303,"SENSOR",1,"He++ density","cm-3",-1.192e+01,,
20110326T080717.246545,20110326T081029.340303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.55,2764465.00,-1684256.00
20110326T080717.246545,20110326T081029.340303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110326T080717.246545,20110326T081029.340303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110326T080717.246545,20110326T081029.340303,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110326T080717.246545,20110326T081029.340303,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110326T080717.246545,20110326T081029.340303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T080717.246545,20110326T081029.340303,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110326T080717.246545,20110326T081029.340303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110326T080717.246545,20110326T081029.340303,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20110326T080717.246545,20110326T081029.340303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110326T080717.246545,20110326T081029.340303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T080717.246545,20110326T081029.340303,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110326T080717.246545,20110326T081029.340303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110326T080717.246545,20110326T081029.340303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110326T081029.340303,20110326T081341.309047,"SENSOR",1,"position MSO [x,y,z]","km",2654.614000,-1830.378000,-6080.944000
20110326T081029.340303,20110326T081341.309047,"SENSOR",1,"H+ density","cm-3",5.105e+01,,
20110326T081029.340303,20110326T081341.309047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.95,3695261.00,-5433063.00
20110326T081029.340303,20110326T081341.309047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
