20110304T035530.302113,20110304T035842.395871,"SENSOR",1,"position MSO [x,y,z]","km",-578.698000,3314.115000,-1664.585000
20110304T035530.302113,20110304T035842.395871,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110304T035530.302113,20110304T035842.395871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110304T035530.302113,20110304T035842.395871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110304T035530.302113,20110304T035842.395871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110304T035530.302113,20110304T035842.395871,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110304T035530.302113,20110304T035842.395871,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110304T035530.302113,20110304T035842.395871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110304T035530.302113,20110304T035842.395871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110304T035530.302113,20110304T035842.395871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110304T035530.302113,20110304T035842.395871,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110304T035530.302113,20110304T035842.395871,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110304T035530.302113,20110304T035842.395871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110304T035530.302113,20110304T035842.395871,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110304T035530.302113,20110304T035842.395871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110304T035530.302113,20110304T035842.395871,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110304T035530.302113,20110304T035842.395871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110304T035530.302113,20110304T035842.395871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110304T035530.302113,20110304T035842.395871,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110304T035530.302113,20110304T035842.395871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110304T035530.302113,20110304T035842.395871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110304T035842.395871,20110304T040154.395871,"SENSOR",1,"position MSO [x,y,z]","km",-190.483000,3055.788000,-2324.635000
20110304T035842.395871,20110304T040154.395871,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110304T035842.395871,20110304T040154.395871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110304T035842.395871,20110304T040154.395871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110304T035842.395871,20110304T040154.395871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110304T035842.395871,20110304T040154.395871,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110304T035842.395871,20110304T040154.395871,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110304T035842.395871,20110304T040154.395871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110304T035842.395871,20110304T040154.395871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110304T035842.395871,20110304T040154.395871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110304T035842.395871,20110304T040154.395871,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110304T035842.395871,20110304T040154.395871,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110304T035842.395871,20110304T040154.395871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110304T035842.395871,20110304T040154.395871,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110304T035842.395871,20110304T040154.395871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110304T035842.395871,20110304T040154.395871,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110304T035842.395871,20110304T040154.395871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110304T035842.395871,20110304T040154.395871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110304T035842.395871,20110304T040154.395871,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110304T035842.395871,20110304T040154.395871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110304T035842.395871,20110304T040154.395871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110304T040154.364625,20110304T040506.458383,"SENSOR",1,"position MSO [x,y,z]","km",202.926500,2712.978000,-2920.387000
20110304T040154.364625,20110304T040506.458383,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110304T040154.364625,20110304T040506.458383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110304T040154.364625,20110304T040506.458383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110304T040154.364625,20110304T040506.458383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110304T040154.364625,20110304T040506.458383,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110304T040154.364625,20110304T040506.458383,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110304T040154.364625,20110304T040506.458383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110304T040154.364625,20110304T040506.458383,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110304T040154.364625,20110304T040506.458383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110304T040154.364625,20110304T040506.458383,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20110304T040154.364625,20110304T040506.458383,"SENSOR",1,"O+ density","cm-3",8.285e+00,,
20110304T040154.364625,20110304T040506.458383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.02,82964.79,-518463.30
20110304T040154.364625,20110304T040506.458383,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110304T040154.364625,20110304T040506.458383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110304T040154.364625,20110304T040506.458383,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110304T040154.364625,20110304T040506.458383,"SENSOR",1,"O2+ density","cm-3",6.090e+00,,
20110304T040154.364625,20110304T040506.458383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.63,76765.40,-537701.00
20110304T040154.364625,20110304T040506.458383,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110304T040154.364625,20110304T040506.458383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110304T040154.364625,20110304T040506.458383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110304T040506.458383,20110304T040818.427136,"SENSOR",1,"position MSO [x,y,z]","km",591.406000,2302.990000,-3444.168000
20110304T040506.458383,20110304T040818.427136,"SENSOR",1,"H+ density","cm-3",1.680e+02,,
20110304T040506.458383,20110304T040818.427136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.14,-463.40,-3539.82
20110304T040506.458383,20110304T040818.427136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110304T040506.458383,20110304T040818.427136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110304T040506.458383,20110304T040818.427136,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110304T040506.458383,20110304T040818.427136,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110304T040506.458383,20110304T040818.427136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110304T040506.458383,20110304T040818.427136,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110304T040506.458383,20110304T040818.427136,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20110304T040506.458383,20110304T040818.427136,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20110304T040506.458383,20110304T040818.427136,"SENSOR",1,"O+ density","cm-3",8.205e+00,,
20110304T040506.458383,20110304T040818.427136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.09,199756.80,-362676.40
20110304T040506.458383,20110304T040818.427136,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110304T040506.458383,20110304T040818.427136,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20110304T040506.458383,20110304T040818.427136,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110304T040506.458383,20110304T040818.427136,"SENSOR",1,"O2+ density","cm-3",4.332e+00,,
20110304T040506.458383,20110304T040818.427136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.15,139875.50,-314771.70
20110304T040506.458383,20110304T040818.427136,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110304T040506.458383,20110304T040818.427136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110304T040506.458383,20110304T040818.427136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110304T040818.427136,20110304T041130.520893,"SENSOR",1,"position MSO [x,y,z]","km",967.287600,1843.431000,-3894.233000
20110304T040818.427136,20110304T041130.520893,"SENSOR",1,"H+ density","cm-3",1.311e+02,,
20110304T040818.427136,20110304T041130.520893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.55,199810.30,-732438.20
20110304T040818.427136,20110304T041130.520893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110304T040818.427136,20110304T041130.520893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110304T040818.427136,20110304T041130.520893,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110304T040818.427136,20110304T041130.520893,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110304T040818.427136,20110304T041130.520893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110304T040818.427136,20110304T041130.520893,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110304T040818.427136,20110304T041130.520893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110304T040818.427136,20110304T041130.520893,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20110304T040818.427136,20110304T041130.520893,"SENSOR",1,"O+ density","cm-3",3.443e+01,,
20110304T040818.427136,20110304T041130.520893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.59,409807.30,-1118594.00
20110304T040818.427136,20110304T041130.520893,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110304T040818.427136,20110304T041130.520893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110304T040818.427136,20110304T041130.520893,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110304T040818.427136,20110304T041130.520893,"SENSOR",1,"O2+ density","cm-3",2.240e+01,,
20110304T040818.427136,20110304T041130.520893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.65,237005.40,-1230570.00
20110304T040818.427136,20110304T041130.520893,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110304T040818.427136,20110304T041130.520893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110304T040818.427136,20110304T041130.520893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110304T041130.520893,20110304T041442.489638,"SENSOR",1,"position MSO [x,y,z]","km",1325.583000,1349.967000,-4273.253000
20110304T041130.520893,20110304T041442.489638,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110304T041130.520893,20110304T041442.489638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110304T041130.520893,20110304T041442.489638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110304T041130.520893,20110304T041442.489638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110304T041130.520893,20110304T041442.489638,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20110304T041130.520893,20110304T041442.489638,"SENSOR",1,"He++ density","cm-3",1.121e+02,,
20110304T041130.520893,20110304T041442.489638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.97,1857150.00,-3732928.00
20110304T041130.520893,20110304T041442.489638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110304T041130.520893,20110304T041442.489638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110304T041130.520893,20110304T041442.489638,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110304T041130.520893,20110304T041442.489638,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110304T041130.520893,20110304T041442.489638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110304T041130.520893,20110304T041442.489638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110304T041130.520893,20110304T041442.489638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110304T041130.520893,20110304T041442.489638,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20110304T041130.520893,20110304T041442.489638,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110304T041130.520893,20110304T041442.489638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110304T041130.520893,20110304T041442.489638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110304T041130.520893,20110304T041442.489638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110304T041130.520893,20110304T041442.489638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110304T041442.489638,20110304T041754.583396,"SENSOR",1,"position MSO [x,y,z]","km",1663.506000,835.450700,-4586.420000
20110304T041442.489638,20110304T041754.583396,"SENSOR",1,"H+ density","cm-3",1.249e+02,,
20110304T041442.489638,20110304T041754.583396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-126.66,295408.60,-1861747.00
20110304T041442.489638,20110304T041754.583396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110304T041442.489638,20110304T041754.583396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110304T041442.489638,20110304T041754.583396,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20110304T041442.489638,20110304T041754.583396,"SENSOR",1,"He++ density","cm-3",9.821e+01,,
20110304T041442.489638,20110304T041754.583396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.99,1630315.00,-3391601.00
20110304T041442.489638,20110304T041754.583396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110304T041442.489638,20110304T041754.583396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110304T041442.489638,20110304T041754.583396,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20110304T041442.489638,20110304T041754.583396,"SENSOR",1,"O+ density","cm-3",2.580e+01,,
20110304T041442.489638,20110304T041754.583396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.43,187438.00,-1095801.00
20110304T041442.489638,20110304T041754.583396,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110304T041442.489638,20110304T041754.583396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110304T041442.489638,20110304T041754.583396,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20110304T041442.489638,20110304T041754.583396,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110304T041442.489638,20110304T041754.583396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110304T041442.489638,20110304T041754.583396,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110304T041442.489638,20110304T041754.583396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110304T041442.489638,20110304T041754.583396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110304T041754.583396,20110304T042106.520898,"SENSOR",1,"position MSO [x,y,z]","km",1979.846000,309.911700,-4840.011000
20110304T041754.583396,20110304T042106.520898,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110304T041754.583396,20110304T042106.520898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110304T041754.583396,20110304T042106.520898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110304T041754.583396,20110304T042106.520898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110304T041754.583396,20110304T042106.520898,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20110304T041754.583396,20110304T042106.520898,"SENSOR",1,"He++ density","cm-3",1.046e+02,,
20110304T041754.583396,20110304T042106.520898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-150.69,1282871.00,-2952577.00
20110304T041754.583396,20110304T042106.520898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110304T041754.583396,20110304T042106.520898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110304T041754.583396,20110304T042106.520898,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110304T041754.583396,20110304T042106.520898,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110304T041754.583396,20110304T042106.520898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110304T041754.583396,20110304T042106.520898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110304T041754.583396,20110304T042106.520898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110304T041754.583396,20110304T042106.520898,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20110304T041754.583396,20110304T042106.520898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110304T041754.583396,20110304T042106.520898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110304T041754.583396,20110304T042106.520898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110304T041754.583396,20110304T042106.520898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110304T041754.583396,20110304T042106.520898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110304T042106.520898,20110304T042418.614656,"SENSOR",1,"position MSO [x,y,z]","km",2274.512000,-219.211400,-5040.532000
20110304T042106.520898,20110304T042418.614656,"SENSOR",1,"H+ density","cm-3",-2.588e+01,,
20110304T042106.520898,20110304T042418.614656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.75,1402909.00,-5282789.00
20110304T042106.520898,20110304T042418.614656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110304T042106.520898,20110304T042418.614656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110304T042106.520898,20110304T042418.614656,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20110304T042106.520898,20110304T042418.614656,"SENSOR",1,"He++ density","cm-3",5.408e+01,,
20110304T042106.520898,20110304T042418.614656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.11,662992.70,-2089282.00
20110304T042106.520898,20110304T042418.614656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110304T042106.520898,20110304T042418.614656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110304T042106.520898,20110304T042418.614656,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20110304T042106.520898,20110304T042418.614656,"SENSOR",1,"O+ density","cm-3",1.022e+01,,
20110304T042106.520898,20110304T042418.614656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.54,112419.80,-541248.10
20110304T042106.520898,20110304T042418.614656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110304T042106.520898,20110304T042418.614656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110304T042106.520898,20110304T042418.614656,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20110304T042106.520898,20110304T042418.614656,"SENSOR",1,"O2+ density","cm-3",1.011e+01,,
20110304T042106.520898,20110304T042418.614656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.65,15134.20,-176404.50
20110304T042106.520898,20110304T042418.614656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110304T042106.520898,20110304T042418.614656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110304T042106.520898,20110304T042418.614656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110304T042418.614656,20110304T042730.583410,"SENSOR",1,"position MSO [x,y,z]","km",2548.058000,-746.495300,-5194.156000
20110304T042418.614656,20110304T042730.583410,"SENSOR",1,"H+ density","cm-3",4.532e+01,,
20110304T042418.614656,20110304T042730.583410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-218.93,850481.20,-763989.80
20110304T042418.614656,20110304T042730.583410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110304T042418.614656,20110304T042730.583410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110304T042418.614656,20110304T042730.583410,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20110304T042418.614656,20110304T042730.583410,"SENSOR",1,"He++ density","cm-3",3.489e+01,,
20110304T042418.614656,20110304T042730.583410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.40,1570160.00,-1916327.00
20110304T042418.614656,20110304T042730.583410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110304T042418.614656,20110304T042730.583410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110304T042418.614656,20110304T042730.583410,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20110304T042418.614656,20110304T042730.583410,"SENSOR",1,"O+ density","cm-3",9.327e-01,,
20110304T042418.614656,20110304T042730.583410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.40,1230457.00,-542538.30
20110304T042418.614656,20110304T042730.583410,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110304T042418.614656,20110304T042730.583410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110304T042418.614656,20110304T042730.583410,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20110304T042418.614656,20110304T042730.583410,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110304T042418.614656,20110304T042730.583410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110304T042418.614656,20110304T042730.583410,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110304T042418.614656,20110304T042730.583410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110304T042418.614656,20110304T042730.583410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110304T042730.583410,20110304T043042.583404,"SENSOR",1,"position MSO [x,y,z]","km",2801.297000,-1267.851000,-5306.447000
20110304T042730.583410,20110304T043042.583404,"SENSOR",1,"H+ density","cm-3",-8.144e+01,,
20110304T042730.583410,20110304T043042.583404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.27,4796948.00,-5248841.00
20110304T042730.583410,20110304T043042.583404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110304T042730.583410,20110304T043042.583404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110304T042730.583410,20110304T043042.583404,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20110304T042730.583410,20110304T043042.583404,"SENSOR",1,"He++ density","cm-3",3.640e+01,,
20110304T042730.583410,20110304T043042.583404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.99,987592.50,-2032937.00
20110304T042730.583410,20110304T043042.583404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110304T042730.583410,20110304T043042.583404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110304T042730.583410,20110304T043042.583404,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110304T042730.583410,20110304T043042.583404,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110304T042730.583410,20110304T043042.583404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110304T042730.583410,20110304T043042.583404,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110304T042730.583410,20110304T043042.583404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110304T042730.583410,20110304T043042.583404,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20110304T042730.583410,20110304T043042.583404,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110304T042730.583410,20110304T043042.583404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110304T042730.583410,20110304T043042.583404,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110304T042730.583410,20110304T043042.583404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110304T042730.583410,20110304T043042.583404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110304T043042.583404,20110304T043354.677162,"SENSOR",1,"position MSO [x,y,z]","km",3035.449000,-1780.808000,-5382.440000
20110304T043042.583404,20110304T043354.677162,"SENSOR",1,"H+ density","cm-3",-9.808e+01,,
20110304T043042.583404,20110304T043354.677162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.36,7055573.00,-6742176.00
20110304T043042.583404,20110304T043354.677162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110304T043042.583404,20110304T043354.677162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110304T043042.583404,20110304T043354.677162,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20110304T043042.583404,20110304T043354.677162,"SENSOR",1,"He++ density","cm-3",5.612e+01,,
20110304T043042.583404,20110304T043354.677162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-188.19,1080974.00,-1253429.00
20110304T043042.583404,20110304T043354.677162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110304T043042.583404,20110304T043354.677162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110304T043042.583404,20110304T043354.677162,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20110304T043042.583404,20110304T043354.677162,"SENSOR",1,"O+ density","cm-3",7.395e+00,,
20110304T043042.583404,20110304T043354.677162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.58,6499.57,-89830.89
20110304T043042.583404,20110304T043354.677162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110304T043042.583404,20110304T043354.677162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110304T043042.583404,20110304T043354.677162,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20110304T043042.583404,20110304T043354.677162,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110304T043042.583404,20110304T043354.677162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110304T043042.583404,20110304T043354.677162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110304T043042.583404,20110304T043354.677162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110304T043042.583404,20110304T043354.677162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110304T043354.677162,20110304T043706.645916,"SENSOR",1,"position MSO [x,y,z]","km",3251.554000,-2283.242000,-5426.447000
20110304T043354.677162,20110304T043706.645916,"SENSOR",1,"H+ density","cm-3",-1.346e+02,,
20110304T043354.677162,20110304T043706.645916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.45,3510305.00,-4747380.00
20110304T043354.677162,20110304T043706.645916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
