20110317T134246.481972,20110317T134558.575720,"SENSOR",1,"position MSO [x,y,z]","km",-73.085500,3448.736000,-1594.998000
20110317T134246.481972,20110317T134558.575720,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110317T134246.481972,20110317T134558.575720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T134246.481972,20110317T134558.575720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T134246.481972,20110317T134558.575720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T134246.481972,20110317T134558.575720,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110317T134246.481972,20110317T134558.575720,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110317T134246.481972,20110317T134558.575720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T134246.481972,20110317T134558.575720,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110317T134246.481972,20110317T134558.575720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T134246.481972,20110317T134558.575720,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20110317T134246.481972,20110317T134558.575720,"SENSOR",1,"O+ density","cm-3",-1.558e+02,,
20110317T134246.481972,20110317T134558.575720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.75,-48908.58,75838.71
20110317T134246.481972,20110317T134558.575720,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110317T134246.481972,20110317T134558.575720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T134246.481972,20110317T134558.575720,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110317T134246.481972,20110317T134558.575720,"SENSOR",1,"O2+ density","cm-3",-1.104e+02,,
20110317T134246.481972,20110317T134558.575720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.43,-48311.53,79242.47
20110317T134246.481972,20110317T134558.575720,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110317T134246.481972,20110317T134558.575720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T134246.481972,20110317T134558.575720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T134558.575720,20110317T134910.544484,"SENSOR",1,"position MSO [x,y,z]","km",262.403500,3187.038000,-2272.042000
20110317T134558.575720,20110317T134910.544484,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110317T134558.575720,20110317T134910.544484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T134558.575720,20110317T134910.544484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T134558.575720,20110317T134910.544484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T134558.575720,20110317T134910.544484,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110317T134558.575720,20110317T134910.544484,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110317T134558.575720,20110317T134910.544484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T134558.575720,20110317T134910.544484,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110317T134558.575720,20110317T134910.544484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T134558.575720,20110317T134910.544484,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20110317T134558.575720,20110317T134910.544484,"SENSOR",1,"O+ density","cm-3",-1.805e+01,,
20110317T134558.575720,20110317T134910.544484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-75.52,3167746.00,12889740.00
20110317T134558.575720,20110317T134910.544484,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110317T134558.575720,20110317T134910.544484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T134558.575720,20110317T134910.544484,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110317T134558.575720,20110317T134910.544484,"SENSOR",1,"O2+ density","cm-3",-4.094e-02,,
20110317T134558.575720,20110317T134910.544484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-59.46,2891529.00,12201880.00
20110317T134558.575720,20110317T134910.544484,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110317T134558.575720,20110317T134910.544484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T134558.575720,20110317T134910.544484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T134910.544484,20110317T135222.638231,"SENSOR",1,"position MSO [x,y,z]","km",591.074800,2842.262000,-2890.062000
20110317T134910.544484,20110317T135222.638231,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110317T134910.544484,20110317T135222.638231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T134910.544484,20110317T135222.638231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T134910.544484,20110317T135222.638231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T134910.544484,20110317T135222.638231,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110317T134910.544484,20110317T135222.638231,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110317T134910.544484,20110317T135222.638231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T134910.544484,20110317T135222.638231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T134910.544484,20110317T135222.638231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T134910.544484,20110317T135222.638231,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T134910.544484,20110317T135222.638231,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T134910.544484,20110317T135222.638231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T134910.544484,20110317T135222.638231,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110317T134910.544484,20110317T135222.638231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T134910.544484,20110317T135222.638231,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110317T134910.544484,20110317T135222.638231,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T134910.544484,20110317T135222.638231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T134910.544484,20110317T135222.638231,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110317T134910.544484,20110317T135222.638231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T134910.544484,20110317T135222.638231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T135222.638231,20110317T135534.638236,"SENSOR",1,"position MSO [x,y,z]","km",906.292000,2432.281000,-3442.164000
20110317T135222.638231,20110317T135534.638236,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110317T135222.638231,20110317T135534.638236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T135222.638231,20110317T135534.638236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T135222.638231,20110317T135534.638236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T135222.638231,20110317T135534.638236,"SENSOR",1,"H+ qf lowEcountratio","unitless",-90,,
20110317T135222.638231,20110317T135534.638236,"SENSOR",1,"He++ density","cm-3",-8.577e+01,,
20110317T135222.638231,20110317T135534.638236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",220.97,627776.80,21085640.00
20110317T135222.638231,20110317T135534.638236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T135222.638231,20110317T135534.638236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T135222.638231,20110317T135534.638236,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T135222.638231,20110317T135534.638236,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T135222.638231,20110317T135534.638236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T135222.638231,20110317T135534.638236,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110317T135222.638231,20110317T135534.638236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T135222.638231,20110317T135534.638236,"SENSOR",1,"O+ qf lowEcountratio","unitless",-90,,
20110317T135222.638231,20110317T135534.638236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T135222.638231,20110317T135534.638236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T135222.638231,20110317T135534.638236,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110317T135222.638231,20110317T135534.638236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T135222.638231,20110317T135534.638236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T135534.638236,20110317T135846.700733,"SENSOR",1,"position MSO [x,y,z]","km",1203.736000,1974.383000,-3926.761000
20110317T135534.638236,20110317T135846.700733,"SENSOR",1,"H+ density","cm-3",-3.114e+02,,
20110317T135534.638236,20110317T135846.700733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-299.30,7144855.00,6301715.00
20110317T135534.638236,20110317T135846.700733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T135534.638236,20110317T135846.700733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T135534.638236,20110317T135846.700733,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20110317T135534.638236,20110317T135846.700733,"SENSOR",1,"He++ density","cm-3",-3.573e+02,,
20110317T135534.638236,20110317T135846.700733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.74,11949310.00,13193580.00
20110317T135534.638236,20110317T135846.700733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T135534.638236,20110317T135846.700733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T135534.638236,20110317T135846.700733,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20110317T135534.638236,20110317T135846.700733,"SENSOR",1,"O+ density","cm-3",-7.846e+00,,
20110317T135534.638236,20110317T135846.700733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-73.62,10274.06,2397.98
20110317T135534.638236,20110317T135846.700733,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110317T135534.638236,20110317T135846.700733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T135534.638236,20110317T135846.700733,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20110317T135534.638236,20110317T135846.700733,"SENSOR",1,"O2+ density","cm-3",-6.264e+00,,
20110317T135534.638236,20110317T135846.700733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-52.67,10253.52,2393.18
20110317T135534.638236,20110317T135846.700733,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110317T135534.638236,20110317T135846.700733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T135534.638236,20110317T135846.700733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T135846.700733,20110317T140158.700732,"SENSOR",1,"position MSO [x,y,z]","km",1481.198000,1483.438000,-4346.132000
20110317T135846.700733,20110317T140158.700732,"SENSOR",1,"H+ density","cm-3",-3.597e+00,,
20110317T135846.700733,20110317T140158.700732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.32,6374830.00,7945112.00
20110317T135846.700733,20110317T140158.700732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T135846.700733,20110317T140158.700732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T135846.700733,20110317T140158.700732,"SENSOR",1,"H+ qf lowEcountratio","unitless",-86,,
20110317T135846.700733,20110317T140158.700732,"SENSOR",1,"He++ density","cm-3",-2.675e+01,,
20110317T135846.700733,20110317T140158.700732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.75,15564880.00,11389550.00
20110317T135846.700733,20110317T140158.700732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T135846.700733,20110317T140158.700732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T135846.700733,20110317T140158.700732,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20110317T135846.700733,20110317T140158.700732,"SENSOR",1,"O+ density","cm-3",-3.679e+00,,
20110317T135846.700733,20110317T140158.700732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.52,324262.90,165439.80
20110317T135846.700733,20110317T140158.700732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T135846.700733,20110317T140158.700732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T135846.700733,20110317T140158.700732,"SENSOR",1,"O+ qf lowEcountratio","unitless",-86,,
20110317T135846.700733,20110317T140158.700732,"SENSOR",1,"O2+ density","cm-3",-1.046e+00,,
20110317T135846.700733,20110317T140158.700732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.35,278181.90,187845.60
20110317T135846.700733,20110317T140158.700732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T135846.700733,20110317T140158.700732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T135846.700733,20110317T140158.700732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T140158.669496,20110317T140510.731993,"SENSOR",1,"position MSO [x,y,z]","km",1737.880000,971.583000,-4704.574000
20110317T140158.669496,20110317T140510.731993,"SENSOR",1,"H+ density","cm-3",-1.625e+02,,
20110317T140158.669496,20110317T140510.731993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.81,5700954.00,6375383.00
20110317T140158.669496,20110317T140510.731993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T140158.669496,20110317T140510.731993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T140158.669496,20110317T140510.731993,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20110317T140158.669496,20110317T140510.731993,"SENSOR",1,"He++ density","cm-3",-7.366e+01,,
20110317T140158.669496,20110317T140510.731993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.35,6120642.00,9066457.00
20110317T140158.669496,20110317T140510.731993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T140158.669496,20110317T140510.731993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T140158.669496,20110317T140510.731993,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T140158.669496,20110317T140510.731993,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T140158.669496,20110317T140510.731993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T140158.669496,20110317T140510.731993,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T140158.669496,20110317T140510.731993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T140158.669496,20110317T140510.731993,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20110317T140158.669496,20110317T140510.731993,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T140158.669496,20110317T140510.731993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T140158.669496,20110317T140510.731993,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T140158.669496,20110317T140510.731993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T140158.669496,20110317T140510.731993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T140510.731993,20110317T140822.731998,"SENSOR",1,"position MSO [x,y,z]","km",1974.077000,447.983300,-5007.495000
20110317T140510.731993,20110317T140822.731998,"SENSOR",1,"H+ density","cm-3",-1.523e+02,,
20110317T140510.731993,20110317T140822.731998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-263.77,8494540.00,6949212.00
20110317T140510.731993,20110317T140822.731998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T140510.731993,20110317T140822.731998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T140510.731993,20110317T140822.731998,"SENSOR",1,"H+ qf lowEcountratio","unitless",-94,,
20110317T140510.731993,20110317T140822.731998,"SENSOR",1,"He++ density","cm-3",-7.572e+01,,
20110317T140510.731993,20110317T140822.731998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.89,5266637.00,2847921.00
20110317T140510.731993,20110317T140822.731998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T140510.731993,20110317T140822.731998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T140510.731993,20110317T140822.731998,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T140510.731993,20110317T140822.731998,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T140510.731993,20110317T140822.731998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T140510.731993,20110317T140822.731998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T140510.731993,20110317T140822.731998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T140510.731993,20110317T140822.731998,"SENSOR",1,"O+ qf lowEcountratio","unitless",-94,,
20110317T140510.731993,20110317T140822.731998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T140510.731993,20110317T140822.731998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T140510.731993,20110317T140822.731998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T140510.731993,20110317T140822.731998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T140510.731993,20110317T140822.731998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T140822.731998,20110317T141134.825756,"SENSOR",1,"position MSO [x,y,z]","km",2190.540000,-80.295770,-5260.337000
20110317T140822.731998,20110317T141134.825756,"SENSOR",1,"H+ density","cm-3",-1.513e+02,,
20110317T140822.731998,20110317T141134.825756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-199.65,9179754.00,4406372.00
20110317T140822.731998,20110317T141134.825756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T140822.731998,20110317T141134.825756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T140822.731998,20110317T141134.825756,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20110317T140822.731998,20110317T141134.825756,"SENSOR",1,"He++ density","cm-3",1.095e+02,,
20110317T140822.731998,20110317T141134.825756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.55,6870980.00,4411089.00
20110317T140822.731998,20110317T141134.825756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T140822.731998,20110317T141134.825756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T140822.731998,20110317T141134.825756,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T140822.731998,20110317T141134.825756,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T140822.731998,20110317T141134.825756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T140822.731998,20110317T141134.825756,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T140822.731998,20110317T141134.825756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T140822.731998,20110317T141134.825756,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20110317T140822.731998,20110317T141134.825756,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T140822.731998,20110317T141134.825756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T140822.731998,20110317T141134.825756,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T140822.731998,20110317T141134.825756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T140822.731998,20110317T141134.825756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T141134.825756,20110317T141446.794509,"SENSOR",1,"position MSO [x,y,z]","km",2388.310000,-607.977800,-5468.322000
20110317T141134.825756,20110317T141446.794509,"SENSOR",1,"H+ density","cm-3",-1.013e+02,,
20110317T141134.825756,20110317T141446.794509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-243.90,9885903.00,7177658.00
20110317T141134.825756,20110317T141446.794509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T141134.825756,20110317T141446.794509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T141134.825756,20110317T141446.794509,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20110317T141134.825756,20110317T141446.794509,"SENSOR",1,"He++ density","cm-3",-2.641e+01,,
20110317T141134.825756,20110317T141446.794509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.59,5969867.00,15870300.00
20110317T141134.825756,20110317T141446.794509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T141134.825756,20110317T141446.794509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T141134.825756,20110317T141446.794509,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20110317T141134.825756,20110317T141446.794509,"SENSOR",1,"O+ density","cm-3",-1.157e+01,,
20110317T141134.825756,20110317T141446.794509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-67.36,1342.47,431.95
20110317T141134.825756,20110317T141446.794509,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T141134.825756,20110317T141446.794509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T141134.825756,20110317T141446.794509,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20110317T141134.825756,20110317T141446.794509,"SENSOR",1,"O2+ density","cm-3",-1.018e+01,,
20110317T141134.825756,20110317T141446.794509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.18,1298281.00,144743.40
20110317T141134.825756,20110317T141446.794509,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T141134.825756,20110317T141446.794509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T141134.825756,20110317T141446.794509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T141446.794509,20110317T141758.888267,"SENSOR",1,"position MSO [x,y,z]","km",2568.604000,-1131.323000,-5636.313000
20110317T141446.794509,20110317T141758.888267,"SENSOR",1,"H+ density","cm-3",-9.323e+01,,
20110317T141446.794509,20110317T141758.888267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-155.07,11162300.00,6023227.00
20110317T141446.794509,20110317T141758.888267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T141446.794509,20110317T141758.888267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T141446.794509,20110317T141758.888267,"SENSOR",1,"H+ qf lowEcountratio","unitless",-65,,
20110317T141446.794509,20110317T141758.888267,"SENSOR",1,"He++ density","cm-3",-7.641e+01,,
20110317T141446.794509,20110317T141758.888267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-229.24,12020730.00,65065.84
20110317T141446.794509,20110317T141758.888267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T141446.794509,20110317T141758.888267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T141446.794509,20110317T141758.888267,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T141446.794509,20110317T141758.888267,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T141446.794509,20110317T141758.888267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T141446.794509,20110317T141758.888267,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T141446.794509,20110317T141758.888267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T141446.794509,20110317T141758.888267,"SENSOR",1,"O+ qf lowEcountratio","unitless",-65,,
20110317T141446.794509,20110317T141758.888267,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T141446.794509,20110317T141758.888267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T141446.794509,20110317T141758.888267,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T141446.794509,20110317T141758.888267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T141446.794509,20110317T141758.888267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T141758.888267,20110317T142110.857021,"SENSOR",1,"position MSO [x,y,z]","km",2732.644000,-1647.606000,-5768.656000
20110317T141758.888267,20110317T142110.857021,"SENSOR",1,"H+ density","cm-3",-2.244e+02,,
20110317T141758.888267,20110317T142110.857021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.73,3464184.00,2282725.00
20110317T141758.888267,20110317T142110.857021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T141758.888267,20110317T142110.857021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T141758.888267,20110317T142110.857021,"SENSOR",1,"H+ qf lowEcountratio","unitless",-60,,
20110317T141758.888267,20110317T142110.857021,"SENSOR",1,"He++ density","cm-3",-1.050e+02,,
20110317T141758.888267,20110317T142110.857021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.53,3579178.00,84545.33
20110317T141758.888267,20110317T142110.857021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T141758.888267,20110317T142110.857021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T141758.888267,20110317T142110.857021,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T141758.888267,20110317T142110.857021,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T141758.888267,20110317T142110.857021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T141758.888267,20110317T142110.857021,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T141758.888267,20110317T142110.857021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T141758.888267,20110317T142110.857021,"SENSOR",1,"O+ qf lowEcountratio","unitless",-60,,
20110317T141758.888267,20110317T142110.857021,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T141758.888267,20110317T142110.857021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T141758.888267,20110317T142110.857021,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T141758.888267,20110317T142110.857021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T141758.888267,20110317T142110.857021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T142110.857021,20110317T142422.950779,"SENSOR",1,"position MSO [x,y,z]","km",2881.608000,-2154.887000,-5869.201000
20110317T142110.857021,20110317T142422.950779,"SENSOR",1,"H+ density","cm-3",-2.186e+02,,
20110317T142110.857021,20110317T142422.950779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-284.02,11395390.00,1827548.00
