20110303T205619.207927,20110303T205931.301674,"SENSOR",1,"position MSO [x,y,z]","km",-518.765300,3271.118000,-1792.456000
20110303T205619.207927,20110303T205931.301674,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110303T205619.207927,20110303T205931.301674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T205619.207927,20110303T205931.301674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110303T205619.207927,20110303T205931.301674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110303T205619.207927,20110303T205931.301674,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110303T205619.207927,20110303T205931.301674,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110303T205619.207927,20110303T205931.301674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T205619.207927,20110303T205931.301674,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110303T205619.207927,20110303T205931.301674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110303T205619.207927,20110303T205931.301674,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110303T205619.207927,20110303T205931.301674,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110303T205619.207927,20110303T205931.301674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T205619.207927,20110303T205931.301674,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110303T205619.207927,20110303T205931.301674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110303T205619.207927,20110303T205931.301674,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110303T205619.207927,20110303T205931.301674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110303T205619.207927,20110303T205931.301674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T205619.207927,20110303T205931.301674,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110303T205619.207927,20110303T205931.301674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110303T205619.207927,20110303T205931.301674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110303T205931.301674,20110303T210243.301674,"SENSOR",1,"position MSO [x,y,z]","km",-127.556400,2996.597000,-2441.038000
20110303T205931.301674,20110303T210243.301674,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110303T205931.301674,20110303T210243.301674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T205931.301674,20110303T210243.301674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110303T205931.301674,20110303T210243.301674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110303T205931.301674,20110303T210243.301674,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110303T205931.301674,20110303T210243.301674,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110303T205931.301674,20110303T210243.301674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T205931.301674,20110303T210243.301674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110303T205931.301674,20110303T210243.301674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110303T205931.301674,20110303T210243.301674,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110303T205931.301674,20110303T210243.301674,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110303T205931.301674,20110303T210243.301674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T205931.301674,20110303T210243.301674,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110303T205931.301674,20110303T210243.301674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110303T205931.301674,20110303T210243.301674,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110303T205931.301674,20110303T210243.301674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110303T205931.301674,20110303T210243.301674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T205931.301674,20110303T210243.301674,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110303T205931.301674,20110303T210243.301674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110303T205931.301674,20110303T210243.301674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110303T210243.270428,20110303T210555.364186,"SENSOR",1,"position MSO [x,y,z]","km",267.074500,2640.678000,-3023.349000
20110303T210243.270428,20110303T210555.364186,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110303T210243.270428,20110303T210555.364186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T210243.270428,20110303T210555.364186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110303T210243.270428,20110303T210555.364186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110303T210243.270428,20110303T210555.364186,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110303T210243.270428,20110303T210555.364186,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110303T210243.270428,20110303T210555.364186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T210243.270428,20110303T210555.364186,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110303T210243.270428,20110303T210555.364186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110303T210243.270428,20110303T210555.364186,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110303T210243.270428,20110303T210555.364186,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110303T210243.270428,20110303T210555.364186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T210243.270428,20110303T210555.364186,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110303T210243.270428,20110303T210555.364186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110303T210243.270428,20110303T210555.364186,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110303T210243.270428,20110303T210555.364186,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110303T210243.270428,20110303T210555.364186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T210243.270428,20110303T210555.364186,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110303T210243.270428,20110303T210555.364186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110303T210243.270428,20110303T210555.364186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110303T210555.364186,20110303T210907.332940,"SENSOR",1,"position MSO [x,y,z]","km",655.360600,2220.872000,-3532.915000
20110303T210555.364186,20110303T210907.332940,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110303T210555.364186,20110303T210907.332940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T210555.364186,20110303T210907.332940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110303T210555.364186,20110303T210907.332940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110303T210555.364186,20110303T210907.332940,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110303T210555.364186,20110303T210907.332940,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110303T210555.364186,20110303T210907.332940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T210555.364186,20110303T210907.332940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110303T210555.364186,20110303T210907.332940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110303T210555.364186,20110303T210907.332940,"SENSOR",1,"He++ qf lowEcountratio","unitless",-131,,
20110303T210555.364186,20110303T210907.332940,"SENSOR",1,"O+ density","cm-3",-9.123e+01,,
20110303T210555.364186,20110303T210907.332940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-74.32,2407662.00,3316759.00
20110303T210555.364186,20110303T210907.332940,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110303T210555.364186,20110303T210907.332940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110303T210555.364186,20110303T210907.332940,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110303T210555.364186,20110303T210907.332940,"SENSOR",1,"O2+ density","cm-3",-6.653e+01,,
20110303T210555.364186,20110303T210907.332940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-56.65,1404179.00,2843873.00
20110303T210555.364186,20110303T210907.332940,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110303T210555.364186,20110303T210907.332940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110303T210555.364186,20110303T210907.332940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110303T210907.332940,20110303T211219.395436,"SENSOR",1,"position MSO [x,y,z]","km",1030.033000,1754.574000,-3968.896000
20110303T210907.332940,20110303T211219.395436,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110303T210907.332940,20110303T211219.395436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T210907.332940,20110303T211219.395436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110303T210907.332940,20110303T211219.395436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110303T210907.332940,20110303T211219.395436,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110303T210907.332940,20110303T211219.395436,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110303T210907.332940,20110303T211219.395436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T210907.332940,20110303T211219.395436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110303T210907.332940,20110303T211219.395436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110303T210907.332940,20110303T211219.395436,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20110303T210907.332940,20110303T211219.395436,"SENSOR",1,"O+ density","cm-3",-4.253e+01,,
20110303T210907.332940,20110303T211219.395436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.29,3855018.00,2365786.00
20110303T210907.332940,20110303T211219.395436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110303T210907.332940,20110303T211219.395436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110303T210907.332940,20110303T211219.395436,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110303T210907.332940,20110303T211219.395436,"SENSOR",1,"O2+ density","cm-3",-2.758e+01,,
20110303T210907.332940,20110303T211219.395436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.58,5134150.00,2864981.00
20110303T210907.332940,20110303T211219.395436,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110303T210907.332940,20110303T211219.395436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110303T210907.332940,20110303T211219.395436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110303T211219.395436,20110303T211531.364190,"SENSOR",1,"position MSO [x,y,z]","km",1386.524000,1256.932000,-4334.600000
20110303T211219.395436,20110303T211531.364190,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110303T211219.395436,20110303T211531.364190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T211219.395436,20110303T211531.364190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110303T211219.395436,20110303T211531.364190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110303T211219.395436,20110303T211531.364190,"SENSOR",1,"H+ qf lowEcountratio","unitless",-67,,
20110303T211219.395436,20110303T211531.364190,"SENSOR",1,"He++ density","cm-3",-5.452e+01,,
20110303T211219.395436,20110303T211531.364190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.94,79425.13,195334.20
20110303T211219.395436,20110303T211531.364190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110303T211219.395436,20110303T211531.364190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110303T211219.395436,20110303T211531.364190,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110303T211219.395436,20110303T211531.364190,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110303T211219.395436,20110303T211531.364190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T211219.395436,20110303T211531.364190,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110303T211219.395436,20110303T211531.364190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110303T211219.395436,20110303T211531.364190,"SENSOR",1,"O+ qf lowEcountratio","unitless",-67,,
20110303T211219.395436,20110303T211531.364190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110303T211219.395436,20110303T211531.364190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T211219.395436,20110303T211531.364190,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110303T211219.395436,20110303T211531.364190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110303T211219.395436,20110303T211531.364190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110303T211531.364190,20110303T211843.457948,"SENSOR",1,"position MSO [x,y,z]","km",1722.365000,740.214900,-4635.540000
20110303T211531.364190,20110303T211843.457948,"SENSOR",1,"H+ density","cm-3",-2.920e+02,,
20110303T211531.364190,20110303T211843.457948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-208.27,3052200.00,1683322.00
20110303T211531.364190,20110303T211843.457948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110303T211531.364190,20110303T211843.457948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110303T211531.364190,20110303T211843.457948,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20110303T211531.364190,20110303T211843.457948,"SENSOR",1,"He++ density","cm-3",-1.030e+00,,
20110303T211531.364190,20110303T211843.457948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.61,428248.20,1435693.00
20110303T211531.364190,20110303T211843.457948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110303T211531.364190,20110303T211843.457948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110303T211531.364190,20110303T211843.457948,"SENSOR",1,"He++ qf lowEcountratio","unitless",-110,,
20110303T211531.364190,20110303T211843.457948,"SENSOR",1,"O+ density","cm-3",-2.561e+01,,
20110303T211531.364190,20110303T211843.457948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",60.92,3175970.00,1917716.00
20110303T211531.364190,20110303T211843.457948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110303T211531.364190,20110303T211843.457948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110303T211531.364190,20110303T211843.457948,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20110303T211531.364190,20110303T211843.457948,"SENSOR",1,"O2+ density","cm-3",-1.982e+01,,
20110303T211531.364190,20110303T211843.457948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",70.45,12931.82,8521.81
20110303T211531.364190,20110303T211843.457948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110303T211531.364190,20110303T211843.457948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110303T211531.364190,20110303T211843.457948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110303T211843.457948,20110303T212155.426701,"SENSOR",1,"position MSO [x,y,z]","km",2036.545000,213.959600,-4878.078000
20110303T211843.457948,20110303T212155.426701,"SENSOR",1,"H+ density","cm-3",-8.799e+01,,
20110303T211843.457948,20110303T212155.426701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.43,490474.40,2082883.00
20110303T211843.457948,20110303T212155.426701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110303T211843.457948,20110303T212155.426701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110303T211843.457948,20110303T212155.426701,"SENSOR",1,"H+ qf lowEcountratio","unitless",-115,,
20110303T211843.457948,20110303T212155.426701,"SENSOR",1,"He++ density","cm-3",-4.098e+01,,
20110303T211843.457948,20110303T212155.426701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.07,576544.90,2523687.00
20110303T211843.457948,20110303T212155.426701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110303T211843.457948,20110303T212155.426701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110303T211843.457948,20110303T212155.426701,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110303T211843.457948,20110303T212155.426701,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110303T211843.457948,20110303T212155.426701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T211843.457948,20110303T212155.426701,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110303T211843.457948,20110303T212155.426701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110303T211843.457948,20110303T212155.426701,"SENSOR",1,"O+ qf lowEcountratio","unitless",-115,,
20110303T211843.457948,20110303T212155.426701,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110303T211843.457948,20110303T212155.426701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T211843.457948,20110303T212155.426701,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110303T211843.457948,20110303T212155.426701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110303T211843.457948,20110303T212155.426701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110303T212155.426701,20110303T212507.520459,"SENSOR",1,"position MSO [x,y,z]","km",2329.069000,-314.754600,-5068.675000
20110303T212155.426701,20110303T212507.520459,"SENSOR",1,"H+ density","cm-3",7.745e+01,,
20110303T212155.426701,20110303T212507.520459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.73,876379.10,546939.10
20110303T212155.426701,20110303T212507.520459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110303T212155.426701,20110303T212507.520459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110303T212155.426701,20110303T212507.520459,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20110303T212155.426701,20110303T212507.520459,"SENSOR",1,"He++ density","cm-3",3.669e+00,,
20110303T212155.426701,20110303T212507.520459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.39,1049954.00,2242616.00
20110303T212155.426701,20110303T212507.520459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110303T212155.426701,20110303T212507.520459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110303T212155.426701,20110303T212507.520459,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110303T212155.426701,20110303T212507.520459,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110303T212155.426701,20110303T212507.520459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T212155.426701,20110303T212507.520459,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110303T212155.426701,20110303T212507.520459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110303T212155.426701,20110303T212507.520459,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20110303T212155.426701,20110303T212507.520459,"SENSOR",1,"O2+ density","cm-3",1.597e+01,,
20110303T212155.426701,20110303T212507.520459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.90,-0.00,0.00
20110303T212155.426701,20110303T212507.520459,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110303T212155.426701,20110303T212507.520459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110303T212155.426701,20110303T212507.520459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110303T212507.520459,20110303T212819.489203,"SENSOR",1,"position MSO [x,y,z]","km",2600.540000,-840.774200,-5213.414000
20110303T212507.520459,20110303T212819.489203,"SENSOR",1,"H+ density","cm-3",8.702e+01,,
20110303T212507.520459,20110303T212819.489203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.27,162207.00,87576.92
20110303T212507.520459,20110303T212819.489203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110303T212507.520459,20110303T212819.489203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110303T212507.520459,20110303T212819.489203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20110303T212507.520459,20110303T212819.489203,"SENSOR",1,"He++ density","cm-3",-6.733e+01,,
20110303T212507.520459,20110303T212819.489203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.23,1495898.00,3700543.00
20110303T212507.520459,20110303T212819.489203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110303T212507.520459,20110303T212819.489203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110303T212507.520459,20110303T212819.489203,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20110303T212507.520459,20110303T212819.489203,"SENSOR",1,"O+ density","cm-3",2.045e+01,,
20110303T212507.520459,20110303T212819.489203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.68,-0.00,0.00
20110303T212507.520459,20110303T212819.489203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110303T212507.520459,20110303T212819.489203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110303T212507.520459,20110303T212819.489203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20110303T212507.520459,20110303T212819.489203,"SENSOR",1,"O2+ density","cm-3",2.263e+01,,
20110303T212507.520459,20110303T212819.489203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.14,1742974.00,352563.20
20110303T212507.520459,20110303T212819.489203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110303T212507.520459,20110303T212819.489203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110303T212507.520459,20110303T212819.489203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110303T212819.489203,20110303T213131.582961,"SENSOR",1,"position MSO [x,y,z]","km",2851.894000,-1360.415000,-5317.795000
20110303T212819.489203,20110303T213131.582961,"SENSOR",1,"H+ density","cm-3",1.153e+01,,
20110303T212819.489203,20110303T213131.582961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.53,559883.00,1800892.00
20110303T212819.489203,20110303T213131.582961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110303T212819.489203,20110303T213131.582961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110303T212819.489203,20110303T213131.582961,"SENSOR",1,"H+ qf lowEcountratio","unitless",-108,,
20110303T212819.489203,20110303T213131.582961,"SENSOR",1,"He++ density","cm-3",-5.866e+01,,
20110303T212819.489203,20110303T213131.582961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.17,1493825.00,2438674.00
20110303T212819.489203,20110303T213131.582961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110303T212819.489203,20110303T213131.582961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110303T212819.489203,20110303T213131.582961,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110303T212819.489203,20110303T213131.582961,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110303T212819.489203,20110303T213131.582961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T212819.489203,20110303T213131.582961,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110303T212819.489203,20110303T213131.582961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110303T212819.489203,20110303T213131.582961,"SENSOR",1,"O+ qf lowEcountratio","unitless",-108,,
20110303T212819.489203,20110303T213131.582961,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110303T212819.489203,20110303T213131.582961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T212819.489203,20110303T213131.582961,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110303T212819.489203,20110303T213131.582961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110303T212819.489203,20110303T213131.582961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110303T213131.582961,20110303T213443.520463,"SENSOR",1,"position MSO [x,y,z]","km",3084.205000,-1871.046000,-5386.684000
20110303T213131.582961,20110303T213443.520463,"SENSOR",1,"H+ density","cm-3",9.235e+01,,
20110303T213131.582961,20110303T213443.520463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.76,1931972.00,372013.60
20110303T213131.582961,20110303T213443.520463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110303T213131.582961,20110303T213443.520463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110303T213131.582961,20110303T213443.520463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20110303T213131.582961,20110303T213443.520463,"SENSOR",1,"He++ density","cm-3",1.882e+01,,
20110303T213131.582961,20110303T213443.520463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.48,2322514.00,1214095.00
20110303T213131.582961,20110303T213443.520463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110303T213131.582961,20110303T213443.520463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110303T213131.582961,20110303T213443.520463,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110303T213131.582961,20110303T213443.520463,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110303T213131.582961,20110303T213443.520463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T213131.582961,20110303T213443.520463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110303T213131.582961,20110303T213443.520463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110303T213131.582961,20110303T213443.520463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20110303T213131.582961,20110303T213443.520463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110303T213131.582961,20110303T213443.520463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T213131.582961,20110303T213443.520463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110303T213131.582961,20110303T213443.520463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110303T213131.582961,20110303T213443.520463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110303T213443.520463,20110303T213755.614221,"SENSOR",1,"position MSO [x,y,z]","km",3298.638000,-2370.923000,-5424.340000
20110303T213443.520463,20110303T213755.614221,"SENSOR",1,"H+ density","cm-3",7.392e+01,,
20110303T213443.520463,20110303T213755.614221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.60,1941970.00,1855835.00
20110303T213443.520463,20110303T213755.614221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
