20110308T125124.433843,20110308T125436.527601,"SENSOR",1,"position MSO [x,y,z]","km",-479.416200,3400.002000,-1521.616000
20110308T125124.433843,20110308T125436.527601,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110308T125124.433843,20110308T125436.527601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T125124.433843,20110308T125436.527601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110308T125124.433843,20110308T125436.527601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110308T125124.433843,20110308T125436.527601,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110308T125124.433843,20110308T125436.527601,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110308T125124.433843,20110308T125436.527601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T125124.433843,20110308T125436.527601,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110308T125124.433843,20110308T125436.527601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110308T125124.433843,20110308T125436.527601,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110308T125124.433843,20110308T125436.527601,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110308T125124.433843,20110308T125436.527601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T125124.433843,20110308T125436.527601,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110308T125124.433843,20110308T125436.527601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110308T125124.433843,20110308T125436.527601,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110308T125124.433843,20110308T125436.527601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110308T125124.433843,20110308T125436.527601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T125124.433843,20110308T125436.527601,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110308T125124.433843,20110308T125436.527601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110308T125124.433843,20110308T125436.527601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110308T125436.527601,20110308T125748.496355,"SENSOR",1,"position MSO [x,y,z]","km",-110.276900,3155.306000,-2197.142000
20110308T125436.527601,20110308T125748.496355,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110308T125436.527601,20110308T125748.496355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T125436.527601,20110308T125748.496355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110308T125436.527601,20110308T125748.496355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110308T125436.527601,20110308T125748.496355,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110308T125436.527601,20110308T125748.496355,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110308T125436.527601,20110308T125748.496355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T125436.527601,20110308T125748.496355,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110308T125436.527601,20110308T125748.496355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110308T125436.527601,20110308T125748.496355,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110308T125436.527601,20110308T125748.496355,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110308T125436.527601,20110308T125748.496355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T125436.527601,20110308T125748.496355,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110308T125436.527601,20110308T125748.496355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110308T125436.527601,20110308T125748.496355,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110308T125436.527601,20110308T125748.496355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110308T125436.527601,20110308T125748.496355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T125436.527601,20110308T125748.496355,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110308T125436.527601,20110308T125748.496355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110308T125436.527601,20110308T125748.496355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110308T125748.496355,20110308T130100.496354,"SENSOR",1,"position MSO [x,y,z]","km",261.856200,2823.557000,-2811.974000
20110308T125748.496355,20110308T130100.496354,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110308T125748.496355,20110308T130100.496354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T125748.496355,20110308T130100.496354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110308T125748.496355,20110308T130100.496354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110308T125748.496355,20110308T130100.496354,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110308T125748.496355,20110308T130100.496354,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110308T125748.496355,20110308T130100.496354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T125748.496355,20110308T130100.496354,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110308T125748.496355,20110308T130100.496354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110308T125748.496355,20110308T130100.496354,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110308T125748.496355,20110308T130100.496354,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110308T125748.496355,20110308T130100.496354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T125748.496355,20110308T130100.496354,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110308T125748.496355,20110308T130100.496354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110308T125748.496355,20110308T130100.496354,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110308T125748.496355,20110308T130100.496354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110308T125748.496355,20110308T130100.496354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T125748.496355,20110308T130100.496354,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110308T125748.496355,20110308T130100.496354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110308T125748.496355,20110308T130100.496354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110308T130100.590112,20110308T130412.558856,"SENSOR",1,"position MSO [x,y,z]","km",627.782300,2421.840000,-3357.851000
20110308T130100.590112,20110308T130412.558856,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110308T130100.590112,20110308T130412.558856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T130100.590112,20110308T130412.558856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110308T130100.590112,20110308T130412.558856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110308T130100.590112,20110308T130412.558856,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110308T130100.590112,20110308T130412.558856,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110308T130100.590112,20110308T130412.558856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T130100.590112,20110308T130412.558856,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110308T130100.590112,20110308T130412.558856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110308T130100.590112,20110308T130412.558856,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110308T130100.590112,20110308T130412.558856,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110308T130100.590112,20110308T130412.558856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T130100.590112,20110308T130412.558856,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110308T130100.590112,20110308T130412.558856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110308T130100.590112,20110308T130412.558856,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110308T130100.590112,20110308T130412.558856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110308T130100.590112,20110308T130412.558856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T130100.590112,20110308T130412.558856,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110308T130100.590112,20110308T130412.558856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110308T130100.590112,20110308T130412.558856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110308T130412.558856,20110308T130724.527620,"SENSOR",1,"position MSO [x,y,z]","km",980.148900,1968.322000,-3831.674000
20110308T130412.558856,20110308T130724.527620,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110308T130412.558856,20110308T130724.527620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T130412.558856,20110308T130724.527620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110308T130412.558856,20110308T130724.527620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110308T130412.558856,20110308T130724.527620,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110308T130412.558856,20110308T130724.527620,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110308T130412.558856,20110308T130724.527620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T130412.558856,20110308T130724.527620,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110308T130412.558856,20110308T130724.527620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110308T130412.558856,20110308T130724.527620,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20110308T130412.558856,20110308T130724.527620,"SENSOR",1,"O+ density","cm-3",-1.244e+01,,
20110308T130412.558856,20110308T130724.527620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.77,565860.50,225158.20
20110308T130412.558856,20110308T130724.527620,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110308T130412.558856,20110308T130724.527620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110308T130412.558856,20110308T130724.527620,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110308T130412.558856,20110308T130724.527620,"SENSOR",1,"O2+ density","cm-3",-9.460e+00,,
20110308T130412.558856,20110308T130724.527620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.95,725339.00,213531.60
20110308T130412.558856,20110308T130724.527620,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110308T130412.558856,20110308T130724.527620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110308T130412.558856,20110308T130724.527620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110308T130724.527620,20110308T131036.590116,"SENSOR",1,"position MSO [x,y,z]","km",1314.799000,1478.570000,-4235.815000
20110308T130724.527620,20110308T131036.590116,"SENSOR",1,"H+ density","cm-3",-1.024e+01,,
20110308T130724.527620,20110308T131036.590116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.24,58158.26,86899.16
20110308T130724.527620,20110308T131036.590116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110308T130724.527620,20110308T131036.590116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110308T130724.527620,20110308T131036.590116,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110308T130724.527620,20110308T131036.590116,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110308T130724.527620,20110308T131036.590116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T130724.527620,20110308T131036.590116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110308T130724.527620,20110308T131036.590116,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20110308T130724.527620,20110308T131036.590116,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20110308T130724.527620,20110308T131036.590116,"SENSOR",1,"O+ density","cm-3",-1.534e+00,,
20110308T130724.527620,20110308T131036.590116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.50,350807.00,204417.00
20110308T130724.527620,20110308T131036.590116,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110308T130724.527620,20110308T131036.590116,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20110308T130724.527620,20110308T131036.590116,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110308T130724.527620,20110308T131036.590116,"SENSOR",1,"O2+ density","cm-3",-1.883e+00,,
20110308T130724.527620,20110308T131036.590116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.05,290804.40,214386.90
20110308T130724.527620,20110308T131036.590116,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110308T130724.527620,20110308T131036.590116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110308T130724.527620,20110308T131036.590116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110308T131036.590116,20110308T131348.590121,"SENSOR",1,"position MSO [x,y,z]","km",1629.280000,965.778900,-4574.790000
20110308T131036.590116,20110308T131348.590121,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110308T131036.590116,20110308T131348.590121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T131036.590116,20110308T131348.590121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110308T131036.590116,20110308T131348.590121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110308T131036.590116,20110308T131348.590121,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110308T131036.590116,20110308T131348.590121,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110308T131036.590116,20110308T131348.590121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T131036.590116,20110308T131348.590121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110308T131036.590116,20110308T131348.590121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110308T131036.590116,20110308T131348.590121,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20110308T131036.590116,20110308T131348.590121,"SENSOR",1,"O+ density","cm-3",-1.654e+01,,
20110308T131036.590116,20110308T131348.590121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-75.24,2007527.00,496146.00
20110308T131036.590116,20110308T131348.590121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110308T131036.590116,20110308T131348.590121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110308T131036.590116,20110308T131348.590121,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110308T131036.590116,20110308T131348.590121,"SENSOR",1,"O2+ density","cm-3",-1.190e+01,,
20110308T131036.590116,20110308T131348.590121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-54.49,1509463.00,495186.60
20110308T131036.590116,20110308T131348.590121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110308T131036.590116,20110308T131348.590121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110308T131036.590116,20110308T131348.590121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110308T131348.590121,20110308T131700.683879,"SENSOR",1,"position MSO [x,y,z]","km",1922.680000,440.208100,-4854.439000
20110308T131348.590121,20110308T131700.683879,"SENSOR",1,"H+ density","cm-3",-2.907e+02,,
20110308T131348.590121,20110308T131700.683879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-294.44,4421321.00,722537.50
20110308T131348.590121,20110308T131700.683879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110308T131348.590121,20110308T131700.683879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110308T131348.590121,20110308T131700.683879,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20110308T131348.590121,20110308T131700.683879,"SENSOR",1,"He++ density","cm-3",8.326e+00,,
20110308T131348.590121,20110308T131700.683879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-166.46,246069.60,65386.39
20110308T131348.590121,20110308T131700.683879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110308T131348.590121,20110308T131700.683879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110308T131348.590121,20110308T131700.683879,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20110308T131348.590121,20110308T131700.683879,"SENSOR",1,"O+ density","cm-3",-5.850e+00,,
20110308T131348.590121,20110308T131700.683879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-91.77,2553326.00,672372.40
20110308T131348.590121,20110308T131700.683879,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110308T131348.590121,20110308T131700.683879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110308T131348.590121,20110308T131700.683879,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20110308T131348.590121,20110308T131700.683879,"SENSOR",1,"O2+ density","cm-3",-3.982e+00,,
20110308T131348.590121,20110308T131700.683879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-71.74,1665317.00,320988.50
20110308T131348.590121,20110308T131700.683879,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110308T131348.590121,20110308T131700.683879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110308T131348.590121,20110308T131700.683879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110308T131700.683879,20110308T132012.652623,"SENSOR",1,"position MSO [x,y,z]","km",2195.012000,-90.321220,-5080.880000
20110308T131700.683879,20110308T132012.652623,"SENSOR",1,"H+ density","cm-3",-1.374e+02,,
20110308T131700.683879,20110308T132012.652623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-241.17,11896540.00,1559198.00
20110308T131700.683879,20110308T132012.652623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110308T131700.683879,20110308T132012.652623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110308T131700.683879,20110308T132012.652623,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20110308T131700.683879,20110308T132012.652623,"SENSOR",1,"He++ density","cm-3",2.162e+01,,
20110308T131700.683879,20110308T132012.652623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.74,10892800.00,1492699.00
20110308T131700.683879,20110308T132012.652623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110308T131700.683879,20110308T132012.652623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110308T131700.683879,20110308T132012.652623,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110308T131700.683879,20110308T132012.652623,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110308T131700.683879,20110308T132012.652623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T131700.683879,20110308T132012.652623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110308T131700.683879,20110308T132012.652623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110308T131700.683879,20110308T132012.652623,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20110308T131700.683879,20110308T132012.652623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110308T131700.683879,20110308T132012.652623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T131700.683879,20110308T132012.652623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110308T131700.683879,20110308T132012.652623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110308T131700.683879,20110308T132012.652623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110308T132012.652623,20110308T132324.746380,"SENSOR",1,"position MSO [x,y,z]","km",2446.945000,-620.161800,-5260.071000
20110308T132012.652623,20110308T132324.746380,"SENSOR",1,"H+ density","cm-3",-2.035e+02,,
20110308T132012.652623,20110308T132324.746380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.52,13134840.00,1507286.00
20110308T132012.652623,20110308T132324.746380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110308T132012.652623,20110308T132324.746380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110308T132012.652623,20110308T132324.746380,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20110308T132012.652623,20110308T132324.746380,"SENSOR",1,"He++ density","cm-3",-7.365e+01,,
20110308T132012.652623,20110308T132324.746380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.27,4641758.00,576324.10
20110308T132012.652623,20110308T132324.746380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110308T132012.652623,20110308T132324.746380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110308T132012.652623,20110308T132324.746380,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110308T132012.652623,20110308T132324.746380,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110308T132012.652623,20110308T132324.746380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T132012.652623,20110308T132324.746380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110308T132012.652623,20110308T132324.746380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110308T132012.652623,20110308T132324.746380,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20110308T132012.652623,20110308T132324.746380,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110308T132012.652623,20110308T132324.746380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T132012.652623,20110308T132324.746380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110308T132012.652623,20110308T132324.746380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110308T132012.652623,20110308T132324.746380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110308T132324.746380,20110308T132636.715134,"SENSOR",1,"position MSO [x,y,z]","km",2679.440000,-1145.202000,-5397.461000
20110308T132324.746380,20110308T132636.715134,"SENSOR",1,"H+ density","cm-3",-1.702e+01,,
20110308T132324.746380,20110308T132636.715134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.10,13294700.00,4672538.00
20110308T132324.746380,20110308T132636.715134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110308T132324.746380,20110308T132636.715134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110308T132324.746380,20110308T132636.715134,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20110308T132324.746380,20110308T132636.715134,"SENSOR",1,"He++ density","cm-3",-1.473e+02,,
20110308T132324.746380,20110308T132636.715134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-214.63,4981654.00,10319.05
20110308T132324.746380,20110308T132636.715134,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110308T132324.746380,20110308T132636.715134,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110308T132324.746380,20110308T132636.715134,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20110308T132324.746380,20110308T132636.715134,"SENSOR",1,"O+ density","cm-3",-3.169e+01,,
20110308T132324.746380,20110308T132636.715134,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.83,4645.55,1184.57
20110308T132324.746380,20110308T132636.715134,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110308T132324.746380,20110308T132636.715134,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110308T132324.746380,20110308T132636.715134,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20110308T132324.746380,20110308T132636.715134,"SENSOR",1,"O2+ density","cm-3",-2.439e+01,,
20110308T132324.746380,20110308T132636.715134,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.80,903347.90,-145246.70
20110308T132324.746380,20110308T132636.715134,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110308T132324.746380,20110308T132636.715134,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110308T132324.746380,20110308T132636.715134,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110308T132636.715134,20110308T132948.777641,"SENSOR",1,"position MSO [x,y,z]","km",2893.587000,-1662.474000,-5497.913000
20110308T132636.715134,20110308T132948.777641,"SENSOR",1,"H+ density","cm-3",-8.241e+01,,
20110308T132636.715134,20110308T132948.777641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.81,9316578.00,-5782148.00
20110308T132636.715134,20110308T132948.777641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110308T132636.715134,20110308T132948.777641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110308T132636.715134,20110308T132948.777641,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110308T132636.715134,20110308T132948.777641,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110308T132636.715134,20110308T132948.777641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T132636.715134,20110308T132948.777641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110308T132636.715134,20110308T132948.777641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110308T132636.715134,20110308T132948.777641,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20110308T132636.715134,20110308T132948.777641,"SENSOR",1,"O+ density","cm-3",-1.165e+01,,
20110308T132636.715134,20110308T132948.777641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.18,139179.20,-203743.00
20110308T132636.715134,20110308T132948.777641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110308T132636.715134,20110308T132948.777641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110308T132636.715134,20110308T132948.777641,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110308T132636.715134,20110308T132948.777641,"SENSOR",1,"O2+ density","cm-3",-8.793e+00,,
20110308T132636.715134,20110308T132948.777641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.73,136756.50,-200180.40
20110308T132636.715134,20110308T132948.777641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110308T132636.715134,20110308T132948.777641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110308T132636.715134,20110308T132948.777641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110308T132948.777641,20110308T133300.746394,"SENSOR",1,"position MSO [x,y,z]","km",3090.554000,-2169.970000,-5565.725000
20110308T132948.777641,20110308T133300.746394,"SENSOR",1,"H+ density","cm-3",-1.063e+02,,
20110308T132948.777641,20110308T133300.746394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.56,4543930.00,-1933958.00
20110308T132948.777641,20110308T133300.746394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
