20110319T143838.329543,20110319T144150.423301,"SENSOR",1,"position MSO [x,y,z]","km",-199.457400,3577.926000,-1135.755000
20110319T143838.329543,20110319T144150.423301,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110319T143838.329543,20110319T144150.423301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T143838.329543,20110319T144150.423301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T143838.329543,20110319T144150.423301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T143838.329543,20110319T144150.423301,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110319T143838.329543,20110319T144150.423301,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110319T143838.329543,20110319T144150.423301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T143838.329543,20110319T144150.423301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T143838.329543,20110319T144150.423301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T143838.329543,20110319T144150.423301,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T143838.329543,20110319T144150.423301,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T143838.329543,20110319T144150.423301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T143838.329543,20110319T144150.423301,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110319T143838.329543,20110319T144150.423301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T143838.329543,20110319T144150.423301,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110319T143838.329543,20110319T144150.423301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T143838.329543,20110319T144150.423301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T143838.329543,20110319T144150.423301,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110319T143838.329543,20110319T144150.423301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T143838.329543,20110319T144150.423301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T144150.423301,20110319T144502.392054,"SENSOR",1,"position MSO [x,y,z]","km",129.778600,3376.702000,-1845.037000
20110319T144150.423301,20110319T144502.392054,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110319T144150.423301,20110319T144502.392054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T144150.423301,20110319T144502.392054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T144150.423301,20110319T144502.392054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T144150.423301,20110319T144502.392054,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110319T144150.423301,20110319T144502.392054,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110319T144150.423301,20110319T144502.392054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T144150.423301,20110319T144502.392054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T144150.423301,20110319T144502.392054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T144150.423301,20110319T144502.392054,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T144150.423301,20110319T144502.392054,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T144150.423301,20110319T144502.392054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T144150.423301,20110319T144502.392054,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110319T144150.423301,20110319T144502.392054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T144150.423301,20110319T144502.392054,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110319T144150.423301,20110319T144502.392054,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T144150.423301,20110319T144502.392054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T144150.423301,20110319T144502.392054,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110319T144150.423301,20110319T144502.392054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T144150.423301,20110319T144502.392054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T144502.392054,20110319T144814.485812,"SENSOR",1,"position MSO [x,y,z]","km",455.427200,3082.411000,-2503.606000
20110319T144502.392054,20110319T144814.485812,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110319T144502.392054,20110319T144814.485812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T144502.392054,20110319T144814.485812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T144502.392054,20110319T144814.485812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T144502.392054,20110319T144814.485812,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110319T144502.392054,20110319T144814.485812,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110319T144502.392054,20110319T144814.485812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T144502.392054,20110319T144814.485812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T144502.392054,20110319T144814.485812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T144502.392054,20110319T144814.485812,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T144502.392054,20110319T144814.485812,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T144502.392054,20110319T144814.485812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T144502.392054,20110319T144814.485812,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110319T144502.392054,20110319T144814.485812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T144502.392054,20110319T144814.485812,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110319T144502.392054,20110319T144814.485812,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T144502.392054,20110319T144814.485812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T144502.392054,20110319T144814.485812,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110319T144502.392054,20110319T144814.485812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T144502.392054,20110319T144814.485812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T144814.485812,20110319T145126.454556,"SENSOR",1,"position MSO [x,y,z]","km",769.888300,2712.112000,-3100.684000
20110319T144814.485812,20110319T145126.454556,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110319T144814.485812,20110319T145126.454556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T144814.485812,20110319T145126.454556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T144814.485812,20110319T145126.454556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T144814.485812,20110319T145126.454556,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110319T144814.485812,20110319T145126.454556,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110319T144814.485812,20110319T145126.454556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T144814.485812,20110319T145126.454556,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110319T144814.485812,20110319T145126.454556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T144814.485812,20110319T145126.454556,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20110319T144814.485812,20110319T145126.454556,"SENSOR",1,"O+ density","cm-3",-7.544e+00,,
20110319T144814.485812,20110319T145126.454556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.74,8785.39,-110867.50
20110319T144814.485812,20110319T145126.454556,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110319T144814.485812,20110319T145126.454556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T144814.485812,20110319T145126.454556,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110319T144814.485812,20110319T145126.454556,"SENSOR",1,"O2+ density","cm-3",-5.992e+00,,
20110319T144814.485812,20110319T145126.454556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.95,10696.13,-150799.30
20110319T144814.485812,20110319T145126.454556,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110319T144814.485812,20110319T145126.454556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T144814.485812,20110319T145126.454556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T145126.454556,20110319T145438.454570,"SENSOR",1,"position MSO [x,y,z]","km",1067.867000,2283.793000,-3631.518000
20110319T145126.454556,20110319T145438.454570,"SENSOR",1,"H+ density","cm-3",-5.579e+01,,
20110319T145126.454556,20110319T145438.454570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.03,0.00,-0.00
20110319T145126.454556,20110319T145438.454570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T145126.454556,20110319T145438.454570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T145126.454556,20110319T145438.454570,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110319T145126.454556,20110319T145438.454570,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110319T145126.454556,20110319T145438.454570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T145126.454556,20110319T145438.454570,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110319T145126.454556,20110319T145438.454570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T145126.454556,20110319T145438.454570,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20110319T145126.454556,20110319T145438.454570,"SENSOR",1,"O+ density","cm-3",-5.978e+00,,
20110319T145126.454556,20110319T145438.454570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.07,659631.20,-365129.30
20110319T145126.454556,20110319T145438.454570,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110319T145126.454556,20110319T145438.454570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T145126.454556,20110319T145438.454570,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110319T145126.454556,20110319T145438.454570,"SENSOR",1,"O2+ density","cm-3",3.032e+00,,
20110319T145126.454556,20110319T145438.454570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.53,685343.90,-451724.30
20110319T145126.454556,20110319T145438.454570,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110319T145126.454556,20110319T145438.454570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T145126.454556,20110319T145438.454570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T145438.454570,20110319T145750.548318,"SENSOR",1,"position MSO [x,y,z]","km",1346.531000,1813.542000,-4096.491000
20110319T145438.454570,20110319T145750.548318,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110319T145438.454570,20110319T145750.548318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T145438.454570,20110319T145750.548318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T145438.454570,20110319T145750.548318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T145438.454570,20110319T145750.548318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20110319T145438.454570,20110319T145750.548318,"SENSOR",1,"He++ density","cm-3",9.078e+01,,
20110319T145438.454570,20110319T145750.548318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.64,405729.30,-2230440.00
20110319T145438.454570,20110319T145750.548318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T145438.454570,20110319T145750.548318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T145438.454570,20110319T145750.548318,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T145438.454570,20110319T145750.548318,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T145438.454570,20110319T145750.548318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T145438.454570,20110319T145750.548318,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110319T145438.454570,20110319T145750.548318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T145438.454570,20110319T145750.548318,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20110319T145438.454570,20110319T145750.548318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T145438.454570,20110319T145750.548318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T145438.454570,20110319T145750.548318,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110319T145438.454570,20110319T145750.548318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T145438.454570,20110319T145750.548318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T145750.548318,20110319T150102.548318,"SENSOR",1,"position MSO [x,y,z]","km",1604.509000,1315.191000,-4498.518000
20110319T145750.548318,20110319T150102.548318,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110319T145750.548318,20110319T150102.548318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T145750.548318,20110319T150102.548318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T145750.548318,20110319T150102.548318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T145750.548318,20110319T150102.548318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20110319T145750.548318,20110319T150102.548318,"SENSOR",1,"He++ density","cm-3",1.748e+01,,
20110319T145750.548318,20110319T150102.548318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.61,24390.93,-426876.50
20110319T145750.548318,20110319T150102.548318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T145750.548318,20110319T150102.548318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T145750.548318,20110319T150102.548318,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T145750.548318,20110319T150102.548318,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T145750.548318,20110319T150102.548318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T145750.548318,20110319T150102.548318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T145750.548318,20110319T150102.548318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T145750.548318,20110319T150102.548318,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20110319T145750.548318,20110319T150102.548318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T145750.548318,20110319T150102.548318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T145750.548318,20110319T150102.548318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T145750.548318,20110319T150102.548318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T145750.548318,20110319T150102.548318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T150102.485821,20110319T150414.579579,"SENSOR",1,"position MSO [x,y,z]","km",1841.633000,799.776700,-4842.178000
20110319T150102.485821,20110319T150414.579579,"SENSOR",1,"H+ density","cm-3",1.557e+02,,
20110319T150102.485821,20110319T150414.579579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-261.72,6776462.00,-6637161.00
20110319T150102.485821,20110319T150414.579579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T150102.485821,20110319T150414.579579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T150102.485821,20110319T150414.579579,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110319T150102.485821,20110319T150414.579579,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110319T150102.485821,20110319T150414.579579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T150102.485821,20110319T150414.579579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T150102.485821,20110319T150414.579579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T150102.485821,20110319T150414.579579,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T150102.485821,20110319T150414.579579,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T150102.485821,20110319T150414.579579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T150102.485821,20110319T150414.579579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T150102.485821,20110319T150414.579579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T150102.485821,20110319T150414.579579,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110319T150102.485821,20110319T150414.579579,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T150102.485821,20110319T150414.579579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T150102.485821,20110319T150414.579579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T150102.485821,20110319T150414.579579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T150102.485821,20110319T150414.579579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T150414.579579,20110319T150726.548332,"SENSOR",1,"position MSO [x,y,z]","km",2058.667000,275.322000,-5132.960000
20110319T150414.579579,20110319T150726.548332,"SENSOR",1,"H+ density","cm-3",3.527e+02,,
20110319T150414.579579,20110319T150726.548332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-228.64,10333370.00,-19722000.00
20110319T150414.579579,20110319T150726.548332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T150414.579579,20110319T150726.548332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T150414.579579,20110319T150726.548332,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20110319T150414.579579,20110319T150726.548332,"SENSOR",1,"He++ density","cm-3",1.163e+02,,
20110319T150414.579579,20110319T150726.548332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-373.80,1267523.00,-2176252.00
20110319T150414.579579,20110319T150726.548332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T150414.579579,20110319T150726.548332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T150414.579579,20110319T150726.548332,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T150414.579579,20110319T150726.548332,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T150414.579579,20110319T150726.548332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T150414.579579,20110319T150726.548332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T150414.579579,20110319T150726.548332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T150414.579579,20110319T150726.548332,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20110319T150414.579579,20110319T150726.548332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T150414.579579,20110319T150726.548332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T150414.579579,20110319T150726.548332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T150414.579579,20110319T150726.548332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T150414.579579,20110319T150726.548332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T150726.548332,20110319T151038.642079,"SENSOR",1,"position MSO [x,y,z]","km",2256.576000,-251.830200,-5376.070000
20110319T150726.548332,20110319T151038.642079,"SENSOR",1,"H+ density","cm-3",2.160e+02,,
20110319T150726.548332,20110319T151038.642079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.31,6155727.00,-14044800.00
20110319T150726.548332,20110319T151038.642079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T150726.548332,20110319T151038.642079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T150726.548332,20110319T151038.642079,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20110319T150726.548332,20110319T151038.642079,"SENSOR",1,"He++ density","cm-3",1.969e+02,,
20110319T150726.548332,20110319T151038.642079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.55,326435.40,-1361260.00
20110319T150726.548332,20110319T151038.642079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T150726.548332,20110319T151038.642079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T150726.548332,20110319T151038.642079,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T150726.548332,20110319T151038.642079,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T150726.548332,20110319T151038.642079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T150726.548332,20110319T151038.642079,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T150726.548332,20110319T151038.642079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T150726.548332,20110319T151038.642079,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20110319T150726.548332,20110319T151038.642079,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T150726.548332,20110319T151038.642079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T150726.548332,20110319T151038.642079,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T150726.548332,20110319T151038.642079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T150726.548332,20110319T151038.642079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T151038.642079,20110319T151350.610844,"SENSOR",1,"position MSO [x,y,z]","km",2436.563000,-777.101900,-5576.506000
20110319T151038.642079,20110319T151350.610844,"SENSOR",1,"H+ density","cm-3",1.504e+02,,
20110319T151038.642079,20110319T151350.610844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.32,5504053.00,-12936570.00
20110319T151038.642079,20110319T151350.610844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T151038.642079,20110319T151350.610844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T151038.642079,20110319T151350.610844,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110319T151038.642079,20110319T151350.610844,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110319T151038.642079,20110319T151350.610844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T151038.642079,20110319T151350.610844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T151038.642079,20110319T151350.610844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T151038.642079,20110319T151350.610844,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T151038.642079,20110319T151350.610844,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T151038.642079,20110319T151350.610844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T151038.642079,20110319T151350.610844,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T151038.642079,20110319T151350.610844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T151038.642079,20110319T151350.610844,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110319T151038.642079,20110319T151350.610844,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T151038.642079,20110319T151350.610844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T151038.642079,20110319T151350.610844,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T151038.642079,20110319T151350.610844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T151038.642079,20110319T151350.610844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T151350.610844,20110319T151702.704602,"SENSOR",1,"position MSO [x,y,z]","km",2599.884000,-1297.162000,-5738.824000
20110319T151350.610844,20110319T151702.704602,"SENSOR",1,"H+ density","cm-3",6.928e+01,,
20110319T151350.610844,20110319T151702.704602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.56,12321220.00,-12620720.00
20110319T151350.610844,20110319T151702.704602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T151350.610844,20110319T151702.704602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T151350.610844,20110319T151702.704602,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110319T151350.610844,20110319T151702.704602,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110319T151350.610844,20110319T151702.704602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T151350.610844,20110319T151702.704602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T151350.610844,20110319T151702.704602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T151350.610844,20110319T151702.704602,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T151350.610844,20110319T151702.704602,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T151350.610844,20110319T151702.704602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T151350.610844,20110319T151702.704602,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T151350.610844,20110319T151702.704602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T151350.610844,20110319T151702.704602,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110319T151350.610844,20110319T151702.704602,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T151350.610844,20110319T151702.704602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T151350.610844,20110319T151702.704602,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T151350.610844,20110319T151702.704602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T151350.610844,20110319T151702.704602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T151702.704602,20110319T152014.673345,"SENSOR",1,"position MSO [x,y,z]","km",2747.768000,-1809.611000,-5867.096000
20110319T151702.704602,20110319T152014.673345,"SENSOR",1,"H+ density","cm-3",2.384e+01,,
20110319T151702.704602,20110319T152014.673345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.86,8979569.00,-11519730.00
20110319T151702.704602,20110319T152014.673345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T151702.704602,20110319T152014.673345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
