20110317T204047.357509,20110317T204359.420016,"SENSOR",1,"position MSO [x,y,z]","km",-245.784200,3553.845000,-1199.116000
20110317T204047.357509,20110317T204359.420016,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110317T204047.357509,20110317T204359.420016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T204047.357509,20110317T204359.420016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T204047.357509,20110317T204359.420016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T204047.357509,20110317T204359.420016,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110317T204047.357509,20110317T204359.420016,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110317T204047.357509,20110317T204359.420016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T204047.357509,20110317T204359.420016,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110317T204047.357509,20110317T204359.420016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T204047.357509,20110317T204359.420016,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T204047.357509,20110317T204359.420016,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T204047.357509,20110317T204359.420016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T204047.357509,20110317T204359.420016,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110317T204047.357509,20110317T204359.420016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T204047.357509,20110317T204359.420016,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110317T204047.357509,20110317T204359.420016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T204047.357509,20110317T204359.420016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T204047.357509,20110317T204359.420016,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110317T204047.357509,20110317T204359.420016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T204047.357509,20110317T204359.420016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T204359.420016,20110317T204711.388770,"SENSOR",1,"position MSO [x,y,z]","km",88.886720,3344.983000,-1903.591000
20110317T204359.420016,20110317T204711.388770,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110317T204359.420016,20110317T204711.388770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T204359.420016,20110317T204711.388770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T204359.420016,20110317T204711.388770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T204359.420016,20110317T204711.388770,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110317T204359.420016,20110317T204711.388770,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110317T204359.420016,20110317T204711.388770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T204359.420016,20110317T204711.388770,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110317T204359.420016,20110317T204711.388770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T204359.420016,20110317T204711.388770,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T204359.420016,20110317T204711.388770,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T204359.420016,20110317T204711.388770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T204359.420016,20110317T204711.388770,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110317T204359.420016,20110317T204711.388770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T204359.420016,20110317T204711.388770,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110317T204359.420016,20110317T204711.388770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T204359.420016,20110317T204711.388770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T204359.420016,20110317T204711.388770,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110317T204359.420016,20110317T204711.388770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T204359.420016,20110317T204711.388770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T204711.388770,20110317T205023.482528,"SENSOR",1,"position MSO [x,y,z]","km",421.171900,3043.885000,-2555.772000
20110317T204711.388770,20110317T205023.482528,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110317T204711.388770,20110317T205023.482528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T204711.388770,20110317T205023.482528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T204711.388770,20110317T205023.482528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T204711.388770,20110317T205023.482528,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110317T204711.388770,20110317T205023.482528,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110317T204711.388770,20110317T205023.482528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T204711.388770,20110317T205023.482528,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110317T204711.388770,20110317T205023.482528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T204711.388770,20110317T205023.482528,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20110317T204711.388770,20110317T205023.482528,"SENSOR",1,"O+ density","cm-3",3.029e+00,,
20110317T204711.388770,20110317T205023.482528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.03,79723.44,272974.30
20110317T204711.388770,20110317T205023.482528,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110317T204711.388770,20110317T205023.482528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T204711.388770,20110317T205023.482528,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110317T204711.388770,20110317T205023.482528,"SENSOR",1,"O2+ density","cm-3",1.464e+00,,
20110317T204711.388770,20110317T205023.482528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.34,79553.77,272393.40
20110317T204711.388770,20110317T205023.482528,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110317T204711.388770,20110317T205023.482528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T204711.388770,20110317T205023.482528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T205023.482528,20110317T205335.451281,"SENSOR",1,"position MSO [x,y,z]","km",743.140500,2667.705000,-3145.151000
20110317T205023.482528,20110317T205335.451281,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110317T205023.482528,20110317T205335.451281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T205023.482528,20110317T205335.451281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T205023.482528,20110317T205335.451281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T205023.482528,20110317T205335.451281,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110317T205023.482528,20110317T205335.451281,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110317T205023.482528,20110317T205335.451281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T205023.482528,20110317T205335.451281,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110317T205023.482528,20110317T205335.451281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T205023.482528,20110317T205335.451281,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20110317T205023.482528,20110317T205335.451281,"SENSOR",1,"O+ density","cm-3",-2.908e+00,,
20110317T205023.482528,20110317T205335.451281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.82,35961.36,73259.80
20110317T205023.482528,20110317T205335.451281,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110317T205023.482528,20110317T205335.451281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T205023.482528,20110317T205335.451281,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110317T205023.482528,20110317T205335.451281,"SENSOR",1,"O2+ density","cm-3",-3.367e+00,,
20110317T205023.482528,20110317T205335.451281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.04,13046.68,53068.31
20110317T205023.482528,20110317T205335.451281,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110317T205023.482528,20110317T205335.451281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T205023.482528,20110317T205335.451281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T205335.451281,20110317T205647.545039,"SENSOR",1,"position MSO [x,y,z]","km",1049.283000,2234.328000,-3667.433000
20110317T205335.451281,20110317T205647.545039,"SENSOR",1,"H+ density","cm-3",8.856e+01,,
20110317T205335.451281,20110317T205647.545039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-133.49,409104.30,246862.60
20110317T205335.451281,20110317T205647.545039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T205335.451281,20110317T205647.545039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T205335.451281,20110317T205647.545039,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110317T205335.451281,20110317T205647.545039,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110317T205335.451281,20110317T205647.545039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T205335.451281,20110317T205647.545039,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110317T205335.451281,20110317T205647.545039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T205335.451281,20110317T205647.545039,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20110317T205335.451281,20110317T205647.545039,"SENSOR",1,"O+ density","cm-3",9.885e+00,,
20110317T205335.451281,20110317T205647.545039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.79,831319.50,360835.80
20110317T205335.451281,20110317T205647.545039,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110317T205335.451281,20110317T205647.545039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T205335.451281,20110317T205647.545039,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110317T205335.451281,20110317T205647.545039,"SENSOR",1,"O2+ density","cm-3",5.658e+00,,
20110317T205335.451281,20110317T205647.545039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.39,750982.20,495908.70
20110317T205335.451281,20110317T205647.545039,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110317T205335.451281,20110317T205647.545039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T205335.451281,20110317T205647.545039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T205647.545039,20110317T205959.513783,"SENSOR",1,"position MSO [x,y,z]","km",1336.362000,1760.053000,-4123.012000
20110317T205647.545039,20110317T205959.513783,"SENSOR",1,"H+ density","cm-3",4.639e+02,,
20110317T205647.545039,20110317T205959.513783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.53,325987.80,526580.80
20110317T205647.545039,20110317T205959.513783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T205647.545039,20110317T205959.513783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T205647.545039,20110317T205959.513783,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20110317T205647.545039,20110317T205959.513783,"SENSOR",1,"He++ density","cm-3",2.488e+02,,
20110317T205647.545039,20110317T205959.513783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.53,11341950.00,5901892.00
20110317T205647.545039,20110317T205959.513783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T205647.545039,20110317T205959.513783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T205647.545039,20110317T205959.513783,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20110317T205647.545039,20110317T205959.513783,"SENSOR",1,"O+ density","cm-3",9.902e+00,,
20110317T205647.545039,20110317T205959.513783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.80,745255.10,618867.30
20110317T205647.545039,20110317T205959.513783,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T205647.545039,20110317T205959.513783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T205647.545039,20110317T205959.513783,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20110317T205647.545039,20110317T205959.513783,"SENSOR",1,"O2+ density","cm-3",7.479e+00,,
20110317T205647.545039,20110317T205959.513783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.80,64614.59,33534.12
20110317T205647.545039,20110317T205959.513783,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T205647.545039,20110317T205959.513783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T205647.545039,20110317T205959.513783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T205959.513783,20110317T210311.513781,"SENSOR",1,"position MSO [x,y,z]","km",1602.856000,1258.627000,-4515.148000
20110317T205959.513783,20110317T210311.513781,"SENSOR",1,"H+ density","cm-3",-4.163e+01,,
20110317T205959.513783,20110317T210311.513781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-263.46,1730496.00,413812.10
20110317T205959.513783,20110317T210311.513781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T205959.513783,20110317T210311.513781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T205959.513783,20110317T210311.513781,"SENSOR",1,"H+ qf lowEcountratio","unitless",-74,,
20110317T205959.513783,20110317T210311.513781,"SENSOR",1,"He++ density","cm-3",5.992e+01,,
20110317T205959.513783,20110317T210311.513781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-355.27,7094131.00,6185905.00
20110317T205959.513783,20110317T210311.513781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T205959.513783,20110317T210311.513781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T205959.513783,20110317T210311.513781,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20110317T205959.513783,20110317T210311.513781,"SENSOR",1,"O+ density","cm-3",-2.180e+01,,
20110317T205959.513783,20110317T210311.513781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.93,1013896.00,613178.40
20110317T205959.513783,20110317T210311.513781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T205959.513783,20110317T210311.513781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T205959.513783,20110317T210311.513781,"SENSOR",1,"O+ qf lowEcountratio","unitless",-74,,
20110317T205959.513783,20110317T210311.513781,"SENSOR",1,"O2+ density","cm-3",-1.671e+01,,
20110317T205959.513783,20110317T210311.513781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.41,1119948.00,617090.40
20110317T205959.513783,20110317T210311.513781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T205959.513783,20110317T210311.513781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T205959.513783,20110317T210311.513781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T210311.513796,20110317T210623.576294,"SENSOR",1,"position MSO [x,y,z]","km",1848.663000,740.584900,-4848.908000
20110317T210311.513796,20110317T210623.576294,"SENSOR",1,"H+ density","cm-3",3.976e+00,,
20110317T210311.513796,20110317T210623.576294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-220.18,9118451.00,2666210.00
20110317T210311.513796,20110317T210623.576294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T210311.513796,20110317T210623.576294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T210311.513796,20110317T210623.576294,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20110317T210311.513796,20110317T210623.576294,"SENSOR",1,"He++ density","cm-3",9.697e+01,,
20110317T210311.513796,20110317T210623.576294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.09,5874280.00,3393968.00
20110317T210311.513796,20110317T210623.576294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T210311.513796,20110317T210623.576294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T210311.513796,20110317T210623.576294,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20110317T210311.513796,20110317T210623.576294,"SENSOR",1,"O+ density","cm-3",3.706e+00,,
20110317T210311.513796,20110317T210623.576294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-138.59,2354540.00,740171.80
20110317T210311.513796,20110317T210623.576294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T210311.513796,20110317T210623.576294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T210311.513796,20110317T210623.576294,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20110317T210311.513796,20110317T210623.576294,"SENSOR",1,"O2+ density","cm-3",-6.711e+00,,
20110317T210311.513796,20110317T210623.576294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-60.03,0.00,-0.00
20110317T210311.513796,20110317T210623.576294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T210311.513796,20110317T210623.576294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T210311.513796,20110317T210623.576294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T210623.576294,20110317T210935.545048,"SENSOR",1,"position MSO [x,y,z]","km",2074.228000,214.316800,-5129.601000
20110317T210623.576294,20110317T210935.545048,"SENSOR",1,"H+ density","cm-3",-1.629e+02,,
20110317T210623.576294,20110317T210935.545048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-370.17,7821023.00,949069.30
20110317T210623.576294,20110317T210935.545048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T210623.576294,20110317T210935.545048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T210623.576294,20110317T210935.545048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-25,,
20110317T210623.576294,20110317T210935.545048,"SENSOR",1,"He++ density","cm-3",-1.671e+02,,
20110317T210623.576294,20110317T210935.545048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-377.42,10074860.00,1026162.00
20110317T210623.576294,20110317T210935.545048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T210623.576294,20110317T210935.545048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T210623.576294,20110317T210935.545048,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20110317T210623.576294,20110317T210935.545048,"SENSOR",1,"O+ density","cm-3",2.043e+00,,
20110317T210623.576294,20110317T210935.545048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.16,3810.38,-122.21
20110317T210623.576294,20110317T210935.545048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T210623.576294,20110317T210935.545048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T210623.576294,20110317T210935.545048,"SENSOR",1,"O+ qf lowEcountratio","unitless",-25,,
20110317T210623.576294,20110317T210935.545048,"SENSOR",1,"O2+ density","cm-3",6.434e-01,,
20110317T210623.576294,20110317T210935.545048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.64,3488.28,-111.88
20110317T210623.576294,20110317T210935.545048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T210623.576294,20110317T210935.545048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T210623.576294,20110317T210935.545048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T210935.545048,20110317T211247.638806,"SENSOR",1,"position MSO [x,y,z]","km",2280.542000,-314.125100,-5362.678000
20110317T210935.545048,20110317T211247.638806,"SENSOR",1,"H+ density","cm-3",-1.685e+02,,
20110317T210935.545048,20110317T211247.638806,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-234.04,4603406.00,562990.80
20110317T210935.545048,20110317T211247.638806,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T210935.545048,20110317T211247.638806,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T210935.545048,20110317T211247.638806,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20110317T210935.545048,20110317T211247.638806,"SENSOR",1,"He++ density","cm-3",-1.198e+02,,
20110317T210935.545048,20110317T211247.638806,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-253.22,21361750.00,496062.70
20110317T210935.545048,20110317T211247.638806,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T210935.545048,20110317T211247.638806,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T210935.545048,20110317T211247.638806,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T210935.545048,20110317T211247.638806,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T210935.545048,20110317T211247.638806,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T210935.545048,20110317T211247.638806,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T210935.545048,20110317T211247.638806,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T210935.545048,20110317T211247.638806,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20110317T210935.545048,20110317T211247.638806,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T210935.545048,20110317T211247.638806,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T210935.545048,20110317T211247.638806,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T210935.545048,20110317T211247.638806,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T210935.545048,20110317T211247.638806,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T211247.638806,20110317T211559.607559,"SENSOR",1,"position MSO [x,y,z]","km",2468.746000,-840.192600,-5553.185000
20110317T211247.638806,20110317T211559.607559,"SENSOR",1,"H+ density","cm-3",-9.172e+01,,
20110317T211247.638806,20110317T211559.607559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-235.57,5117244.00,209419.20
20110317T211247.638806,20110317T211559.607559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T211247.638806,20110317T211559.607559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T211247.638806,20110317T211559.607559,"SENSOR",1,"H+ qf lowEcountratio","unitless",-522,,
20110317T211247.638806,20110317T211559.607559,"SENSOR",1,"He++ density","cm-3",-3.771e+02,,
20110317T211247.638806,20110317T211559.607559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",182.94,28881860.00,1180130.00
20110317T211247.638806,20110317T211559.607559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T211247.638806,20110317T211559.607559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T211247.638806,20110317T211559.607559,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20110317T211247.638806,20110317T211559.607559,"SENSOR",1,"O+ density","cm-3",-4.098e+01,,
20110317T211247.638806,20110317T211559.607559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-94.86,1057305.00,238199.50
20110317T211247.638806,20110317T211559.607559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T211247.638806,20110317T211559.607559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T211247.638806,20110317T211559.607559,"SENSOR",1,"O+ qf lowEcountratio","unitless",-522,,
20110317T211247.638806,20110317T211559.607559,"SENSOR",1,"O2+ density","cm-3",-3.010e+01,,
20110317T211247.638806,20110317T211559.607559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-67.69,1077929.00,252891.30
20110317T211247.638806,20110317T211559.607559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T211247.638806,20110317T211559.607559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T211247.638806,20110317T211559.607559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T211559.607559,20110317T211911.701307,"SENSOR",1,"position MSO [x,y,z]","km",2640.062000,-1360.618000,-5705.734000
20110317T211559.607559,20110317T211911.701307,"SENSOR",1,"H+ density","cm-3",8.260e+01,,
20110317T211559.607559,20110317T211911.701307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.17,5066898.00,7867324.00
20110317T211559.607559,20110317T211911.701307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T211559.607559,20110317T211911.701307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T211559.607559,20110317T211911.701307,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20110317T211559.607559,20110317T211911.701307,"SENSOR",1,"He++ density","cm-3",1.269e+02,,
20110317T211559.607559,20110317T211911.701307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.20,5165351.00,13931370.00
20110317T211559.607559,20110317T211911.701307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T211559.607559,20110317T211911.701307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T211559.607559,20110317T211911.701307,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20110317T211559.607559,20110317T211911.701307,"SENSOR",1,"O+ density","cm-3",-2.980e+01,,
20110317T211559.607559,20110317T211911.701307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-58.84,1682787.00,-878054.00
20110317T211559.607559,20110317T211911.701307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T211559.607559,20110317T211911.701307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T211559.607559,20110317T211911.701307,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20110317T211559.607559,20110317T211911.701307,"SENSOR",1,"O2+ density","cm-3",-1.519e+01,,
20110317T211559.607559,20110317T211911.701307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.83,1139885.00,-599167.10
20110317T211559.607559,20110317T211911.701307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T211559.607559,20110317T211911.701307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T211559.607559,20110317T211911.701307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T211911.701307,20110317T212223.670071,"SENSOR",1,"position MSO [x,y,z]","km",2795.704000,-1873.058000,-5824.433000
20110317T211911.701307,20110317T212223.670071,"SENSOR",1,"H+ density","cm-3",-9.128e+01,,
20110317T211911.701307,20110317T212223.670071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-142.61,6513040.00,1626912.00
