20110328T152822.594094,20110328T153134.531597,"SENSOR",1,"position MSO [x,y,z]","km",129.611700,3646.720000,-976.517200
20110328T152822.594094,20110328T153134.531597,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110328T152822.594094,20110328T153134.531597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T152822.594094,20110328T153134.531597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T152822.594094,20110328T153134.531597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T152822.594094,20110328T153134.531597,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110328T152822.594094,20110328T153134.531597,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110328T152822.594094,20110328T153134.531597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T152822.594094,20110328T153134.531597,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110328T152822.594094,20110328T153134.531597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T152822.594094,20110328T153134.531597,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110328T152822.594094,20110328T153134.531597,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110328T152822.594094,20110328T153134.531597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T152822.594094,20110328T153134.531597,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110328T152822.594094,20110328T153134.531597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T152822.594094,20110328T153134.531597,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110328T152822.594094,20110328T153134.531597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110328T152822.594094,20110328T153134.531597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T152822.594094,20110328T153134.531597,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110328T152822.594094,20110328T153134.531597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T152822.594094,20110328T153134.531597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T153134.531597,20110328T153446.625355,"SENSOR",1,"position MSO [x,y,z]","km",435.242000,3463.631000,-1697.307000
20110328T153134.531597,20110328T153446.625355,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110328T153134.531597,20110328T153446.625355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T153134.531597,20110328T153446.625355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T153134.531597,20110328T153446.625355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T153134.531597,20110328T153446.625355,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110328T153134.531597,20110328T153446.625355,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110328T153134.531597,20110328T153446.625355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T153134.531597,20110328T153446.625355,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110328T153134.531597,20110328T153446.625355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T153134.531597,20110328T153446.625355,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110328T153134.531597,20110328T153446.625355,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110328T153134.531597,20110328T153446.625355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T153134.531597,20110328T153446.625355,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110328T153134.531597,20110328T153446.625355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T153134.531597,20110328T153446.625355,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110328T153134.531597,20110328T153446.625355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110328T153134.531597,20110328T153446.625355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T153134.531597,20110328T153446.625355,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110328T153134.531597,20110328T153446.625355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T153134.531597,20110328T153446.625355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T153446.625355,20110328T153758.594108,"SENSOR",1,"position MSO [x,y,z]","km",729.251900,3187.309000,-2372.627000
20110328T153446.625355,20110328T153758.594108,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110328T153446.625355,20110328T153758.594108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T153446.625355,20110328T153758.594108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T153446.625355,20110328T153758.594108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T153446.625355,20110328T153758.594108,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110328T153446.625355,20110328T153758.594108,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110328T153446.625355,20110328T153758.594108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T153446.625355,20110328T153758.594108,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110328T153446.625355,20110328T153758.594108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T153446.625355,20110328T153758.594108,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110328T153446.625355,20110328T153758.594108,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110328T153446.625355,20110328T153758.594108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T153446.625355,20110328T153758.594108,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110328T153446.625355,20110328T153758.594108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T153446.625355,20110328T153758.594108,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110328T153446.625355,20110328T153758.594108,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110328T153446.625355,20110328T153758.594108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T153446.625355,20110328T153758.594108,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110328T153446.625355,20110328T153758.594108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T153446.625355,20110328T153758.594108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T153758.594108,20110328T154110.687856,"SENSOR",1,"position MSO [x,y,z]","km",1005.916000,2834.810000,-2991.472000
20110328T153758.594108,20110328T154110.687856,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110328T153758.594108,20110328T154110.687856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T153758.594108,20110328T154110.687856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T153758.594108,20110328T154110.687856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T153758.594108,20110328T154110.687856,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110328T153758.594108,20110328T154110.687856,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110328T153758.594108,20110328T154110.687856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T153758.594108,20110328T154110.687856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T153758.594108,20110328T154110.687856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T153758.594108,20110328T154110.687856,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20110328T153758.594108,20110328T154110.687856,"SENSOR",1,"O+ density","cm-3",-1.054e+01,,
20110328T153758.594108,20110328T154110.687856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.00,13949.17,40630.31
20110328T153758.594108,20110328T154110.687856,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110328T153758.594108,20110328T154110.687856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T153758.594108,20110328T154110.687856,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110328T153758.594108,20110328T154110.687856,"SENSOR",1,"O2+ density","cm-3",-7.168e+00,,
20110328T153758.594108,20110328T154110.687856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.08,12531.09,42112.46
20110328T153758.594108,20110328T154110.687856,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110328T153758.594108,20110328T154110.687856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T153758.594108,20110328T154110.687856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T154110.687856,20110328T154422.656620,"SENSOR",1,"position MSO [x,y,z]","km",1261.888000,2423.717000,-3548.788000
20110328T154110.687856,20110328T154422.656620,"SENSOR",1,"H+ density","cm-3",2.122e+00,,
20110328T154110.687856,20110328T154422.656620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.42,304215.30,305046.80
20110328T154110.687856,20110328T154422.656620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T154110.687856,20110328T154422.656620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T154110.687856,20110328T154422.656620,"SENSOR",1,"H+ qf lowEcountratio","unitless",-99,,
20110328T154110.687856,20110328T154422.656620,"SENSOR",1,"He++ density","cm-3",1.079e+00,,
20110328T154110.687856,20110328T154422.656620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.67,25945.82,25436.53
20110328T154110.687856,20110328T154422.656620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T154110.687856,20110328T154422.656620,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20110328T154110.687856,20110328T154422.656620,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20110328T154110.687856,20110328T154422.656620,"SENSOR",1,"O+ density","cm-3",-7.935e-02,,
20110328T154110.687856,20110328T154422.656620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.95,176084.40,279191.00
20110328T154110.687856,20110328T154422.656620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110328T154110.687856,20110328T154422.656620,"SENSOR",1,"O+ qf lowcounts","unitless",2,,
20110328T154110.687856,20110328T154422.656620,"SENSOR",1,"O+ qf lowEcountratio","unitless",-99,,
20110328T154110.687856,20110328T154422.656620,"SENSOR",1,"O2+ density","cm-3",-1.636e+00,,
20110328T154110.687856,20110328T154422.656620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.28,207029.00,318460.90
20110328T154110.687856,20110328T154422.656620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110328T154110.687856,20110328T154422.656620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T154110.687856,20110328T154422.656620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T154422.656620,20110328T154734.750368,"SENSOR",1,"position MSO [x,y,z]","km",1495.775000,1969.973000,-4044.027000
20110328T154422.656620,20110328T154734.750368,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110328T154422.656620,20110328T154734.750368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T154422.656620,20110328T154734.750368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T154422.656620,20110328T154734.750368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T154422.656620,20110328T154734.750368,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110328T154422.656620,20110328T154734.750368,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110328T154422.656620,20110328T154734.750368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T154422.656620,20110328T154734.750368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T154422.656620,20110328T154734.750368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T154422.656620,20110328T154734.750368,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20110328T154422.656620,20110328T154734.750368,"SENSOR",1,"O+ density","cm-3",-3.705e+01,,
20110328T154422.656620,20110328T154734.750368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-64.23,97177.24,132176.70
20110328T154422.656620,20110328T154734.750368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110328T154422.656620,20110328T154734.750368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T154422.656620,20110328T154734.750368,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110328T154422.656620,20110328T154734.750368,"SENSOR",1,"O2+ density","cm-3",-2.592e+01,,
20110328T154422.656620,20110328T154734.750368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-47.16,28394.28,33369.40
20110328T154422.656620,20110328T154734.750368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110328T154422.656620,20110328T154734.750368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T154422.656620,20110328T154734.750368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T154734.750368,20110328T155046.719121,"SENSOR",1,"position MSO [x,y,z]","km",1707.557000,1486.921000,-4479.546000
20110328T154734.750368,20110328T155046.719121,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110328T154734.750368,20110328T155046.719121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T154734.750368,20110328T155046.719121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T154734.750368,20110328T155046.719121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T154734.750368,20110328T155046.719121,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110328T154734.750368,20110328T155046.719121,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110328T154734.750368,20110328T155046.719121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T154734.750368,20110328T155046.719121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T154734.750368,20110328T155046.719121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T154734.750368,20110328T155046.719121,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20110328T154734.750368,20110328T155046.719121,"SENSOR",1,"O+ density","cm-3",-2.290e+01,,
20110328T154734.750368,20110328T155046.719121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-81.92,2337360.00,609900.40
20110328T154734.750368,20110328T155046.719121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110328T154734.750368,20110328T155046.719121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T154734.750368,20110328T155046.719121,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110328T154734.750368,20110328T155046.719121,"SENSOR",1,"O2+ density","cm-3",-1.608e+01,,
20110328T154734.750368,20110328T155046.719121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-60.39,1521349.00,372242.20
20110328T154734.750368,20110328T155046.719121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110328T154734.750368,20110328T155046.719121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T154734.750368,20110328T155046.719121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T155046.719121,20110328T155358.812869,"SENSOR",1,"position MSO [x,y,z]","km",1898.057000,985.173900,-4859.288000
20110328T155046.719121,20110328T155358.812869,"SENSOR",1,"H+ density","cm-3",-5.290e+01,,
20110328T155046.719121,20110328T155358.812869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-280.64,5116418.00,1355595.00
20110328T155046.719121,20110328T155358.812869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T155046.719121,20110328T155358.812869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T155046.719121,20110328T155358.812869,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110328T155046.719121,20110328T155358.812869,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110328T155046.719121,20110328T155358.812869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T155046.719121,20110328T155358.812869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T155046.719121,20110328T155358.812869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T155046.719121,20110328T155358.812869,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20110328T155046.719121,20110328T155358.812869,"SENSOR",1,"O+ density","cm-3",-3.656e+00,,
20110328T155046.719121,20110328T155358.812869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-94.46,3006103.00,181949.80
20110328T155046.719121,20110328T155358.812869,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110328T155046.719121,20110328T155358.812869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T155046.719121,20110328T155358.812869,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110328T155046.719121,20110328T155358.812869,"SENSOR",1,"O2+ density","cm-3",-2.165e+00,,
20110328T155046.719121,20110328T155358.812869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-47.80,1742805.00,146960.00
20110328T155046.719121,20110328T155358.812869,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110328T155046.719121,20110328T155358.812869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T155046.719121,20110328T155358.812869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T155358.812869,20110328T155710.750372,"SENSOR",1,"position MSO [x,y,z]","km",2068.536000,472.944000,-5187.838000
20110328T155358.812869,20110328T155710.750372,"SENSOR",1,"H+ density","cm-3",-1.909e+02,,
20110328T155358.812869,20110328T155710.750372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-229.64,3350505.00,-783901.40
20110328T155358.812869,20110328T155710.750372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T155358.812869,20110328T155710.750372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T155358.812869,20110328T155710.750372,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110328T155358.812869,20110328T155710.750372,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110328T155358.812869,20110328T155710.750372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T155358.812869,20110328T155710.750372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T155358.812869,20110328T155710.750372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T155358.812869,20110328T155710.750372,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110328T155358.812869,20110328T155710.750372,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110328T155358.812869,20110328T155710.750372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T155358.812869,20110328T155710.750372,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110328T155358.812869,20110328T155710.750372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T155358.812869,20110328T155710.750372,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110328T155358.812869,20110328T155710.750372,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110328T155358.812869,20110328T155710.750372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T155358.812869,20110328T155710.750372,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110328T155358.812869,20110328T155710.750372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T155358.812869,20110328T155710.750372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T155710.750372,20110328T160022.750371,"SENSOR",1,"position MSO [x,y,z]","km",2220.439000,-43.519390,-5469.882000
20110328T155710.750372,20110328T160022.750371,"SENSOR",1,"H+ density","cm-3",-1.606e+02,,
20110328T155710.750372,20110328T160022.750371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.26,4253545.00,-856635.40
20110328T155710.750372,20110328T160022.750371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T155710.750372,20110328T160022.750371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T155710.750372,20110328T160022.750371,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110328T155710.750372,20110328T160022.750371,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110328T155710.750372,20110328T160022.750371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T155710.750372,20110328T160022.750371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T155710.750372,20110328T160022.750371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T155710.750372,20110328T160022.750371,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110328T155710.750372,20110328T160022.750371,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110328T155710.750372,20110328T160022.750371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T155710.750372,20110328T160022.750371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110328T155710.750372,20110328T160022.750371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T155710.750372,20110328T160022.750371,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110328T155710.750372,20110328T160022.750371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110328T155710.750372,20110328T160022.750371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T155710.750372,20110328T160022.750371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110328T155710.750372,20110328T160022.750371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T155710.750372,20110328T160022.750371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T160022.844129,20110328T160334.812883,"SENSOR",1,"position MSO [x,y,z]","km",2355.379000,-560.047800,-5710.144000
20110328T160022.844129,20110328T160334.812883,"SENSOR",1,"H+ density","cm-3",-1.302e+02,,
20110328T160022.844129,20110328T160334.812883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.16,1800799.00,-1661760.00
20110328T160022.844129,20110328T160334.812883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T160022.844129,20110328T160334.812883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T160022.844129,20110328T160334.812883,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20110328T160022.844129,20110328T160334.812883,"SENSOR",1,"He++ density","cm-3",8.494e+01,,
20110328T160022.844129,20110328T160334.812883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.37,823396.80,-2281547.00
20110328T160022.844129,20110328T160334.812883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T160022.844129,20110328T160334.812883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T160022.844129,20110328T160334.812883,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110328T160022.844129,20110328T160334.812883,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110328T160022.844129,20110328T160334.812883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T160022.844129,20110328T160334.812883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110328T160022.844129,20110328T160334.812883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T160022.844129,20110328T160334.812883,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20110328T160022.844129,20110328T160334.812883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110328T160022.844129,20110328T160334.812883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T160022.844129,20110328T160334.812883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110328T160022.844129,20110328T160334.812883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T160022.844129,20110328T160334.812883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T160334.812883,20110328T160646.906641,"SENSOR",1,"position MSO [x,y,z]","km",2474.680000,-1072.834000,-5912.574000
20110328T160334.812883,20110328T160646.906641,"SENSOR",1,"H+ density","cm-3",-3.425e+01,,
20110328T160334.812883,20110328T160646.906641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.50,437362.80,-868913.70
20110328T160334.812883,20110328T160646.906641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T160334.812883,20110328T160646.906641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T160334.812883,20110328T160646.906641,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20110328T160334.812883,20110328T160646.906641,"SENSOR",1,"He++ density","cm-3",3.070e+01,,
20110328T160334.812883,20110328T160646.906641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.60,1350189.00,-1853154.00
20110328T160334.812883,20110328T160646.906641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T160334.812883,20110328T160646.906641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T160334.812883,20110328T160646.906641,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110328T160334.812883,20110328T160646.906641,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110328T160334.812883,20110328T160646.906641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T160334.812883,20110328T160646.906641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110328T160334.812883,20110328T160646.906641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T160334.812883,20110328T160646.906641,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20110328T160334.812883,20110328T160646.906641,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110328T160334.812883,20110328T160646.906641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T160334.812883,20110328T160646.906641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110328T160334.812883,20110328T160646.906641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T160334.812883,20110328T160646.906641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T160646.906641,20110328T160958.875384,"SENSOR",1,"position MSO [x,y,z]","km",2579.725000,-1579.525000,-6080.998000
20110328T160646.906641,20110328T160958.875384,"SENSOR",1,"H+ density","cm-3",-1.441e+02,,
20110328T160646.906641,20110328T160958.875384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",224.93,5363096.00,-6632598.00
20110328T160646.906641,20110328T160958.875384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
