20110310T065047.624035,20110310T065359.717793,"SENSOR",1,"position MSO [x,y,z]","km",-304.130300,3353.600000,-1722.659000
20110310T065047.624035,20110310T065359.717793,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110310T065047.624035,20110310T065359.717793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T065047.624035,20110310T065359.717793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110310T065047.624035,20110310T065359.717793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110310T065047.624035,20110310T065359.717793,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110310T065047.624035,20110310T065359.717793,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110310T065047.624035,20110310T065359.717793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T065047.624035,20110310T065359.717793,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110310T065047.624035,20110310T065359.717793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110310T065047.624035,20110310T065359.717793,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110310T065047.624035,20110310T065359.717793,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110310T065047.624035,20110310T065359.717793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T065047.624035,20110310T065359.717793,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110310T065047.624035,20110310T065359.717793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110310T065047.624035,20110310T065359.717793,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110310T065047.624035,20110310T065359.717793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110310T065047.624035,20110310T065359.717793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T065047.624035,20110310T065359.717793,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110310T065047.624035,20110310T065359.717793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110310T065047.624035,20110310T065359.717793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110310T065359.717793,20110310T065711.686546,"SENSOR",1,"position MSO [x,y,z]","km",59.948830,3080.064000,-2383.663000
20110310T065359.717793,20110310T065711.686546,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110310T065359.717793,20110310T065711.686546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T065359.717793,20110310T065711.686546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110310T065359.717793,20110310T065711.686546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110310T065359.717793,20110310T065711.686546,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110310T065359.717793,20110310T065711.686546,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110310T065359.717793,20110310T065711.686546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T065359.717793,20110310T065711.686546,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110310T065359.717793,20110310T065711.686546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110310T065359.717793,20110310T065711.686546,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110310T065359.717793,20110310T065711.686546,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110310T065359.717793,20110310T065711.686546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T065359.717793,20110310T065711.686546,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110310T065359.717793,20110310T065711.686546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110310T065359.717793,20110310T065711.686546,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110310T065359.717793,20110310T065711.686546,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110310T065359.717793,20110310T065711.686546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T065359.717793,20110310T065711.686546,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110310T065359.717793,20110310T065711.686546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110310T065359.717793,20110310T065711.686546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110310T065711.686546,20110310T070023.686546,"SENSOR",1,"position MSO [x,y,z]","km",422.365000,2724.662000,-2981.245000
20110310T065711.686546,20110310T070023.686546,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110310T065711.686546,20110310T070023.686546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T065711.686546,20110310T070023.686546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110310T065711.686546,20110310T070023.686546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110310T065711.686546,20110310T070023.686546,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110310T065711.686546,20110310T070023.686546,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110310T065711.686546,20110310T070023.686546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T065711.686546,20110310T070023.686546,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110310T065711.686546,20110310T070023.686546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110310T065711.686546,20110310T070023.686546,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110310T065711.686546,20110310T070023.686546,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110310T065711.686546,20110310T070023.686546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T065711.686546,20110310T070023.686546,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110310T065711.686546,20110310T070023.686546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110310T065711.686546,20110310T070023.686546,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110310T065711.686546,20110310T070023.686546,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110310T065711.686546,20110310T070023.686546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T065711.686546,20110310T070023.686546,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110310T065711.686546,20110310T070023.686546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110310T065711.686546,20110310T070023.686546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110310T070023.749043,20110310T070335.717807,"SENSOR",1,"position MSO [x,y,z]","km",775.040900,2305.054000,-3509.181000
20110310T070023.749043,20110310T070335.717807,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110310T070023.749043,20110310T070335.717807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T070023.749043,20110310T070335.717807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110310T070023.749043,20110310T070335.717807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110310T070023.749043,20110310T070335.717807,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110310T070023.749043,20110310T070335.717807,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110310T070023.749043,20110310T070335.717807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T070023.749043,20110310T070335.717807,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110310T070023.749043,20110310T070335.717807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110310T070023.749043,20110310T070335.717807,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110310T070023.749043,20110310T070335.717807,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110310T070023.749043,20110310T070335.717807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T070023.749043,20110310T070335.717807,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110310T070023.749043,20110310T070335.717807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110310T070023.749043,20110310T070335.717807,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110310T070023.749043,20110310T070335.717807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110310T070023.749043,20110310T070335.717807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T070023.749043,20110310T070335.717807,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110310T070023.749043,20110310T070335.717807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110310T070023.749043,20110310T070335.717807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110310T070335.717807,20110310T070647.811555,"SENSOR",1,"position MSO [x,y,z]","km",1112.096000,1838.704000,-3966.285000
20110310T070335.717807,20110310T070647.811555,"SENSOR",1,"H+ density","cm-3",-6.953e+01,,
20110310T070335.717807,20110310T070647.811555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.12,4500.32,1120.39
20110310T070335.717807,20110310T070647.811555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110310T070335.717807,20110310T070647.811555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110310T070335.717807,20110310T070647.811555,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110310T070335.717807,20110310T070647.811555,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110310T070335.717807,20110310T070647.811555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T070335.717807,20110310T070647.811555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110310T070335.717807,20110310T070647.811555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110310T070335.717807,20110310T070647.811555,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20110310T070335.717807,20110310T070647.811555,"SENSOR",1,"O+ density","cm-3",-1.088e+01,,
20110310T070335.717807,20110310T070647.811555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.52,348835.70,269458.40
20110310T070335.717807,20110310T070647.811555,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110310T070335.717807,20110310T070647.811555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110310T070335.717807,20110310T070647.811555,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110310T070335.717807,20110310T070647.811555,"SENSOR",1,"O2+ density","cm-3",-7.025e+00,,
20110310T070335.717807,20110310T070647.811555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.78,179775.70,332234.80
20110310T070335.717807,20110310T070647.811555,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110310T070335.717807,20110310T070647.811555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110310T070335.717807,20110310T070647.811555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110310T070647.811555,20110310T070959.780308,"SENSOR",1,"position MSO [x,y,z]","km",1430.148000,1340.615000,-4355.482000
20110310T070647.811555,20110310T070959.780308,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110310T070647.811555,20110310T070959.780308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T070647.811555,20110310T070959.780308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110310T070647.811555,20110310T070959.780308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110310T070647.811555,20110310T070959.780308,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110310T070647.811555,20110310T070959.780308,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110310T070647.811555,20110310T070959.780308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T070647.811555,20110310T070959.780308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110310T070647.811555,20110310T070959.780308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110310T070647.811555,20110310T070959.780308,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110310T070647.811555,20110310T070959.780308,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110310T070647.811555,20110310T070959.780308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T070647.811555,20110310T070959.780308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110310T070647.811555,20110310T070959.780308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110310T070647.811555,20110310T070959.780308,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110310T070647.811555,20110310T070959.780308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110310T070647.811555,20110310T070959.780308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T070647.811555,20110310T070959.780308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110310T070647.811555,20110310T070959.780308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110310T070647.811555,20110310T070959.780308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110310T070959.780308,20110310T071311.874066,"SENSOR",1,"position MSO [x,y,z]","km",1727.579000,822.936200,-4681.783000
20110310T070959.780308,20110310T071311.874066,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110310T070959.780308,20110310T071311.874066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T070959.780308,20110310T071311.874066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110310T070959.780308,20110310T071311.874066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110310T070959.780308,20110310T071311.874066,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110310T070959.780308,20110310T071311.874066,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110310T070959.780308,20110310T071311.874066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T070959.780308,20110310T071311.874066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110310T070959.780308,20110310T071311.874066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110310T070959.780308,20110310T071311.874066,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20110310T070959.780308,20110310T071311.874066,"SENSOR",1,"O+ density","cm-3",-5.200e+01,,
20110310T070959.780308,20110310T071311.874066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-71.96,0.00,0.00
20110310T070959.780308,20110310T071311.874066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110310T070959.780308,20110310T071311.874066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110310T070959.780308,20110310T071311.874066,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110310T070959.780308,20110310T071311.874066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110310T070959.780308,20110310T071311.874066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T070959.780308,20110310T071311.874066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110310T070959.780308,20110310T071311.874066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110310T070959.780308,20110310T071311.874066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110310T071311.874066,20110310T071623.842820,"SENSOR",1,"position MSO [x,y,z]","km",2004.000000,295.039400,-4951.086000
20110310T071311.874066,20110310T071623.842820,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110310T071311.874066,20110310T071623.842820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T071311.874066,20110310T071623.842820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110310T071311.874066,20110310T071623.842820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110310T071311.874066,20110310T071623.842820,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110310T071311.874066,20110310T071623.842820,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110310T071311.874066,20110310T071623.842820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T071311.874066,20110310T071623.842820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110310T071311.874066,20110310T071623.842820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110310T071311.874066,20110310T071623.842820,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20110310T071311.874066,20110310T071623.842820,"SENSOR",1,"O+ density","cm-3",-5.121e+01,,
20110310T071311.874066,20110310T071623.842820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-80.89,2682560.00,184286.90
20110310T071311.874066,20110310T071623.842820,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110310T071311.874066,20110310T071623.842820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110310T071311.874066,20110310T071623.842820,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110310T071311.874066,20110310T071623.842820,"SENSOR",1,"O2+ density","cm-3",-3.044e+01,,
20110310T071311.874066,20110310T071623.842820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-60.66,1915846.00,574203.60
20110310T071311.874066,20110310T071623.842820,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110310T071311.874066,20110310T071623.842820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110310T071311.874066,20110310T071623.842820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110310T071623.842820,20110310T071935.936567,"SENSOR",1,"position MSO [x,y,z]","km",2259.798000,-236.065100,-5169.398000
20110310T071623.842820,20110310T071935.936567,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110310T071623.842820,20110310T071935.936567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T071623.842820,20110310T071935.936567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110310T071623.842820,20110310T071935.936567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110310T071623.842820,20110310T071935.936567,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110310T071623.842820,20110310T071935.936567,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110310T071623.842820,20110310T071935.936567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T071623.842820,20110310T071935.936567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110310T071623.842820,20110310T071935.936567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110310T071623.842820,20110310T071935.936567,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20110310T071623.842820,20110310T071935.936567,"SENSOR",1,"O+ density","cm-3",-5.506e+01,,
20110310T071623.842820,20110310T071935.936567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-89.30,2089162.00,-398616.90
20110310T071623.842820,20110310T071935.936567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110310T071623.842820,20110310T071935.936567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110310T071623.842820,20110310T071935.936567,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110310T071623.842820,20110310T071935.936567,"SENSOR",1,"O2+ density","cm-3",-3.869e+01,,
20110310T071623.842820,20110310T071935.936567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-65.43,1705279.00,-227011.50
20110310T071623.842820,20110310T071935.936567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110310T071623.842820,20110310T071935.936567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110310T071623.842820,20110310T071935.936567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110310T071935.936567,20110310T072247.905331,"SENSOR",1,"position MSO [x,y,z]","km",2495.802000,-765.244400,-5342.411000
20110310T071935.936567,20110310T072247.905331,"SENSOR",1,"H+ density","cm-3",-7.507e+00,,
20110310T071935.936567,20110310T072247.905331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",295.57,2373279.00,-5750208.00
20110310T071935.936567,20110310T072247.905331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110310T071935.936567,20110310T072247.905331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110310T071935.936567,20110310T072247.905331,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110310T071935.936567,20110310T072247.905331,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110310T071935.936567,20110310T072247.905331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T071935.936567,20110310T072247.905331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110310T071935.936567,20110310T072247.905331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110310T071935.936567,20110310T072247.905331,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110310T071935.936567,20110310T072247.905331,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110310T071935.936567,20110310T072247.905331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T071935.936567,20110310T072247.905331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110310T071935.936567,20110310T072247.905331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110310T071935.936567,20110310T072247.905331,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110310T071935.936567,20110310T072247.905331,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110310T071935.936567,20110310T072247.905331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T071935.936567,20110310T072247.905331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110310T071935.936567,20110310T072247.905331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110310T071935.936567,20110310T072247.905331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110310T072247.905331,20110310T072559.967828,"SENSOR",1,"position MSO [x,y,z]","km",2713.053000,-1288.757000,-5475.299000
20110310T072247.905331,20110310T072559.967828,"SENSOR",1,"H+ density","cm-3",-1.631e+02,,
20110310T072247.905331,20110310T072559.967828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.49,6789163.00,-2931194.00
20110310T072247.905331,20110310T072559.967828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110310T072247.905331,20110310T072559.967828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110310T072247.905331,20110310T072559.967828,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110310T072247.905331,20110310T072559.967828,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110310T072247.905331,20110310T072559.967828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T072247.905331,20110310T072559.967828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110310T072247.905331,20110310T072559.967828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110310T072247.905331,20110310T072559.967828,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110310T072247.905331,20110310T072559.967828,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110310T072247.905331,20110310T072559.967828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T072247.905331,20110310T072559.967828,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110310T072247.905331,20110310T072559.967828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110310T072247.905331,20110310T072559.967828,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110310T072247.905331,20110310T072559.967828,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110310T072247.905331,20110310T072559.967828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T072247.905331,20110310T072559.967828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110310T072247.905331,20110310T072559.967828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110310T072247.905331,20110310T072559.967828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110310T072559.967828,20110310T072911.936581,"SENSOR",1,"position MSO [x,y,z]","km",2912.715000,-1804.018000,-5572.690000
20110310T072559.967828,20110310T072911.936581,"SENSOR",1,"H+ density","cm-3",-4.754e+01,,
20110310T072559.967828,20110310T072911.936581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.33,255688.90,-3080768.00
20110310T072559.967828,20110310T072911.936581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110310T072559.967828,20110310T072911.936581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110310T072559.967828,20110310T072911.936581,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110310T072559.967828,20110310T072911.936581,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110310T072559.967828,20110310T072911.936581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T072559.967828,20110310T072911.936581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110310T072559.967828,20110310T072911.936581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110310T072559.967828,20110310T072911.936581,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110310T072559.967828,20110310T072911.936581,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110310T072559.967828,20110310T072911.936581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T072559.967828,20110310T072911.936581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110310T072559.967828,20110310T072911.936581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110310T072559.967828,20110310T072911.936581,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110310T072559.967828,20110310T072911.936581,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110310T072559.967828,20110310T072911.936581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110310T072559.967828,20110310T072911.936581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110310T072559.967828,20110310T072911.936581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110310T072559.967828,20110310T072911.936581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110310T072911.936581,20110310T073224.030339,"SENSOR",1,"position MSO [x,y,z]","km",3095.952000,-2309.229000,-5638.642000
20110310T072911.936581,20110310T073224.030339,"SENSOR",1,"H+ density","cm-3",-2.425e+02,,
20110310T072911.936581,20110310T073224.030339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.42,4436086.00,-10421000.00
20110310T072911.936581,20110310T073224.030339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110310T072911.936581,20110310T073224.030339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
