20110327T235214.593029,20110327T235526.561772,"SENSOR",1,"position MSO [x,y,z]","km",-1985.590000,-8148.538000,6535.574000
20110327T235214.593029,20110327T235526.561772,"SENSOR",1,"H+ density","cm-3",3.801e+01,,
20110327T235214.593029,20110327T235526.561772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.08,200746.10,-1148780.00
20110327T235214.593029,20110327T235526.561772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110327T235214.593029,20110327T235526.561772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110327T235214.593029,20110327T235526.561772,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20110327T235214.593029,20110327T235526.561772,"SENSOR",1,"He++ density","cm-3",-5.705e+01,,
20110327T235214.593029,20110327T235526.561772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.81,1298469.00,-1402207.00
20110327T235214.593029,20110327T235526.561772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110327T235214.593029,20110327T235526.561772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110327T235214.593029,20110327T235526.561772,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110327T235214.593029,20110327T235526.561772,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110327T235214.593029,20110327T235526.561772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110327T235214.593029,20110327T235526.561772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110327T235214.593029,20110327T235526.561772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110327T235214.593029,20110327T235526.561772,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20110327T235214.593029,20110327T235526.561772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110327T235214.593029,20110327T235526.561772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110327T235214.593029,20110327T235526.561772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110327T235214.593029,20110327T235526.561772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110327T235214.593029,20110327T235526.561772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110327T235526.561772,20110327T235838.655531,"SENSOR",1,"position MSO [x,y,z]","km",-2044.497000,-7814.907000,6613.617000
20110327T235526.561772,20110327T235838.655531,"SENSOR",1,"H+ density","cm-3",-6.442e+01,,
20110327T235526.561772,20110327T235838.655531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.17,218777.40,-1111238.00
20110327T235526.561772,20110327T235838.655531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110327T235526.561772,20110327T235838.655531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110327T235526.561772,20110327T235838.655531,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20110327T235526.561772,20110327T235838.655531,"SENSOR",1,"He++ density","cm-3",-1.372e+01,,
20110327T235526.561772,20110327T235838.655531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.91,1085878.00,-2251086.00
20110327T235526.561772,20110327T235838.655531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110327T235526.561772,20110327T235838.655531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110327T235526.561772,20110327T235838.655531,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110327T235526.561772,20110327T235838.655531,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110327T235526.561772,20110327T235838.655531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110327T235526.561772,20110327T235838.655531,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110327T235526.561772,20110327T235838.655531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110327T235526.561772,20110327T235838.655531,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20110327T235526.561772,20110327T235838.655531,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110327T235526.561772,20110327T235838.655531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110327T235526.561772,20110327T235838.655531,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110327T235526.561772,20110327T235838.655531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110327T235526.561772,20110327T235838.655531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110327T235838.655531,20110328T000150.655530,"SENSOR",1,"position MSO [x,y,z]","km",-2100.552000,-7470.405000,6682.484000
20110327T235838.655531,20110328T000150.655530,"SENSOR",1,"H+ density","cm-3",5.401e+01,,
20110327T235838.655531,20110328T000150.655530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.55,772895.40,-865655.60
20110327T235838.655531,20110328T000150.655530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110327T235838.655531,20110328T000150.655530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110327T235838.655531,20110328T000150.655530,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20110327T235838.655531,20110328T000150.655530,"SENSOR",1,"He++ density","cm-3",3.812e+01,,
20110327T235838.655531,20110328T000150.655530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.86,1253886.00,-2057702.00
20110327T235838.655531,20110328T000150.655530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110327T235838.655531,20110328T000150.655530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110327T235838.655531,20110328T000150.655530,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20110327T235838.655531,20110328T000150.655530,"SENSOR",1,"O+ density","cm-3",9.507e-01,,
20110327T235838.655531,20110328T000150.655530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.92,222243.50,-1364698.00
20110327T235838.655531,20110328T000150.655530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110327T235838.655531,20110328T000150.655530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110327T235838.655531,20110328T000150.655530,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20110327T235838.655531,20110328T000150.655530,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110327T235838.655531,20110328T000150.655530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110327T235838.655531,20110328T000150.655530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110327T235838.655531,20110328T000150.655530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110327T235838.655531,20110328T000150.655530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T000150.624284,20110328T000502.718042,"SENSOR",1,"position MSO [x,y,z]","km",-2153.490000,-7114.979000,6741.510000
20110328T000150.624284,20110328T000502.718042,"SENSOR",1,"H+ density","cm-3",4.739e+01,,
20110328T000150.624284,20110328T000502.718042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.07,634760.80,-695857.70
20110328T000150.624284,20110328T000502.718042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T000150.624284,20110328T000502.718042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T000150.624284,20110328T000502.718042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20110328T000150.624284,20110328T000502.718042,"SENSOR",1,"He++ density","cm-3",1.250e+01,,
20110328T000150.624284,20110328T000502.718042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.39,1350729.00,-1406240.00
20110328T000150.624284,20110328T000502.718042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T000150.624284,20110328T000502.718042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T000150.624284,20110328T000502.718042,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110328T000150.624284,20110328T000502.718042,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110328T000150.624284,20110328T000502.718042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T000150.624284,20110328T000502.718042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110328T000150.624284,20110328T000502.718042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T000150.624284,20110328T000502.718042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20110328T000150.624284,20110328T000502.718042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110328T000150.624284,20110328T000502.718042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T000150.624284,20110328T000502.718042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110328T000150.624284,20110328T000502.718042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T000150.624284,20110328T000502.718042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T000502.718042,20110328T000814.686786,"SENSOR",1,"position MSO [x,y,z]","km",-2203.047000,-6748.412000,6790.003000
20110328T000502.718042,20110328T000814.686786,"SENSOR",1,"H+ density","cm-3",5.884e+00,,
20110328T000502.718042,20110328T000814.686786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.50,172719.80,-1391602.00
20110328T000502.718042,20110328T000814.686786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T000502.718042,20110328T000814.686786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T000502.718042,20110328T000814.686786,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20110328T000502.718042,20110328T000814.686786,"SENSOR",1,"He++ density","cm-3",4.509e+01,,
20110328T000502.718042,20110328T000814.686786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.76,2325891.00,-2036944.00
20110328T000502.718042,20110328T000814.686786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T000502.718042,20110328T000814.686786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T000502.718042,20110328T000814.686786,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20110328T000502.718042,20110328T000814.686786,"SENSOR",1,"O+ density","cm-3",-1.048e+02,,
20110328T000502.718042,20110328T000814.686786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.87,0.00,-0.00
20110328T000502.718042,20110328T000814.686786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110328T000502.718042,20110328T000814.686786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T000502.718042,20110328T000814.686786,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20110328T000502.718042,20110328T000814.686786,"SENSOR",1,"O2+ density","cm-3",-4.223e+01,,
20110328T000502.718042,20110328T000814.686786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.80,0.00,-0.00
20110328T000502.718042,20110328T000814.686786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110328T000502.718042,20110328T000814.686786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T000502.718042,20110328T000814.686786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T000814.686786,20110328T001126.686800,"SENSOR",1,"position MSO [x,y,z]","km",-2248.902000,-6370.703000,6827.173000
20110328T000814.686786,20110328T001126.686800,"SENSOR",1,"H+ density","cm-3",3.314e+01,,
20110328T000814.686786,20110328T001126.686800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.71,937684.40,-937585.10
20110328T000814.686786,20110328T001126.686800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T000814.686786,20110328T001126.686800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T000814.686786,20110328T001126.686800,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20110328T000814.686786,20110328T001126.686800,"SENSOR",1,"He++ density","cm-3",5.101e+01,,
20110328T000814.686786,20110328T001126.686800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.67,1293428.00,-1649986.00
20110328T000814.686786,20110328T001126.686800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T000814.686786,20110328T001126.686800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T000814.686786,20110328T001126.686800,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110328T000814.686786,20110328T001126.686800,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110328T000814.686786,20110328T001126.686800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T000814.686786,20110328T001126.686800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110328T000814.686786,20110328T001126.686800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T000814.686786,20110328T001126.686800,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20110328T000814.686786,20110328T001126.686800,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110328T000814.686786,20110328T001126.686800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T000814.686786,20110328T001126.686800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110328T000814.686786,20110328T001126.686800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T000814.686786,20110328T001126.686800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T001126.686800,20110328T001438.780548,"SENSOR",1,"position MSO [x,y,z]","km",-2290.742000,-5981.524000,6852.183000
20110328T001126.686800,20110328T001438.780548,"SENSOR",1,"H+ density","cm-3",4.405e+01,,
20110328T001126.686800,20110328T001438.780548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.13,941983.30,-710897.50
20110328T001126.686800,20110328T001438.780548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T001126.686800,20110328T001438.780548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T001126.686800,20110328T001438.780548,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20110328T001126.686800,20110328T001438.780548,"SENSOR",1,"He++ density","cm-3",-2.565e+01,,
20110328T001126.686800,20110328T001438.780548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.25,1989664.00,-1536803.00
20110328T001126.686800,20110328T001438.780548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T001126.686800,20110328T001438.780548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T001126.686800,20110328T001438.780548,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20110328T001126.686800,20110328T001438.780548,"SENSOR",1,"O+ density","cm-3",-6.721e+01,,
20110328T001126.686800,20110328T001438.780548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.34,1539971.00,-344380.20
20110328T001126.686800,20110328T001438.780548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110328T001126.686800,20110328T001438.780548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T001126.686800,20110328T001438.780548,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20110328T001126.686800,20110328T001438.780548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110328T001126.686800,20110328T001438.780548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T001126.686800,20110328T001438.780548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110328T001126.686800,20110328T001438.780548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T001126.686800,20110328T001438.780548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T001438.780548,20110328T001750.718051,"SENSOR",1,"position MSO [x,y,z]","km",-2328.169000,-5580.972000,6864.072000
20110328T001438.780548,20110328T001750.718051,"SENSOR",1,"H+ density","cm-3",-9.659e-01,,
20110328T001438.780548,20110328T001750.718051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.97,537629.20,-951828.80
20110328T001438.780548,20110328T001750.718051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T001438.780548,20110328T001750.718051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T001438.780548,20110328T001750.718051,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20110328T001438.780548,20110328T001750.718051,"SENSOR",1,"He++ density","cm-3",2.131e+01,,
20110328T001438.780548,20110328T001750.718051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.72,1494586.00,-1464799.00
20110328T001438.780548,20110328T001750.718051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T001438.780548,20110328T001750.718051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T001438.780548,20110328T001750.718051,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20110328T001438.780548,20110328T001750.718051,"SENSOR",1,"O+ density","cm-3",-6.719e+00,,
20110328T001438.780548,20110328T001750.718051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.92,304442.00,-1162843.00
20110328T001438.780548,20110328T001750.718051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110328T001438.780548,20110328T001750.718051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T001438.780548,20110328T001750.718051,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20110328T001438.780548,20110328T001750.718051,"SENSOR",1,"O2+ density","cm-3",-5.313e+00,,
20110328T001438.780548,20110328T001750.718051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.58,49579.98,-660183.20
20110328T001438.780548,20110328T001750.718051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110328T001438.780548,20110328T001750.718051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T001438.780548,20110328T001750.718051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T001750.718051,20110328T002102.811809,"SENSOR",1,"position MSO [x,y,z]","km",-2360.771000,-5168.920000,6861.800000
20110328T001750.718051,20110328T002102.811809,"SENSOR",1,"H+ density","cm-3",-4.060e+01,,
20110328T001750.718051,20110328T002102.811809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.66,308940.10,-993143.30
20110328T001750.718051,20110328T002102.811809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T001750.718051,20110328T002102.811809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T001750.718051,20110328T002102.811809,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20110328T001750.718051,20110328T002102.811809,"SENSOR",1,"He++ density","cm-3",2.505e+00,,
20110328T001750.718051,20110328T002102.811809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.31,2829210.00,-1433925.00
20110328T001750.718051,20110328T002102.811809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T001750.718051,20110328T002102.811809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T001750.718051,20110328T002102.811809,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20110328T001750.718051,20110328T002102.811809,"SENSOR",1,"O+ density","cm-3",-1.794e+00,,
20110328T001750.718051,20110328T002102.811809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.19,3073082.00,-2933547.00
20110328T001750.718051,20110328T002102.811809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110328T001750.718051,20110328T002102.811809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T001750.718051,20110328T002102.811809,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20110328T001750.718051,20110328T002102.811809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110328T001750.718051,20110328T002102.811809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T001750.718051,20110328T002102.811809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110328T001750.718051,20110328T002102.811809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T001750.718051,20110328T002102.811809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T002102.811809,20110328T002414.780562,"SENSOR",1,"position MSO [x,y,z]","km",-2388.079000,-4745.307000,6844.200000
20110328T002102.811809,20110328T002414.780562,"SENSOR",1,"H+ density","cm-3",-8.899e+00,,
20110328T002102.811809,20110328T002414.780562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.25,779789.60,-1101384.00
20110328T002102.811809,20110328T002414.780562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T002102.811809,20110328T002414.780562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T002102.811809,20110328T002414.780562,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20110328T002102.811809,20110328T002414.780562,"SENSOR",1,"He++ density","cm-3",2.705e+01,,
20110328T002102.811809,20110328T002414.780562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.15,1070772.00,-1057711.00
20110328T002102.811809,20110328T002414.780562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T002102.811809,20110328T002414.780562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T002102.811809,20110328T002414.780562,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20110328T002102.811809,20110328T002414.780562,"SENSOR",1,"O+ density","cm-3",6.451e+00,,
20110328T002102.811809,20110328T002414.780562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.27,107161.30,-661600.70
20110328T002102.811809,20110328T002414.780562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110328T002102.811809,20110328T002414.780562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T002102.811809,20110328T002414.780562,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20110328T002102.811809,20110328T002414.780562,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110328T002102.811809,20110328T002414.780562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T002102.811809,20110328T002414.780562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110328T002102.811809,20110328T002414.780562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T002102.811809,20110328T002414.780562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T002414.780562,20110328T002726.874310,"SENSOR",1,"position MSO [x,y,z]","km",-2409.563000,-4310.187000,6809.977000
20110328T002414.780562,20110328T002726.874310,"SENSOR",1,"H+ density","cm-3",-1.131e+02,,
20110328T002414.780562,20110328T002726.874310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",174.98,2544897.00,-2359089.00
20110328T002414.780562,20110328T002726.874310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T002414.780562,20110328T002726.874310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T002414.780562,20110328T002726.874310,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20110328T002414.780562,20110328T002726.874310,"SENSOR",1,"He++ density","cm-3",-6.393e+01,,
20110328T002414.780562,20110328T002726.874310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.71,1220605.00,-869230.60
20110328T002414.780562,20110328T002726.874310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T002414.780562,20110328T002726.874310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T002414.780562,20110328T002726.874310,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20110328T002414.780562,20110328T002726.874310,"SENSOR",1,"O+ density","cm-3",-4.135e+00,,
20110328T002414.780562,20110328T002726.874310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.79,104634.70,-1012484.00
20110328T002414.780562,20110328T002726.874310,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110328T002414.780562,20110328T002726.874310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T002414.780562,20110328T002726.874310,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20110328T002414.780562,20110328T002726.874310,"SENSOR",1,"O2+ density","cm-3",8.984e-01,,
20110328T002414.780562,20110328T002726.874310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.28,29076.08,-467100.70
20110328T002414.780562,20110328T002726.874310,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110328T002414.780562,20110328T002726.874310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T002414.780562,20110328T002726.874310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T002726.874310,20110328T003038.843074,"SENSOR",1,"position MSO [x,y,z]","km",-2424.628000,-3863.652000,6757.683000
20110328T002726.874310,20110328T003038.843074,"SENSOR",1,"H+ density","cm-3",-2.445e+01,,
20110328T002726.874310,20110328T003038.843074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.55,1225302.00,-1628869.00
20110328T002726.874310,20110328T003038.843074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T002726.874310,20110328T003038.843074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T002726.874310,20110328T003038.843074,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20110328T002726.874310,20110328T003038.843074,"SENSOR",1,"He++ density","cm-3",-3.294e+00,,
20110328T002726.874310,20110328T003038.843074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.70,3340355.00,-3719904.00
20110328T002726.874310,20110328T003038.843074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T002726.874310,20110328T003038.843074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T002726.874310,20110328T003038.843074,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110328T002726.874310,20110328T003038.843074,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110328T002726.874310,20110328T003038.843074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T002726.874310,20110328T003038.843074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110328T002726.874310,20110328T003038.843074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T002726.874310,20110328T003038.843074,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20110328T002726.874310,20110328T003038.843074,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110328T002726.874310,20110328T003038.843074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T002726.874310,20110328T003038.843074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110328T002726.874310,20110328T003038.843074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T002726.874310,20110328T003038.843074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T003038.843074,20110328T003350.936822,"SENSOR",1,"position MSO [x,y,z]","km",-2432.602000,-3405.882000,6685.695000
20110328T003038.843074,20110328T003350.936822,"SENSOR",1,"H+ density","cm-3",9.559e+00,,
20110328T003038.843074,20110328T003350.936822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.46,526445.40,-816918.30
