20110305T010108.490975,20110305T010420.584723,"SENSOR",1,"position MSO [x,y,z]","km",211.586900,2738.743000,-2894.457000
20110305T010108.490975,20110305T010420.584723,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110305T010108.490975,20110305T010420.584723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T010108.490975,20110305T010420.584723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110305T010108.490975,20110305T010420.584723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110305T010108.490975,20110305T010420.584723,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110305T010108.490975,20110305T010420.584723,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110305T010108.490975,20110305T010420.584723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T010108.490975,20110305T010420.584723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110305T010108.490975,20110305T010420.584723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110305T010108.490975,20110305T010420.584723,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110305T010108.490975,20110305T010420.584723,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110305T010108.490975,20110305T010420.584723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T010108.490975,20110305T010420.584723,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110305T010108.490975,20110305T010420.584723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110305T010108.490975,20110305T010420.584723,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110305T010108.490975,20110305T010420.584723,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110305T010108.490975,20110305T010420.584723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T010108.490975,20110305T010420.584723,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110305T010108.490975,20110305T010420.584723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110305T010108.490975,20110305T010420.584723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110305T010420.584723,20110305T010732.553486,"SENSOR",1,"position MSO [x,y,z]","km",595.680800,2330.825000,-3423.210000
20110305T010420.584723,20110305T010732.553486,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110305T010420.584723,20110305T010732.553486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T010420.584723,20110305T010732.553486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110305T010420.584723,20110305T010732.553486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110305T010420.584723,20110305T010732.553486,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110305T010420.584723,20110305T010732.553486,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110305T010420.584723,20110305T010732.553486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T010420.584723,20110305T010732.553486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110305T010420.584723,20110305T010732.553486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110305T010420.584723,20110305T010732.553486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110305T010420.584723,20110305T010732.553486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110305T010420.584723,20110305T010732.553486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T010420.584723,20110305T010732.553486,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110305T010420.584723,20110305T010732.553486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110305T010420.584723,20110305T010732.553486,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110305T010420.584723,20110305T010732.553486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110305T010420.584723,20110305T010732.553486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T010420.584723,20110305T010732.553486,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110305T010420.584723,20110305T010732.553486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110305T010420.584723,20110305T010732.553486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110305T010732.553486,20110305T011044.647234,"SENSOR",1,"position MSO [x,y,z]","km",967.081500,1872.697000,-3878.638000
20110305T010732.553486,20110305T011044.647234,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110305T010732.553486,20110305T011044.647234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T010732.553486,20110305T011044.647234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110305T010732.553486,20110305T011044.647234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110305T010732.553486,20110305T011044.647234,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110305T010732.553486,20110305T011044.647234,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110305T010732.553486,20110305T011044.647234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T010732.553486,20110305T011044.647234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110305T010732.553486,20110305T011044.647234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110305T010732.553486,20110305T011044.647234,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110305T010732.553486,20110305T011044.647234,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110305T010732.553486,20110305T011044.647234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T010732.553486,20110305T011044.647234,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110305T010732.553486,20110305T011044.647234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110305T010732.553486,20110305T011044.647234,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110305T010732.553486,20110305T011044.647234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110305T010732.553486,20110305T011044.647234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T010732.553486,20110305T011044.647234,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110305T010732.553486,20110305T011044.647234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110305T010732.553486,20110305T011044.647234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110305T011044.647234,20110305T011356.615988,"SENSOR",1,"position MSO [x,y,z]","km",1320.883000,1380.096000,-4263.237000
20110305T011044.647234,20110305T011356.615988,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110305T011044.647234,20110305T011356.615988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T011044.647234,20110305T011356.615988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110305T011044.647234,20110305T011356.615988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110305T011044.647234,20110305T011356.615988,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110305T011044.647234,20110305T011356.615988,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110305T011044.647234,20110305T011356.615988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T011044.647234,20110305T011356.615988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110305T011044.647234,20110305T011356.615988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110305T011044.647234,20110305T011356.615988,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20110305T011044.647234,20110305T011356.615988,"SENSOR",1,"O+ density","cm-3",3.317e+01,,
20110305T011044.647234,20110305T011356.615988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",63.93,2620144.00,1630912.00
20110305T011044.647234,20110305T011356.615988,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110305T011044.647234,20110305T011356.615988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110305T011044.647234,20110305T011356.615988,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110305T011044.647234,20110305T011356.615988,"SENSOR",1,"O2+ density","cm-3",1.750e+01,,
20110305T011044.647234,20110305T011356.615988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",53.63,-0.00,0.00
20110305T011044.647234,20110305T011356.615988,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110305T011044.647234,20110305T011356.615988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110305T011044.647234,20110305T011356.615988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110305T011356.615988,20110305T011708.709736,"SENSOR",1,"position MSO [x,y,z]","km",1654.358000,865.953900,-4582.070000
20110305T011356.615988,20110305T011708.709736,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110305T011356.615988,20110305T011708.709736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T011356.615988,20110305T011708.709736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110305T011356.615988,20110305T011708.709736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110305T011356.615988,20110305T011708.709736,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110305T011356.615988,20110305T011708.709736,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110305T011356.615988,20110305T011708.709736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T011356.615988,20110305T011708.709736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110305T011356.615988,20110305T011708.709736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110305T011356.615988,20110305T011708.709736,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110305T011356.615988,20110305T011708.709736,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110305T011356.615988,20110305T011708.709736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T011356.615988,20110305T011708.709736,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110305T011356.615988,20110305T011708.709736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110305T011356.615988,20110305T011708.709736,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110305T011356.615988,20110305T011708.709736,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110305T011356.615988,20110305T011708.709736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T011356.615988,20110305T011708.709736,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110305T011356.615988,20110305T011708.709736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110305T011356.615988,20110305T011708.709736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110305T011708.709736,20110305T012020.678489,"SENSOR",1,"position MSO [x,y,z]","km",1966.366000,340.336600,-4841.337000
20110305T011708.709736,20110305T012020.678489,"SENSOR",1,"H+ density","cm-3",-2.139e+02,,
20110305T011708.709736,20110305T012020.678489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-309.13,2314561.00,722702.60
20110305T011708.709736,20110305T012020.678489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110305T011708.709736,20110305T012020.678489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110305T011708.709736,20110305T012020.678489,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110305T011708.709736,20110305T012020.678489,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110305T011708.709736,20110305T012020.678489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T011708.709736,20110305T012020.678489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110305T011708.709736,20110305T012020.678489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110305T011708.709736,20110305T012020.678489,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110305T011708.709736,20110305T012020.678489,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110305T011708.709736,20110305T012020.678489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T011708.709736,20110305T012020.678489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110305T011708.709736,20110305T012020.678489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110305T011708.709736,20110305T012020.678489,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110305T011708.709736,20110305T012020.678489,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110305T011708.709736,20110305T012020.678489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T011708.709736,20110305T012020.678489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110305T011708.709736,20110305T012020.678489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110305T011708.709736,20110305T012020.678489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110305T012020.678489,20110305T012332.678494,"SENSOR",1,"position MSO [x,y,z]","km",2256.748000,-189.074500,-5047.411000
20110305T012020.678489,20110305T012332.678494,"SENSOR",1,"H+ density","cm-3",-2.984e+02,,
20110305T012020.678489,20110305T012332.678494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-169.72,2458335.00,-418021.80
20110305T012020.678489,20110305T012332.678494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110305T012020.678489,20110305T012332.678494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110305T012020.678489,20110305T012332.678494,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20110305T012020.678489,20110305T012332.678494,"SENSOR",1,"He++ density","cm-3",-1.185e+02,,
20110305T012020.678489,20110305T012332.678494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.64,101425.80,-40921.32
20110305T012020.678489,20110305T012332.678494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110305T012020.678489,20110305T012332.678494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110305T012020.678489,20110305T012332.678494,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20110305T012020.678489,20110305T012332.678494,"SENSOR",1,"O+ density","cm-3",-7.111e+01,,
20110305T012020.678489,20110305T012332.678494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.01,5567386.00,2099543.00
20110305T012020.678489,20110305T012332.678494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110305T012020.678489,20110305T012332.678494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110305T012020.678489,20110305T012332.678494,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20110305T012020.678489,20110305T012332.678494,"SENSOR",1,"O2+ density","cm-3",-5.442e+01,,
20110305T012020.678489,20110305T012332.678494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.97,0.00,0.00
20110305T012020.678489,20110305T012332.678494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110305T012020.678489,20110305T012332.678494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110305T012020.678489,20110305T012332.678494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110305T012332.678494,20110305T012644.709750,"SENSOR",1,"position MSO [x,y,z]","km",2526.176000,-716.968600,-5206.498000
20110305T012332.678494,20110305T012644.709750,"SENSOR",1,"H+ density","cm-3",-2.487e+00,,
20110305T012332.678494,20110305T012644.709750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.35,2658005.00,2086737.00
20110305T012332.678494,20110305T012644.709750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110305T012332.678494,20110305T012644.709750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110305T012332.678494,20110305T012644.709750,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110305T012332.678494,20110305T012644.709750,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110305T012332.678494,20110305T012644.709750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T012332.678494,20110305T012644.709750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110305T012332.678494,20110305T012644.709750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110305T012332.678494,20110305T012644.709750,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110305T012332.678494,20110305T012644.709750,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110305T012332.678494,20110305T012644.709750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T012332.678494,20110305T012644.709750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110305T012332.678494,20110305T012644.709750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110305T012332.678494,20110305T012644.709750,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110305T012332.678494,20110305T012644.709750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110305T012332.678494,20110305T012644.709750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T012332.678494,20110305T012644.709750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110305T012332.678494,20110305T012644.709750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110305T012332.678494,20110305T012644.709750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110305T012644.709750,20110305T012956.709754,"SENSOR",1,"position MSO [x,y,z]","km",2775.507000,-1239.290000,-5324.139000
20110305T012644.709750,20110305T012956.709754,"SENSOR",1,"H+ density","cm-3",1.712e+02,,
20110305T012644.709750,20110305T012956.709754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.65,3350024.00,-5184612.00
20110305T012644.709750,20110305T012956.709754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110305T012644.709750,20110305T012956.709754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110305T012644.709750,20110305T012956.709754,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20110305T012644.709750,20110305T012956.709754,"SENSOR",1,"He++ density","cm-3",-9.238e+01,,
20110305T012644.709750,20110305T012956.709754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.58,103389.10,-259574.00
20110305T012644.709750,20110305T012956.709754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110305T012644.709750,20110305T012956.709754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110305T012644.709750,20110305T012956.709754,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110305T012644.709750,20110305T012956.709754,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110305T012644.709750,20110305T012956.709754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T012644.709750,20110305T012956.709754,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110305T012644.709750,20110305T012956.709754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110305T012644.709750,20110305T012956.709754,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20110305T012644.709750,20110305T012956.709754,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110305T012644.709750,20110305T012956.709754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T012644.709750,20110305T012956.709754,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110305T012644.709750,20110305T012956.709754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110305T012644.709750,20110305T012956.709754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110305T012956.709754,20110305T013308.803502,"SENSOR",1,"position MSO [x,y,z]","km",3005.861000,-1753.316000,-5405.304000
20110305T012956.709754,20110305T013308.803502,"SENSOR",1,"H+ density","cm-3",-4.797e+01,,
20110305T012956.709754,20110305T013308.803502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.94,5865414.00,-7309702.00
20110305T012956.709754,20110305T013308.803502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110305T012956.709754,20110305T013308.803502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110305T012956.709754,20110305T013308.803502,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20110305T012956.709754,20110305T013308.803502,"SENSOR",1,"He++ density","cm-3",7.937e+01,,
20110305T012956.709754,20110305T013308.803502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.93,462845.60,-3039263.00
20110305T012956.709754,20110305T013308.803502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110305T012956.709754,20110305T013308.803502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110305T012956.709754,20110305T013308.803502,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110305T012956.709754,20110305T013308.803502,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110305T012956.709754,20110305T013308.803502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T012956.709754,20110305T013308.803502,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110305T012956.709754,20110305T013308.803502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110305T012956.709754,20110305T013308.803502,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20110305T012956.709754,20110305T013308.803502,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110305T012956.709754,20110305T013308.803502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T012956.709754,20110305T013308.803502,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110305T012956.709754,20110305T013308.803502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110305T012956.709754,20110305T013308.803502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110305T013308.803502,20110305T013620.772266,"SENSOR",1,"position MSO [x,y,z]","km",3218.323000,-2256.970000,-5454.313000
20110305T013308.803502,20110305T013620.772266,"SENSOR",1,"H+ density","cm-3",3.455e+01,,
20110305T013308.803502,20110305T013620.772266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-195.41,374855.70,-1568024.00
20110305T013308.803502,20110305T013620.772266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110305T013308.803502,20110305T013620.772266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110305T013308.803502,20110305T013620.772266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20110305T013308.803502,20110305T013620.772266,"SENSOR",1,"He++ density","cm-3",-1.074e+02,,
20110305T013308.803502,20110305T013620.772266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.36,131047.00,-810998.80
20110305T013308.803502,20110305T013620.772266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110305T013308.803502,20110305T013620.772266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110305T013308.803502,20110305T013620.772266,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20110305T013308.803502,20110305T013620.772266,"SENSOR",1,"O+ density","cm-3",1.008e+01,,
20110305T013308.803502,20110305T013620.772266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.29,478188.50,-2708194.00
20110305T013308.803502,20110305T013620.772266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110305T013308.803502,20110305T013620.772266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110305T013308.803502,20110305T013620.772266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20110305T013308.803502,20110305T013620.772266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110305T013308.803502,20110305T013620.772266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T013308.803502,20110305T013620.772266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110305T013308.803502,20110305T013620.772266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110305T013308.803502,20110305T013620.772266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110305T013620.772266,20110305T013932.866014,"SENSOR",1,"position MSO [x,y,z]","km",3414.047000,-2748.971000,-5474.958000
20110305T013620.772266,20110305T013932.866014,"SENSOR",1,"H+ density","cm-3",4.486e+01,,
20110305T013620.772266,20110305T013932.866014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.70,364673.30,-2035573.00
20110305T013620.772266,20110305T013932.866014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110305T013620.772266,20110305T013932.866014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110305T013620.772266,20110305T013932.866014,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110305T013620.772266,20110305T013932.866014,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110305T013620.772266,20110305T013932.866014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T013620.772266,20110305T013932.866014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110305T013620.772266,20110305T013932.866014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110305T013620.772266,20110305T013932.866014,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20110305T013620.772266,20110305T013932.866014,"SENSOR",1,"O+ density","cm-3",8.072e+01,,
20110305T013620.772266,20110305T013932.866014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.19,0.00,-0.00
20110305T013620.772266,20110305T013932.866014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110305T013620.772266,20110305T013932.866014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110305T013620.772266,20110305T013932.866014,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110305T013620.772266,20110305T013932.866014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110305T013620.772266,20110305T013932.866014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T013620.772266,20110305T013932.866014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110305T013620.772266,20110305T013932.866014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110305T013620.772266,20110305T013932.866014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110305T013932.866014,20110305T014244.834767,"SENSOR",1,"position MSO [x,y,z]","km",3594.125000,-3228.449000,-5470.515000
20110305T013932.866014,20110305T014244.834767,"SENSOR",1,"H+ density","cm-3",4.705e+01,,
20110305T013932.866014,20110305T014244.834767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.76,520505.30,-2122607.00
20110305T013932.866014,20110305T014244.834767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110305T013932.866014,20110305T014244.834767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
