20110302T095744.017170,20110302T100056.017169,"SENSOR",1,"position MSO [x,y,z]","km",-550.454200,3241.092000,-1833.412000
20110302T095744.017170,20110302T100056.017169,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110302T095744.017170,20110302T100056.017169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T095744.017170,20110302T100056.017169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110302T095744.017170,20110302T100056.017169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110302T095744.017170,20110302T100056.017169,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110302T095744.017170,20110302T100056.017169,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110302T095744.017170,20110302T100056.017169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T095744.017170,20110302T100056.017169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110302T095744.017170,20110302T100056.017169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110302T095744.017170,20110302T100056.017169,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110302T095744.017170,20110302T100056.017169,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110302T095744.017170,20110302T100056.017169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T095744.017170,20110302T100056.017169,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110302T095744.017170,20110302T100056.017169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110302T095744.017170,20110302T100056.017169,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110302T095744.017170,20110302T100056.017169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110302T095744.017170,20110302T100056.017169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T095744.017170,20110302T100056.017169,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110302T095744.017170,20110302T100056.017169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110302T095744.017170,20110302T100056.017169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110302T100056.110927,20110302T100408.079681,"SENSOR",1,"position MSO [x,y,z]","km",-152.272200,2962.961000,-2476.707000
20110302T100056.110927,20110302T100408.079681,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110302T100056.110927,20110302T100408.079681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T100056.110927,20110302T100408.079681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110302T100056.110927,20110302T100408.079681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110302T100056.110927,20110302T100408.079681,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110302T100056.110927,20110302T100408.079681,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110302T100056.110927,20110302T100408.079681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T100056.110927,20110302T100408.079681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110302T100056.110927,20110302T100408.079681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110302T100056.110927,20110302T100408.079681,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110302T100056.110927,20110302T100408.079681,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110302T100056.110927,20110302T100408.079681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T100056.110927,20110302T100408.079681,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110302T100056.110927,20110302T100408.079681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110302T100056.110927,20110302T100408.079681,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110302T100056.110927,20110302T100408.079681,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110302T100056.110927,20110302T100408.079681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T100056.110927,20110302T100408.079681,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110302T100056.110927,20110302T100408.079681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110302T100056.110927,20110302T100408.079681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110302T100408.079681,20110302T100720.142178,"SENSOR",1,"position MSO [x,y,z]","km",249.971000,2604.248000,-3052.514000
20110302T100408.079681,20110302T100720.142178,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110302T100408.079681,20110302T100720.142178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T100408.079681,20110302T100720.142178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110302T100408.079681,20110302T100720.142178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110302T100408.079681,20110302T100720.142178,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110302T100408.079681,20110302T100720.142178,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110302T100408.079681,20110302T100720.142178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T100408.079681,20110302T100720.142178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110302T100408.079681,20110302T100720.142178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110302T100408.079681,20110302T100720.142178,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110302T100408.079681,20110302T100720.142178,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110302T100408.079681,20110302T100720.142178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T100408.079681,20110302T100720.142178,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110302T100408.079681,20110302T100720.142178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110302T100408.079681,20110302T100720.142178,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110302T100408.079681,20110302T100720.142178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110302T100408.079681,20110302T100720.142178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T100408.079681,20110302T100720.142178,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110302T100408.079681,20110302T100720.142178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110302T100408.079681,20110302T100720.142178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110302T100720.142178,20110302T101032.110941,"SENSOR",1,"position MSO [x,y,z]","km",646.258100,2182.434000,-3554.664000
20110302T100720.142178,20110302T101032.110941,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110302T100720.142178,20110302T101032.110941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T100720.142178,20110302T101032.110941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110302T100720.142178,20110302T101032.110941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110302T100720.142178,20110302T101032.110941,"SENSOR",1,"H+ qf lowEcountratio","unitless",-95,,
20110302T100720.142178,20110302T101032.110941,"SENSOR",1,"He++ density","cm-3",-1.463e+02,,
20110302T100720.142178,20110302T101032.110941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-144.40,1232843.00,2570366.00
20110302T100720.142178,20110302T101032.110941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110302T100720.142178,20110302T101032.110941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110302T100720.142178,20110302T101032.110941,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110302T100720.142178,20110302T101032.110941,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110302T100720.142178,20110302T101032.110941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T100720.142178,20110302T101032.110941,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110302T100720.142178,20110302T101032.110941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110302T100720.142178,20110302T101032.110941,"SENSOR",1,"O+ qf lowEcountratio","unitless",-95,,
20110302T100720.142178,20110302T101032.110941,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110302T100720.142178,20110302T101032.110941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T100720.142178,20110302T101032.110941,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110302T100720.142178,20110302T101032.110941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110302T100720.142178,20110302T101032.110941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110302T101032.110941,20110302T101344.204689,"SENSOR",1,"position MSO [x,y,z]","km",1029.169000,1714.762000,-3982.673000
20110302T101032.110941,20110302T101344.204689,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110302T101032.110941,20110302T101344.204689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T101032.110941,20110302T101344.204689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110302T101032.110941,20110302T101344.204689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110302T101032.110941,20110302T101344.204689,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20110302T101032.110941,20110302T101344.204689,"SENSOR",1,"He++ density","cm-3",-7.881e+01,,
20110302T101032.110941,20110302T101344.204689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-144.76,1729421.00,1811469.00
20110302T101032.110941,20110302T101344.204689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110302T101032.110941,20110302T101344.204689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110302T101032.110941,20110302T101344.204689,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110302T101032.110941,20110302T101344.204689,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110302T101032.110941,20110302T101344.204689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T101032.110941,20110302T101344.204689,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110302T101032.110941,20110302T101344.204689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110302T101032.110941,20110302T101344.204689,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20110302T101032.110941,20110302T101344.204689,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110302T101032.110941,20110302T101344.204689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T101032.110941,20110302T101344.204689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110302T101032.110941,20110302T101344.204689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110302T101032.110941,20110302T101344.204689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110302T101344.204689,20110302T101656.173443,"SENSOR",1,"position MSO [x,y,z]","km",1393.879000,1216.381000,-4339.978000
20110302T101344.204689,20110302T101656.173443,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110302T101344.204689,20110302T101656.173443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T101344.204689,20110302T101656.173443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110302T101344.204689,20110302T101656.173443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110302T101344.204689,20110302T101656.173443,"SENSOR",1,"H+ qf lowEcountratio","unitless",-106,,
20110302T101344.204689,20110302T101656.173443,"SENSOR",1,"He++ density","cm-3",-1.079e+02,,
20110302T101344.204689,20110302T101656.173443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.36,1380772.00,1206627.00
20110302T101344.204689,20110302T101656.173443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110302T101344.204689,20110302T101656.173443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110302T101344.204689,20110302T101656.173443,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110302T101344.204689,20110302T101656.173443,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110302T101344.204689,20110302T101656.173443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T101344.204689,20110302T101656.173443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110302T101344.204689,20110302T101656.173443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110302T101344.204689,20110302T101656.173443,"SENSOR",1,"O+ qf lowEcountratio","unitless",-106,,
20110302T101344.204689,20110302T101656.173443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110302T101344.204689,20110302T101656.173443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T101344.204689,20110302T101656.173443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110302T101344.204689,20110302T101656.173443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110302T101344.204689,20110302T101656.173443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110302T101656.173443,20110302T102008.267201,"SENSOR",1,"position MSO [x,y,z]","km",1737.764000,699.534600,-4632.256000
20110302T101656.173443,20110302T102008.267201,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110302T101656.173443,20110302T102008.267201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T101656.173443,20110302T102008.267201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110302T101656.173443,20110302T102008.267201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110302T101656.173443,20110302T102008.267201,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20110302T101656.173443,20110302T102008.267201,"SENSOR",1,"He++ density","cm-3",-1.103e+02,,
20110302T101656.173443,20110302T102008.267201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-140.27,1309977.00,747814.70
20110302T101656.173443,20110302T102008.267201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110302T101656.173443,20110302T102008.267201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110302T101656.173443,20110302T102008.267201,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110302T101656.173443,20110302T102008.267201,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110302T101656.173443,20110302T102008.267201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T101656.173443,20110302T102008.267201,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110302T101656.173443,20110302T102008.267201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110302T101656.173443,20110302T102008.267201,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20110302T101656.173443,20110302T102008.267201,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110302T101656.173443,20110302T102008.267201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T101656.173443,20110302T102008.267201,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110302T101656.173443,20110302T102008.267201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110302T101656.173443,20110302T102008.267201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110302T102008.267201,20110302T102320.235944,"SENSOR",1,"position MSO [x,y,z]","km",2059.753000,173.645800,-4866.044000
20110302T102008.267201,20110302T102320.235944,"SENSOR",1,"H+ density","cm-3",-1.282e+02,,
20110302T102008.267201,20110302T102320.235944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-126.92,249325.40,74665.32
20110302T102008.267201,20110302T102320.235944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110302T102008.267201,20110302T102320.235944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110302T102008.267201,20110302T102320.235944,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20110302T102008.267201,20110302T102320.235944,"SENSOR",1,"He++ density","cm-3",-1.267e+02,,
20110302T102008.267201,20110302T102320.235944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.32,668378.90,497426.20
20110302T102008.267201,20110302T102320.235944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110302T102008.267201,20110302T102320.235944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110302T102008.267201,20110302T102320.235944,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20110302T102008.267201,20110302T102320.235944,"SENSOR",1,"O+ density","cm-3",-2.836e+01,,
20110302T102008.267201,20110302T102320.235944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.93,1614070.00,523429.30
20110302T102008.267201,20110302T102320.235944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110302T102008.267201,20110302T102320.235944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110302T102008.267201,20110302T102320.235944,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20110302T102008.267201,20110302T102320.235944,"SENSOR",1,"O2+ density","cm-3",-2.178e+01,,
20110302T102008.267201,20110302T102320.235944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.72,1289986.00,332941.30
20110302T102008.267201,20110302T102320.235944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110302T102008.267201,20110302T102320.235944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110302T102008.267201,20110302T102320.235944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110302T102320.235944,20110302T102632.329702,"SENSOR",1,"position MSO [x,y,z]","km",2359.800000,-354.275700,-5047.912000
20110302T102320.235944,20110302T102632.329702,"SENSOR",1,"H+ density","cm-3",-1.022e+02,,
20110302T102320.235944,20110302T102632.329702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.18,347578.10,78292.33
20110302T102320.235944,20110302T102632.329702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110302T102320.235944,20110302T102632.329702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110302T102320.235944,20110302T102632.329702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-44,,
20110302T102320.235944,20110302T102632.329702,"SENSOR",1,"He++ density","cm-3",-7.220e+01,,
20110302T102320.235944,20110302T102632.329702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.48,4038427.00,713361.80
20110302T102320.235944,20110302T102632.329702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110302T102320.235944,20110302T102632.329702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110302T102320.235944,20110302T102632.329702,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20110302T102320.235944,20110302T102632.329702,"SENSOR",1,"O+ density","cm-3",-1.664e+01,,
20110302T102320.235944,20110302T102632.329702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.38,3267564.00,1067481.00
20110302T102320.235944,20110302T102632.329702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110302T102320.235944,20110302T102632.329702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110302T102320.235944,20110302T102632.329702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-44,,
20110302T102320.235944,20110302T102632.329702,"SENSOR",1,"O2+ density","cm-3",-1.465e+01,,
20110302T102320.235944,20110302T102632.329702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.92,397832.00,138062.00
20110302T102320.235944,20110302T102632.329702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110302T102320.235944,20110302T102632.329702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110302T102320.235944,20110302T102632.329702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110302T102632.329702,20110302T102944.298456,"SENSOR",1,"position MSO [x,y,z]","km",2638.480000,-879.138900,-5184.021000
20110302T102632.329702,20110302T102944.298456,"SENSOR",1,"H+ density","cm-3",-1.347e+01,,
20110302T102632.329702,20110302T102944.298456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.19,423160.90,18092.88
20110302T102632.329702,20110302T102944.298456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110302T102632.329702,20110302T102944.298456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110302T102632.329702,20110302T102944.298456,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20110302T102632.329702,20110302T102944.298456,"SENSOR",1,"He++ density","cm-3",1.023e+01,,
20110302T102632.329702,20110302T102944.298456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.19,2177937.00,-141289.20
20110302T102632.329702,20110302T102944.298456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110302T102632.329702,20110302T102944.298456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110302T102632.329702,20110302T102944.298456,"SENSOR",1,"He++ qf lowEcountratio","unitless",62,,
20110302T102632.329702,20110302T102944.298456,"SENSOR",1,"O+ density","cm-3",3.308e+01,,
20110302T102632.329702,20110302T102944.298456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.17,0.00,-0.00
20110302T102632.329702,20110302T102944.298456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110302T102632.329702,20110302T102944.298456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110302T102632.329702,20110302T102944.298456,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20110302T102632.329702,20110302T102944.298456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110302T102632.329702,20110302T102944.298456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T102632.329702,20110302T102944.298456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110302T102632.329702,20110302T102944.298456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110302T102632.329702,20110302T102944.298456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110302T102944.298456,20110302T103256.360952,"SENSOR",1,"position MSO [x,y,z]","km",2896.696000,-1397.273000,-5279.921000
20110302T102944.298456,20110302T103256.360952,"SENSOR",1,"H+ density","cm-3",-6.475e-01,,
20110302T102944.298456,20110302T103256.360952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.94,635299.40,-145785.00
20110302T102944.298456,20110302T103256.360952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110302T102944.298456,20110302T103256.360952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110302T102944.298456,20110302T103256.360952,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20110302T102944.298456,20110302T103256.360952,"SENSOR",1,"He++ density","cm-3",1.197e+01,,
20110302T102944.298456,20110302T103256.360952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.18,1865855.00,-229009.10
20110302T102944.298456,20110302T103256.360952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110302T102944.298456,20110302T103256.360952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110302T102944.298456,20110302T103256.360952,"SENSOR",1,"He++ qf lowEcountratio","unitless",52,,
20110302T102944.298456,20110302T103256.360952,"SENSOR",1,"O+ density","cm-3",3.600e+01,,
20110302T102944.298456,20110302T103256.360952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.88,0.00,-0.00
20110302T102944.298456,20110302T103256.360952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110302T102944.298456,20110302T103256.360952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110302T102944.298456,20110302T103256.360952,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20110302T102944.298456,20110302T103256.360952,"SENSOR",1,"O2+ density","cm-3",8.242e+00,,
20110302T102944.298456,20110302T103256.360952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.27,0.00,0.00
20110302T102944.298456,20110302T103256.360952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110302T102944.298456,20110302T103256.360952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110302T102944.298456,20110302T103256.360952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110302T103256.360952,20110302T103608.329716,"SENSOR",1,"position MSO [x,y,z]","km",3135.562000,-1906.180000,-5340.531000
20110302T103256.360952,20110302T103608.329716,"SENSOR",1,"H+ density","cm-3",-2.489e+01,,
20110302T103256.360952,20110302T103608.329716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.21,359844.40,-146708.60
20110302T103256.360952,20110302T103608.329716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110302T103256.360952,20110302T103608.329716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110302T103256.360952,20110302T103608.329716,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20110302T103256.360952,20110302T103608.329716,"SENSOR",1,"He++ density","cm-3",-7.163e-01,,
20110302T103256.360952,20110302T103608.329716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.96,1618848.00,-629833.30
20110302T103256.360952,20110302T103608.329716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110302T103256.360952,20110302T103608.329716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110302T103256.360952,20110302T103608.329716,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20110302T103256.360952,20110302T103608.329716,"SENSOR",1,"O+ density","cm-3",1.984e+00,,
20110302T103256.360952,20110302T103608.329716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.21,1051154.00,-216468.80
20110302T103256.360952,20110302T103608.329716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110302T103256.360952,20110302T103608.329716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110302T103256.360952,20110302T103608.329716,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20110302T103256.360952,20110302T103608.329716,"SENSOR",1,"O2+ density","cm-3",4.364e-01,,
20110302T103256.360952,20110302T103608.329716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.03,206799.80,-72672.66
20110302T103256.360952,20110302T103608.329716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110302T103256.360952,20110302T103608.329716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110302T103256.360952,20110302T103608.329716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110302T103608.329716,20110302T103920.423464,"SENSOR",1,"position MSO [x,y,z]","km",3356.243000,-2404.154000,-5370.129000
20110302T103608.329716,20110302T103920.423464,"SENSOR",1,"H+ density","cm-3",-5.729e+00,,
20110302T103608.329716,20110302T103920.423464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.18,663559.00,-269070.80
20110302T103608.329716,20110302T103920.423464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
