20110321T083528.676578,20110321T083840.645332,"SENSOR",1,"position MSO [x,y,z]","km",-268.316800,3645.198000,-804.250400
20110321T083528.676578,20110321T083840.645332,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110321T083528.676578,20110321T083840.645332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T083528.676578,20110321T083840.645332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T083528.676578,20110321T083840.645332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T083528.676578,20110321T083840.645332,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110321T083528.676578,20110321T083840.645332,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110321T083528.676578,20110321T083840.645332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T083528.676578,20110321T083840.645332,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110321T083528.676578,20110321T083840.645332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T083528.676578,20110321T083840.645332,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110321T083528.676578,20110321T083840.645332,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110321T083528.676578,20110321T083840.645332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T083528.676578,20110321T083840.645332,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110321T083528.676578,20110321T083840.645332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T083528.676578,20110321T083840.645332,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110321T083528.676578,20110321T083840.645332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T083528.676578,20110321T083840.645332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T083528.676578,20110321T083840.645332,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110321T083528.676578,20110321T083840.645332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T083528.676578,20110321T083840.645332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T083840.645332,20110321T084152.770331,"SENSOR",1,"position MSO [x,y,z]","km",55.545130,3489.434000,-1531.598000
20110321T083840.645332,20110321T084152.770331,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110321T083840.645332,20110321T084152.770331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T083840.645332,20110321T084152.770331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T083840.645332,20110321T084152.770331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T083840.645332,20110321T084152.770331,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110321T083840.645332,20110321T084152.770331,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110321T083840.645332,20110321T084152.770331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T083840.645332,20110321T084152.770331,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110321T083840.645332,20110321T084152.770331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T083840.645332,20110321T084152.770331,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110321T083840.645332,20110321T084152.770331,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110321T083840.645332,20110321T084152.770331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T083840.645332,20110321T084152.770331,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110321T083840.645332,20110321T084152.770331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T083840.645332,20110321T084152.770331,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110321T083840.645332,20110321T084152.770331,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T083840.645332,20110321T084152.770331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T083840.645332,20110321T084152.770331,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110321T083840.645332,20110321T084152.770331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T083840.645332,20110321T084152.770331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T084152.770331,20110321T084504.707843,"SENSOR",1,"position MSO [x,y,z]","km",377.823800,3234.560000,-2215.495000
20110321T084152.770331,20110321T084504.707843,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110321T084152.770331,20110321T084504.707843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T084152.770331,20110321T084504.707843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T084152.770331,20110321T084504.707843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T084152.770331,20110321T084504.707843,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110321T084152.770331,20110321T084504.707843,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110321T084152.770331,20110321T084504.707843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T084152.770331,20110321T084504.707843,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110321T084152.770331,20110321T084504.707843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T084152.770331,20110321T084504.707843,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110321T084152.770331,20110321T084504.707843,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110321T084152.770331,20110321T084504.707843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T084152.770331,20110321T084504.707843,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110321T084152.770331,20110321T084504.707843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T084152.770331,20110321T084504.707843,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110321T084152.770331,20110321T084504.707843,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T084152.770331,20110321T084504.707843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T084152.770331,20110321T084504.707843,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110321T084152.770331,20110321T084504.707843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T084152.770331,20110321T084504.707843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T084504.707843,20110321T084816.801591,"SENSOR",1,"position MSO [x,y,z]","km",690.398800,2896.397000,-2842.490000
20110321T084504.707843,20110321T084816.801591,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110321T084504.707843,20110321T084816.801591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T084504.707843,20110321T084816.801591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T084504.707843,20110321T084816.801591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T084504.707843,20110321T084816.801591,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110321T084504.707843,20110321T084816.801591,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110321T084504.707843,20110321T084816.801591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T084504.707843,20110321T084816.801591,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110321T084504.707843,20110321T084816.801591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T084504.707843,20110321T084816.801591,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20110321T084504.707843,20110321T084816.801591,"SENSOR",1,"O+ density","cm-3",-3.881e+00,,
20110321T084504.707843,20110321T084816.801591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.78,0.00,0.00
20110321T084504.707843,20110321T084816.801591,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110321T084504.707843,20110321T084816.801591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T084504.707843,20110321T084816.801591,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110321T084504.707843,20110321T084816.801591,"SENSOR",1,"O2+ density","cm-3",-3.314e+00,,
20110321T084504.707843,20110321T084816.801591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.13,0.00,0.00
20110321T084504.707843,20110321T084816.801591,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110321T084504.707843,20110321T084816.801591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T084504.707843,20110321T084816.801591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T084816.801591,20110321T085128.770345,"SENSOR",1,"position MSO [x,y,z]","km",987.483400,2492.752000,-3405.605000
20110321T084816.801591,20110321T085128.770345,"SENSOR",1,"H+ density","cm-3",-4.893e+01,,
20110321T084816.801591,20110321T085128.770345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.58,68224.57,120434.30
20110321T084816.801591,20110321T085128.770345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T084816.801591,20110321T085128.770345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T084816.801591,20110321T085128.770345,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110321T084816.801591,20110321T085128.770345,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110321T084816.801591,20110321T085128.770345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T084816.801591,20110321T085128.770345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T084816.801591,20110321T085128.770345,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20110321T084816.801591,20110321T085128.770345,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20110321T084816.801591,20110321T085128.770345,"SENSOR",1,"O+ density","cm-3",-6.943e+00,,
20110321T084816.801591,20110321T085128.770345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.93,343875.80,392992.50
20110321T084816.801591,20110321T085128.770345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110321T084816.801591,20110321T085128.770345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T084816.801591,20110321T085128.770345,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110321T084816.801591,20110321T085128.770345,"SENSOR",1,"O2+ density","cm-3",-9.879e+00,,
20110321T084816.801591,20110321T085128.770345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.06,229830.20,306077.00
20110321T084816.801591,20110321T085128.770345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110321T084816.801591,20110321T085128.770345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T084816.801591,20110321T085128.770345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T085128.770345,20110321T085440.864093,"SENSOR",1,"position MSO [x,y,z]","km",1265.530000,2040.748000,-3903.042000
20110321T085128.770345,20110321T085440.864093,"SENSOR",1,"H+ density","cm-3",-4.744e+00,,
20110321T085128.770345,20110321T085440.864093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-229.34,47049.33,29530.78
20110321T085128.770345,20110321T085440.864093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T085128.770345,20110321T085440.864093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T085128.770345,20110321T085440.864093,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110321T085128.770345,20110321T085440.864093,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110321T085128.770345,20110321T085440.864093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T085128.770345,20110321T085440.864093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T085128.770345,20110321T085440.864093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T085128.770345,20110321T085440.864093,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20110321T085128.770345,20110321T085440.864093,"SENSOR",1,"O+ density","cm-3",-4.908e+00,,
20110321T085128.770345,20110321T085440.864093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-66.51,1330623.00,1201248.00
20110321T085128.770345,20110321T085440.864093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110321T085128.770345,20110321T085440.864093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T085128.770345,20110321T085440.864093,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110321T085128.770345,20110321T085440.864093,"SENSOR",1,"O2+ density","cm-3",3.578e+00,,
20110321T085128.770345,20110321T085440.864093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-53.36,1595559.00,1566316.00
20110321T085128.770345,20110321T085440.864093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110321T085128.770345,20110321T085440.864093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T085128.770345,20110321T085440.864093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T085440.864093,20110321T085752.832856,"SENSOR",1,"position MSO [x,y,z]","km",1522.902000,1555.156000,-4336.718000
20110321T085440.864093,20110321T085752.832856,"SENSOR",1,"H+ density","cm-3",-3.336e+01,,
20110321T085440.864093,20110321T085752.832856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-406.31,857476.00,461881.40
20110321T085440.864093,20110321T085752.832856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T085440.864093,20110321T085752.832856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T085440.864093,20110321T085752.832856,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20110321T085440.864093,20110321T085752.832856,"SENSOR",1,"He++ density","cm-3",-1.099e+01,,
20110321T085440.864093,20110321T085752.832856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-123.25,73285.44,66696.91
20110321T085440.864093,20110321T085752.832856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T085440.864093,20110321T085752.832856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T085440.864093,20110321T085752.832856,"SENSOR",1,"He++ qf lowEcountratio","unitless",-98,,
20110321T085440.864093,20110321T085752.832856,"SENSOR",1,"O+ density","cm-3",-1.929e+01,,
20110321T085440.864093,20110321T085752.832856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-90.78,1882448.00,1467672.00
20110321T085440.864093,20110321T085752.832856,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110321T085440.864093,20110321T085752.832856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T085440.864093,20110321T085752.832856,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20110321T085440.864093,20110321T085752.832856,"SENSOR",1,"O2+ density","cm-3",-2.274e+01,,
20110321T085440.864093,20110321T085752.832856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-52.31,1891025.00,2960464.00
20110321T085440.864093,20110321T085752.832856,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110321T085440.864093,20110321T085752.832856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T085440.864093,20110321T085752.832856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T085752.832856,20110321T090104.832856,"SENSOR",1,"position MSO [x,y,z]","km",1759.237000,1048.056000,-4710.573000
20110321T085752.832856,20110321T090104.832856,"SENSOR",1,"H+ density","cm-3",-1.093e+02,,
20110321T085752.832856,20110321T090104.832856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-138.59,11108460.00,4622903.00
20110321T085752.832856,20110321T090104.832856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T085752.832856,20110321T090104.832856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T085752.832856,20110321T090104.832856,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110321T085752.832856,20110321T090104.832856,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110321T085752.832856,20110321T090104.832856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T085752.832856,20110321T090104.832856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T085752.832856,20110321T090104.832856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T085752.832856,20110321T090104.832856,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110321T085752.832856,20110321T090104.832856,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110321T085752.832856,20110321T090104.832856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T085752.832856,20110321T090104.832856,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110321T085752.832856,20110321T090104.832856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T085752.832856,20110321T090104.832856,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110321T085752.832856,20110321T090104.832856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T085752.832856,20110321T090104.832856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T085752.832856,20110321T090104.832856,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110321T085752.832856,20110321T090104.832856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T085752.832856,20110321T090104.832856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T090104.926604,20110321T090416.895368,"SENSOR",1,"position MSO [x,y,z]","km",1975.226000,528.347000,-5029.844000
20110321T090104.926604,20110321T090416.895368,"SENSOR",1,"H+ density","cm-3",-4.666e+00,,
20110321T090104.926604,20110321T090416.895368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.81,16709530.00,4870735.00
20110321T090104.926604,20110321T090416.895368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T090104.926604,20110321T090416.895368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T090104.926604,20110321T090416.895368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20110321T090104.926604,20110321T090416.895368,"SENSOR",1,"He++ density","cm-3",-3.784e+01,,
20110321T090104.926604,20110321T090416.895368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.19,6887125.00,1677834.00
20110321T090104.926604,20110321T090416.895368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T090104.926604,20110321T090416.895368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T090104.926604,20110321T090416.895368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110321T090104.926604,20110321T090416.895368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110321T090104.926604,20110321T090416.895368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T090104.926604,20110321T090416.895368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110321T090104.926604,20110321T090416.895368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T090104.926604,20110321T090416.895368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20110321T090104.926604,20110321T090416.895368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T090104.926604,20110321T090416.895368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T090104.926604,20110321T090416.895368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110321T090104.926604,20110321T090416.895368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T090104.926604,20110321T090416.895368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T090416.895368,20110321T090728.864121,"SENSOR",1,"position MSO [x,y,z]","km",2171.634000,3.582590,-5299.417000
20110321T090416.895368,20110321T090728.864121,"SENSOR",1,"H+ density","cm-3",-1.848e+02,,
20110321T090416.895368,20110321T090728.864121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-183.78,21429150.00,2063862.00
20110321T090416.895368,20110321T090728.864121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T090416.895368,20110321T090728.864121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T090416.895368,20110321T090728.864121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20110321T090416.895368,20110321T090728.864121,"SENSOR",1,"He++ density","cm-3",-4.681e+00,,
20110321T090416.895368,20110321T090728.864121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.35,7132378.00,709830.60
20110321T090416.895368,20110321T090728.864121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T090416.895368,20110321T090728.864121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T090416.895368,20110321T090728.864121,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110321T090416.895368,20110321T090728.864121,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110321T090416.895368,20110321T090728.864121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T090416.895368,20110321T090728.864121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110321T090416.895368,20110321T090728.864121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T090416.895368,20110321T090728.864121,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20110321T090416.895368,20110321T090728.864121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T090416.895368,20110321T090728.864121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T090416.895368,20110321T090728.864121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110321T090416.895368,20110321T090728.864121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T090416.895368,20110321T090728.864121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T090728.864121,20110321T091040.957868,"SENSOR",1,"position MSO [x,y,z]","km",2349.861000,-521.506700,-5524.588000
20110321T090728.864121,20110321T091040.957868,"SENSOR",1,"H+ density","cm-3",-4.716e+01,,
20110321T090728.864121,20110321T091040.957868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.17,15316340.00,4574566.00
20110321T090728.864121,20110321T091040.957868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T090728.864121,20110321T091040.957868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T090728.864121,20110321T091040.957868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20110321T090728.864121,20110321T091040.957868,"SENSOR",1,"He++ density","cm-3",8.570e+00,,
20110321T090728.864121,20110321T091040.957868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.75,6959094.00,259425.90
20110321T090728.864121,20110321T091040.957868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T090728.864121,20110321T091040.957868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T090728.864121,20110321T091040.957868,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110321T090728.864121,20110321T091040.957868,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110321T090728.864121,20110321T091040.957868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T090728.864121,20110321T091040.957868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110321T090728.864121,20110321T091040.957868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T090728.864121,20110321T091040.957868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20110321T090728.864121,20110321T091040.957868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T090728.864121,20110321T091040.957868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T090728.864121,20110321T091040.957868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110321T090728.864121,20110321T091040.957868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T090728.864121,20110321T091040.957868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T091040.957868,20110321T091352.926633,"SENSOR",1,"position MSO [x,y,z]","km",2511.127000,-1042.940000,-5709.923000
20110321T091040.957868,20110321T091352.926633,"SENSOR",1,"H+ density","cm-3",-1.293e+02,,
20110321T091040.957868,20110321T091352.926633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-162.27,13957740.00,2174367.00
20110321T091040.957868,20110321T091352.926633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T091040.957868,20110321T091352.926633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T091040.957868,20110321T091352.926633,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20110321T091040.957868,20110321T091352.926633,"SENSOR",1,"He++ density","cm-3",-8.654e-01,,
20110321T091040.957868,20110321T091352.926633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-143.53,7017153.00,2179987.00
20110321T091040.957868,20110321T091352.926633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T091040.957868,20110321T091352.926633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T091040.957868,20110321T091352.926633,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110321T091040.957868,20110321T091352.926633,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110321T091040.957868,20110321T091352.926633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T091040.957868,20110321T091352.926633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110321T091040.957868,20110321T091352.926633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T091040.957868,20110321T091352.926633,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20110321T091040.957868,20110321T091352.926633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T091040.957868,20110321T091352.926633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T091040.957868,20110321T091352.926633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110321T091040.957868,20110321T091352.926633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T091040.957868,20110321T091352.926633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T091352.926633,20110321T091705.020381,"SENSOR",1,"position MSO [x,y,z]","km",2656.704000,-1557.954000,-5859.623000
20110321T091352.926633,20110321T091705.020381,"SENSOR",1,"H+ density","cm-3",-1.804e+02,,
20110321T091352.926633,20110321T091705.020381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.00,14211610.00,1135211.00
20110321T091352.926633,20110321T091705.020381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
