20110307T015329.087851,20110307T015641.181609,"SENSOR",1,"position MSO [x,y,z]","km",-435.812300,3328.117000,-1713.753000
20110307T015329.087851,20110307T015641.181609,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110307T015329.087851,20110307T015641.181609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T015329.087851,20110307T015641.181609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T015329.087851,20110307T015641.181609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T015329.087851,20110307T015641.181609,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110307T015329.087851,20110307T015641.181609,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110307T015329.087851,20110307T015641.181609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T015329.087851,20110307T015641.181609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110307T015329.087851,20110307T015641.181609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T015329.087851,20110307T015641.181609,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110307T015329.087851,20110307T015641.181609,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110307T015329.087851,20110307T015641.181609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T015329.087851,20110307T015641.181609,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110307T015329.087851,20110307T015641.181609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T015329.087851,20110307T015641.181609,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110307T015329.087851,20110307T015641.181609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110307T015329.087851,20110307T015641.181609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T015329.087851,20110307T015641.181609,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110307T015329.087851,20110307T015641.181609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T015329.087851,20110307T015641.181609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T015641.181609,20110307T015953.150362,"SENSOR",1,"position MSO [x,y,z]","km",-58.663780,3059.462000,-2372.352000
20110307T015641.181609,20110307T015953.150362,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110307T015641.181609,20110307T015953.150362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T015641.181609,20110307T015953.150362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T015641.181609,20110307T015953.150362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T015641.181609,20110307T015953.150362,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110307T015641.181609,20110307T015953.150362,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110307T015641.181609,20110307T015953.150362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T015641.181609,20110307T015953.150362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110307T015641.181609,20110307T015953.150362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T015641.181609,20110307T015953.150362,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110307T015641.181609,20110307T015953.150362,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110307T015641.181609,20110307T015953.150362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T015641.181609,20110307T015953.150362,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110307T015641.181609,20110307T015953.150362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T015641.181609,20110307T015953.150362,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110307T015641.181609,20110307T015953.150362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110307T015641.181609,20110307T015953.150362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T015641.181609,20110307T015953.150362,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110307T015641.181609,20110307T015953.150362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T015641.181609,20110307T015953.150362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T015953.150362,20110307T020305.150362,"SENSOR",1,"position MSO [x,y,z]","km",320.023800,2708.058000,-2966.721000
20110307T015953.150362,20110307T020305.150362,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110307T015953.150362,20110307T020305.150362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T015953.150362,20110307T020305.150362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T015953.150362,20110307T020305.150362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T015953.150362,20110307T020305.150362,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110307T015953.150362,20110307T020305.150362,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110307T015953.150362,20110307T020305.150362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T015953.150362,20110307T020305.150362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110307T015953.150362,20110307T020305.150362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T015953.150362,20110307T020305.150362,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110307T015953.150362,20110307T020305.150362,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110307T015953.150362,20110307T020305.150362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T015953.150362,20110307T020305.150362,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110307T015953.150362,20110307T020305.150362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T015953.150362,20110307T020305.150362,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110307T015953.150362,20110307T020305.150362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110307T015953.150362,20110307T020305.150362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T015953.150362,20110307T020305.150362,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110307T015953.150362,20110307T020305.150362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T015953.150362,20110307T020305.150362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T020305.244120,20110307T020617.181623,"SENSOR",1,"position MSO [x,y,z]","km",691.252900,2291.338000,-3490.222000
20110307T020305.244120,20110307T020617.181623,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110307T020305.244120,20110307T020617.181623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T020305.244120,20110307T020617.181623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T020305.244120,20110307T020617.181623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T020305.244120,20110307T020617.181623,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110307T020305.244120,20110307T020617.181623,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110307T020305.244120,20110307T020617.181623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T020305.244120,20110307T020617.181623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110307T020305.244120,20110307T020617.181623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T020305.244120,20110307T020617.181623,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110307T020305.244120,20110307T020617.181623,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110307T020305.244120,20110307T020617.181623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T020305.244120,20110307T020617.181623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110307T020305.244120,20110307T020617.181623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T020305.244120,20110307T020617.181623,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110307T020305.244120,20110307T020617.181623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110307T020305.244120,20110307T020617.181623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T020305.244120,20110307T020617.181623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110307T020305.244120,20110307T020617.181623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T020305.244120,20110307T020617.181623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T020617.181623,20110307T020929.275371,"SENSOR",1,"position MSO [x,y,z]","km",1048.138000,1826.992000,-3941.332000
20110307T020617.181623,20110307T020929.275371,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110307T020617.181623,20110307T020929.275371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T020617.181623,20110307T020929.275371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T020617.181623,20110307T020929.275371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T020617.181623,20110307T020929.275371,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110307T020617.181623,20110307T020929.275371,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110307T020617.181623,20110307T020929.275371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T020617.181623,20110307T020929.275371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110307T020617.181623,20110307T020929.275371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T020617.181623,20110307T020929.275371,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110307T020617.181623,20110307T020929.275371,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110307T020617.181623,20110307T020929.275371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T020617.181623,20110307T020929.275371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110307T020617.181623,20110307T020929.275371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T020617.181623,20110307T020929.275371,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110307T020617.181623,20110307T020929.275371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110307T020617.181623,20110307T020929.275371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T020617.181623,20110307T020929.275371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110307T020617.181623,20110307T020929.275371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T020617.181623,20110307T020929.275371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T020929.275371,20110307T021241.244124,"SENSOR",1,"position MSO [x,y,z]","km",1386.652000,1330.175000,-4323.092000
20110307T020929.275371,20110307T021241.244124,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110307T020929.275371,20110307T021241.244124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T020929.275371,20110307T021241.244124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T020929.275371,20110307T021241.244124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T020929.275371,20110307T021241.244124,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110307T020929.275371,20110307T021241.244124,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110307T020929.275371,20110307T021241.244124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T020929.275371,20110307T021241.244124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110307T020929.275371,20110307T021241.244124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T020929.275371,20110307T021241.244124,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110307T020929.275371,20110307T021241.244124,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110307T020929.275371,20110307T021241.244124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T020929.275371,20110307T021241.244124,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110307T020929.275371,20110307T021241.244124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T020929.275371,20110307T021241.244124,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110307T020929.275371,20110307T021241.244124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110307T020929.275371,20110307T021241.244124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T020929.275371,20110307T021241.244124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110307T020929.275371,20110307T021241.244124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T020929.275371,20110307T021241.244124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T021241.244124,20110307T021553.337882,"SENSOR",1,"position MSO [x,y,z]","km",1704.603000,813.351800,-4640.619000
20110307T021241.244124,20110307T021553.337882,"SENSOR",1,"H+ density","cm-3",-3.610e+02,,
20110307T021241.244124,20110307T021553.337882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-171.23,-1052657.00,1514906.00
20110307T021241.244124,20110307T021553.337882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T021241.244124,20110307T021553.337882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T021241.244124,20110307T021553.337882,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110307T021241.244124,20110307T021553.337882,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110307T021241.244124,20110307T021553.337882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T021241.244124,20110307T021553.337882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110307T021241.244124,20110307T021553.337882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T021241.244124,20110307T021553.337882,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110307T021241.244124,20110307T021553.337882,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110307T021241.244124,20110307T021553.337882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T021241.244124,20110307T021553.337882,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110307T021241.244124,20110307T021553.337882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T021241.244124,20110307T021553.337882,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110307T021241.244124,20110307T021553.337882,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110307T021241.244124,20110307T021553.337882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T021241.244124,20110307T021553.337882,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110307T021241.244124,20110307T021553.337882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T021241.244124,20110307T021553.337882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T021553.337882,20110307T021905.306636,"SENSOR",1,"position MSO [x,y,z]","km",2001.239000,286.134300,-4900.033000
20110307T021553.337882,20110307T021905.306636,"SENSOR",1,"H+ density","cm-3",-2.871e+02,,
20110307T021553.337882,20110307T021905.306636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-159.98,2639602.00,-1265800.00
20110307T021553.337882,20110307T021905.306636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T021553.337882,20110307T021905.306636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T021553.337882,20110307T021905.306636,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110307T021553.337882,20110307T021905.306636,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110307T021553.337882,20110307T021905.306636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T021553.337882,20110307T021905.306636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110307T021553.337882,20110307T021905.306636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T021553.337882,20110307T021905.306636,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110307T021553.337882,20110307T021905.306636,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110307T021553.337882,20110307T021905.306636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T021553.337882,20110307T021905.306636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110307T021553.337882,20110307T021905.306636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T021553.337882,20110307T021905.306636,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110307T021553.337882,20110307T021905.306636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110307T021553.337882,20110307T021905.306636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T021553.337882,20110307T021905.306636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110307T021553.337882,20110307T021905.306636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T021553.337882,20110307T021905.306636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T021905.306636,20110307T022217.400394,"SENSOR",1,"position MSO [x,y,z]","km",2276.713000,-244.290100,-5107.577000
20110307T021905.306636,20110307T022217.400394,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110307T021905.306636,20110307T022217.400394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T021905.306636,20110307T022217.400394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T021905.306636,20110307T022217.400394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T021905.306636,20110307T022217.400394,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110307T021905.306636,20110307T022217.400394,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110307T021905.306636,20110307T022217.400394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T021905.306636,20110307T022217.400394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110307T021905.306636,20110307T022217.400394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T021905.306636,20110307T022217.400394,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110307T021905.306636,20110307T022217.400394,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110307T021905.306636,20110307T022217.400394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T021905.306636,20110307T022217.400394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110307T021905.306636,20110307T022217.400394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T021905.306636,20110307T022217.400394,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110307T021905.306636,20110307T022217.400394,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110307T021905.306636,20110307T022217.400394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T021905.306636,20110307T022217.400394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110307T021905.306636,20110307T022217.400394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T021905.306636,20110307T022217.400394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T022217.400394,20110307T022529.369137,"SENSOR",1,"position MSO [x,y,z]","km",2531.719000,-772.667600,-5269.169000
20110307T022217.400394,20110307T022529.369137,"SENSOR",1,"H+ density","cm-3",3.847e+01,,
20110307T022217.400394,20110307T022529.369137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.67,-41969.62,-871606.90
20110307T022217.400394,20110307T022529.369137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T022217.400394,20110307T022529.369137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T022217.400394,20110307T022529.369137,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20110307T022217.400394,20110307T022529.369137,"SENSOR",1,"He++ density","cm-3",-3.459e+01,,
20110307T022217.400394,20110307T022529.369137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.17,1122447.00,-2930187.00
20110307T022217.400394,20110307T022529.369137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110307T022217.400394,20110307T022529.369137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T022217.400394,20110307T022529.369137,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20110307T022217.400394,20110307T022529.369137,"SENSOR",1,"O+ density","cm-3",2.554e-01,,
20110307T022217.400394,20110307T022529.369137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.42,-44243.01,-314222.70
20110307T022217.400394,20110307T022529.369137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110307T022217.400394,20110307T022529.369137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T022217.400394,20110307T022529.369137,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20110307T022217.400394,20110307T022529.369137,"SENSOR",1,"O2+ density","cm-3",2.387e+00,,
20110307T022217.400394,20110307T022529.369137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.67,-46296.72,-320174.80
20110307T022217.400394,20110307T022529.369137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110307T022217.400394,20110307T022529.369137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T022217.400394,20110307T022529.369137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T022529.369137,20110307T022841.462895,"SENSOR",1,"position MSO [x,y,z]","km",2767.239000,-1295.224000,-5390.191000
20110307T022529.369137,20110307T022841.462895,"SENSOR",1,"H+ density","cm-3",4.792e+01,,
20110307T022529.369137,20110307T022841.462895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.39,205731.20,-724175.10
20110307T022529.369137,20110307T022841.462895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T022529.369137,20110307T022841.462895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T022529.369137,20110307T022841.462895,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20110307T022529.369137,20110307T022841.462895,"SENSOR",1,"He++ density","cm-3",3.311e+01,,
20110307T022529.369137,20110307T022841.462895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.42,696547.30,-1762023.00
20110307T022529.369137,20110307T022841.462895,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110307T022529.369137,20110307T022841.462895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T022529.369137,20110307T022841.462895,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20110307T022529.369137,20110307T022841.462895,"SENSOR",1,"O+ density","cm-3",1.047e+01,,
20110307T022529.369137,20110307T022841.462895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.32,377276.80,-1242783.00
20110307T022529.369137,20110307T022841.462895,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110307T022529.369137,20110307T022841.462895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T022529.369137,20110307T022841.462895,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20110307T022529.369137,20110307T022841.462895,"SENSOR",1,"O2+ density","cm-3",-6.143e+01,,
20110307T022529.369137,20110307T022841.462895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.87,-0.00,-0.00
20110307T022529.369137,20110307T022841.462895,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110307T022529.369137,20110307T022841.462895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T022529.369137,20110307T022841.462895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T022841.462895,20110307T023153.400397,"SENSOR",1,"position MSO [x,y,z]","km",2984.371000,-1809.247000,-5475.415000
20110307T022841.462895,20110307T023153.400397,"SENSOR",1,"H+ density","cm-3",5.879e+01,,
20110307T022841.462895,20110307T023153.400397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.14,538925.60,-961252.80
20110307T022841.462895,20110307T023153.400397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T022841.462895,20110307T023153.400397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T022841.462895,20110307T023153.400397,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20110307T022841.462895,20110307T023153.400397,"SENSOR",1,"He++ density","cm-3",1.129e+01,,
20110307T022841.462895,20110307T023153.400397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.22,1887938.00,-2619297.00
20110307T022841.462895,20110307T023153.400397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110307T022841.462895,20110307T023153.400397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T022841.462895,20110307T023153.400397,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20110307T022841.462895,20110307T023153.400397,"SENSOR",1,"O+ density","cm-3",4.414e+01,,
20110307T022841.462895,20110307T023153.400397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.49,8278979.00,-1959730.00
20110307T022841.462895,20110307T023153.400397,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110307T022841.462895,20110307T023153.400397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T022841.462895,20110307T023153.400397,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20110307T022841.462895,20110307T023153.400397,"SENSOR",1,"O2+ density","cm-3",5.935e+01,,
20110307T022841.462895,20110307T023153.400397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.90,0.00,-0.00
20110307T022841.462895,20110307T023153.400397,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110307T022841.462895,20110307T023153.400397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T022841.462895,20110307T023153.400397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T023153.400397,20110307T023505.494145,"SENSOR",1,"position MSO [x,y,z]","km",3184.281000,-2312.924000,-5529.044000
20110307T023153.400397,20110307T023505.494145,"SENSOR",1,"H+ density","cm-3",5.022e+01,,
20110307T023153.400397,20110307T023505.494145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.53,444037.40,-1098748.00
20110307T023153.400397,20110307T023505.494145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T023153.400397,20110307T023505.494145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
