20110314T154407.070605,20110314T154719.164353,"SENSOR",1,"position MSO [x,y,z]","km",-392.941400,3536.430000,-1177.059000
20110314T154407.070605,20110314T154719.164353,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110314T154407.070605,20110314T154719.164353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T154407.070605,20110314T154719.164353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110314T154407.070605,20110314T154719.164353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110314T154407.070605,20110314T154719.164353,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110314T154407.070605,20110314T154719.164353,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110314T154407.070605,20110314T154719.164353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T154407.070605,20110314T154719.164353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110314T154407.070605,20110314T154719.164353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110314T154407.070605,20110314T154719.164353,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110314T154407.070605,20110314T154719.164353,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110314T154407.070605,20110314T154719.164353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T154407.070605,20110314T154719.164353,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110314T154407.070605,20110314T154719.164353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110314T154407.070605,20110314T154719.164353,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110314T154407.070605,20110314T154719.164353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110314T154407.070605,20110314T154719.164353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T154407.070605,20110314T154719.164353,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110314T154407.070605,20110314T154719.164353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110314T154407.070605,20110314T154719.164353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110314T154719.164353,20110314T155031.133106,"SENSOR",1,"position MSO [x,y,z]","km",-48.340100,3332.950000,-1880.912000
20110314T154719.164353,20110314T155031.133106,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110314T154719.164353,20110314T155031.133106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T154719.164353,20110314T155031.133106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110314T154719.164353,20110314T155031.133106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110314T154719.164353,20110314T155031.133106,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110314T154719.164353,20110314T155031.133106,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110314T154719.164353,20110314T155031.133106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T154719.164353,20110314T155031.133106,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110314T154719.164353,20110314T155031.133106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110314T154719.164353,20110314T155031.133106,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110314T154719.164353,20110314T155031.133106,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110314T154719.164353,20110314T155031.133106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T154719.164353,20110314T155031.133106,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110314T154719.164353,20110314T155031.133106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110314T154719.164353,20110314T155031.133106,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110314T154719.164353,20110314T155031.133106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110314T154719.164353,20110314T155031.133106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T154719.164353,20110314T155031.133106,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110314T154719.164353,20110314T155031.133106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110314T154719.164353,20110314T155031.133106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110314T155031.133106,20110314T155343.226864,"SENSOR",1,"position MSO [x,y,z]","km",297.648200,3036.017000,-2532.142000
20110314T155031.133106,20110314T155343.226864,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110314T155031.133106,20110314T155343.226864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T155031.133106,20110314T155343.226864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110314T155031.133106,20110314T155343.226864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110314T155031.133106,20110314T155343.226864,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110314T155031.133106,20110314T155343.226864,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110314T155031.133106,20110314T155343.226864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T155031.133106,20110314T155343.226864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110314T155031.133106,20110314T155343.226864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110314T155031.133106,20110314T155343.226864,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110314T155031.133106,20110314T155343.226864,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110314T155031.133106,20110314T155343.226864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T155031.133106,20110314T155343.226864,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110314T155031.133106,20110314T155343.226864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110314T155031.133106,20110314T155343.226864,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110314T155031.133106,20110314T155343.226864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110314T155031.133106,20110314T155343.226864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T155031.133106,20110314T155343.226864,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110314T155031.133106,20110314T155343.226864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110314T155031.133106,20110314T155343.226864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110314T155343.226864,20110314T155655.164367,"SENSOR",1,"position MSO [x,y,z]","km",636.164800,2662.430000,-3119.603000
20110314T155343.226864,20110314T155655.164367,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110314T155343.226864,20110314T155655.164367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T155343.226864,20110314T155655.164367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110314T155343.226864,20110314T155655.164367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110314T155343.226864,20110314T155655.164367,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110314T155343.226864,20110314T155655.164367,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110314T155343.226864,20110314T155655.164367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T155343.226864,20110314T155655.164367,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110314T155343.226864,20110314T155655.164367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110314T155343.226864,20110314T155655.164367,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110314T155343.226864,20110314T155655.164367,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110314T155343.226864,20110314T155655.164367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T155343.226864,20110314T155655.164367,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110314T155343.226864,20110314T155655.164367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110314T155343.226864,20110314T155655.164367,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110314T155343.226864,20110314T155655.164367,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110314T155343.226864,20110314T155655.164367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T155343.226864,20110314T155655.164367,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110314T155343.226864,20110314T155655.164367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110314T155343.226864,20110314T155655.164367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110314T155655.164367,20110314T160007.164366,"SENSOR",1,"position MSO [x,y,z]","km",960.685900,2230.231000,-3638.483000
20110314T155655.164367,20110314T160007.164366,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110314T155655.164367,20110314T160007.164366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T155655.164367,20110314T160007.164366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110314T155655.164367,20110314T160007.164366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110314T155655.164367,20110314T160007.164366,"SENSOR",1,"H+ qf lowEcountratio","unitless",-118,,
20110314T155655.164367,20110314T160007.164366,"SENSOR",1,"He++ density","cm-3",1.055e+02,,
20110314T155655.164367,20110314T160007.164366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.12,-98525.71,95266.58
20110314T155655.164367,20110314T160007.164366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110314T155655.164367,20110314T160007.164366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110314T155655.164367,20110314T160007.164366,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110314T155655.164367,20110314T160007.164366,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110314T155655.164367,20110314T160007.164366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T155655.164367,20110314T160007.164366,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110314T155655.164367,20110314T160007.164366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110314T155655.164367,20110314T160007.164366,"SENSOR",1,"O+ qf lowEcountratio","unitless",-118,,
20110314T155655.164367,20110314T160007.164366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110314T155655.164367,20110314T160007.164366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T155655.164367,20110314T160007.164366,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110314T155655.164367,20110314T160007.164366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110314T155655.164367,20110314T160007.164366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110314T160007.258114,20110314T160319.226878,"SENSOR",1,"position MSO [x,y,z]","km",1267.395000,1755.654000,-4089.367000
20110314T160007.258114,20110314T160319.226878,"SENSOR",1,"H+ density","cm-3",1.224e+02,,
20110314T160007.258114,20110314T160319.226878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.76,-6444.23,-20798.70
20110314T160007.258114,20110314T160319.226878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110314T160007.258114,20110314T160319.226878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110314T160007.258114,20110314T160319.226878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20110314T160007.258114,20110314T160319.226878,"SENSOR",1,"He++ density","cm-3",1.401e+02,,
20110314T160007.258114,20110314T160319.226878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.45,858998.50,-309773.10
20110314T160007.258114,20110314T160319.226878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110314T160007.258114,20110314T160319.226878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110314T160007.258114,20110314T160319.226878,"SENSOR",1,"He++ qf lowEcountratio","unitless",-140,,
20110314T160007.258114,20110314T160319.226878,"SENSOR",1,"O+ density","cm-3",9.356e+01,,
20110314T160007.258114,20110314T160319.226878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-84.51,569010.40,-1601725.00
20110314T160007.258114,20110314T160319.226878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110314T160007.258114,20110314T160319.226878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110314T160007.258114,20110314T160319.226878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20110314T160007.258114,20110314T160319.226878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110314T160007.258114,20110314T160319.226878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T160007.258114,20110314T160319.226878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110314T160007.258114,20110314T160319.226878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110314T160007.258114,20110314T160319.226878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110314T160319.226878,20110314T160631.320626,"SENSOR",1,"position MSO [x,y,z]","km",1553.936000,1253.080000,-4475.227000
20110314T160319.226878,20110314T160631.320626,"SENSOR",1,"H+ density","cm-3",1.683e+02,,
20110314T160319.226878,20110314T160631.320626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-146.19,510611.00,405547.70
20110314T160319.226878,20110314T160631.320626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110314T160319.226878,20110314T160631.320626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110314T160319.226878,20110314T160631.320626,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20110314T160319.226878,20110314T160631.320626,"SENSOR",1,"He++ density","cm-3",9.759e+01,,
20110314T160319.226878,20110314T160631.320626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.45,3465929.00,982607.40
20110314T160319.226878,20110314T160631.320626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110314T160319.226878,20110314T160631.320626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110314T160319.226878,20110314T160631.320626,"SENSOR",1,"He++ qf lowEcountratio","unitless",-166,,
20110314T160319.226878,20110314T160631.320626,"SENSOR",1,"O+ density","cm-3",1.111e+02,,
20110314T160319.226878,20110314T160631.320626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-162.50,603995.30,573147.00
20110314T160319.226878,20110314T160631.320626,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110314T160319.226878,20110314T160631.320626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110314T160319.226878,20110314T160631.320626,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20110314T160319.226878,20110314T160631.320626,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110314T160319.226878,20110314T160631.320626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T160319.226878,20110314T160631.320626,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110314T160319.226878,20110314T160631.320626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110314T160319.226878,20110314T160631.320626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110314T160631.320626,20110314T160943.289380,"SENSOR",1,"position MSO [x,y,z]","km",1819.704000,733.534200,-4801.216000
20110314T160631.320626,20110314T160943.289380,"SENSOR",1,"H+ density","cm-3",1.311e+02,,
20110314T160631.320626,20110314T160943.289380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.58,5019205.00,1823413.00
20110314T160631.320626,20110314T160943.289380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110314T160631.320626,20110314T160943.289380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110314T160631.320626,20110314T160943.289380,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20110314T160631.320626,20110314T160943.289380,"SENSOR",1,"He++ density","cm-3",1.004e+02,,
20110314T160631.320626,20110314T160943.289380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.01,5884679.00,3662102.00
20110314T160631.320626,20110314T160943.289380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110314T160631.320626,20110314T160943.289380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110314T160631.320626,20110314T160943.289380,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110314T160631.320626,20110314T160943.289380,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110314T160631.320626,20110314T160943.289380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T160631.320626,20110314T160943.289380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110314T160631.320626,20110314T160943.289380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110314T160631.320626,20110314T160943.289380,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20110314T160631.320626,20110314T160943.289380,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110314T160631.320626,20110314T160943.289380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T160631.320626,20110314T160943.289380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110314T160631.320626,20110314T160943.289380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110314T160631.320626,20110314T160943.289380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110314T160943.289380,20110314T161255.383138,"SENSOR",1,"position MSO [x,y,z]","km",2064.933000,205.527400,-5072.986000
20110314T160943.289380,20110314T161255.383138,"SENSOR",1,"H+ density","cm-3",1.790e+02,,
20110314T160943.289380,20110314T161255.383138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-167.70,14336160.00,540386.50
20110314T160943.289380,20110314T161255.383138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110314T160943.289380,20110314T161255.383138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110314T160943.289380,20110314T161255.383138,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20110314T160943.289380,20110314T161255.383138,"SENSOR",1,"He++ density","cm-3",1.437e+02,,
20110314T160943.289380,20110314T161255.383138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.82,6144663.00,870071.50
20110314T160943.289380,20110314T161255.383138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110314T160943.289380,20110314T161255.383138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110314T160943.289380,20110314T161255.383138,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110314T160943.289380,20110314T161255.383138,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110314T160943.289380,20110314T161255.383138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T160943.289380,20110314T161255.383138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110314T160943.289380,20110314T161255.383138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110314T160943.289380,20110314T161255.383138,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20110314T160943.289380,20110314T161255.383138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110314T160943.289380,20110314T161255.383138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T160943.289380,20110314T161255.383138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110314T160943.289380,20110314T161255.383138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110314T160943.289380,20110314T161255.383138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110314T161255.383138,20110314T161607.351891,"SENSOR",1,"position MSO [x,y,z]","km",2290.389000,-324.596900,-5296.175000
20110314T161255.383138,20110314T161607.351891,"SENSOR",1,"H+ density","cm-3",1.133e+02,,
20110314T161255.383138,20110314T161607.351891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-197.41,14568420.00,4308634.00
20110314T161255.383138,20110314T161607.351891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110314T161255.383138,20110314T161607.351891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110314T161255.383138,20110314T161607.351891,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20110314T161255.383138,20110314T161607.351891,"SENSOR",1,"He++ density","cm-3",-6.221e+01,,
20110314T161255.383138,20110314T161607.351891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.23,4819781.00,868745.60
20110314T161255.383138,20110314T161607.351891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110314T161255.383138,20110314T161607.351891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110314T161255.383138,20110314T161607.351891,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20110314T161255.383138,20110314T161607.351891,"SENSOR",1,"O+ density","cm-3",3.912e+01,,
20110314T161255.383138,20110314T161607.351891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.78,457695.60,413822.40
20110314T161255.383138,20110314T161607.351891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110314T161255.383138,20110314T161607.351891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110314T161255.383138,20110314T161607.351891,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20110314T161255.383138,20110314T161607.351891,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110314T161255.383138,20110314T161607.351891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T161255.383138,20110314T161607.351891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110314T161255.383138,20110314T161607.351891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110314T161255.383138,20110314T161607.351891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110314T161607.351891,20110314T161919.414398,"SENSOR",1,"position MSO [x,y,z]","km",2497.107000,-852.151300,-5476.063000
20110314T161607.351891,20110314T161919.414398,"SENSOR",1,"H+ density","cm-3",1.099e+02,,
20110314T161607.351891,20110314T161919.414398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.33,12183700.00,1901378.00
20110314T161607.351891,20110314T161919.414398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110314T161607.351891,20110314T161919.414398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110314T161607.351891,20110314T161919.414398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20110314T161607.351891,20110314T161919.414398,"SENSOR",1,"He++ density","cm-3",-2.128e+01,,
20110314T161607.351891,20110314T161919.414398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.78,11164110.00,2434217.00
20110314T161607.351891,20110314T161919.414398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110314T161607.351891,20110314T161919.414398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110314T161607.351891,20110314T161919.414398,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20110314T161607.351891,20110314T161919.414398,"SENSOR",1,"O+ density","cm-3",-7.985e+01,,
20110314T161607.351891,20110314T161919.414398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-65.46,0.00,-0.00
20110314T161607.351891,20110314T161919.414398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110314T161607.351891,20110314T161919.414398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110314T161607.351891,20110314T161919.414398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20110314T161607.351891,20110314T161919.414398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110314T161607.351891,20110314T161919.414398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T161607.351891,20110314T161919.414398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110314T161607.351891,20110314T161919.414398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110314T161607.351891,20110314T161919.414398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110314T161919.414398,20110314T162231.383151,"SENSOR",1,"position MSO [x,y,z]","km",2686.272000,-1373.824000,-5617.471000
20110314T161919.414398,20110314T162231.383151,"SENSOR",1,"H+ density","cm-3",-8.031e+01,,
20110314T161919.414398,20110314T162231.383151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.17,8968055.00,1815591.00
20110314T161919.414398,20110314T162231.383151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110314T161919.414398,20110314T162231.383151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110314T161919.414398,20110314T162231.383151,"SENSOR",1,"H+ qf lowEcountratio","unitless",-483,,
20110314T161919.414398,20110314T162231.383151,"SENSOR",1,"He++ density","cm-3",-1.482e+01,,
20110314T161919.414398,20110314T162231.383151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.77,8093757.00,4043139.00
20110314T161919.414398,20110314T162231.383151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110314T161919.414398,20110314T162231.383151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110314T161919.414398,20110314T162231.383151,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20110314T161919.414398,20110314T162231.383151,"SENSOR",1,"O+ density","cm-3",-1.292e+01,,
20110314T161919.414398,20110314T162231.383151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.88,8841562.00,4807103.00
20110314T161919.414398,20110314T162231.383151,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110314T161919.414398,20110314T162231.383151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110314T161919.414398,20110314T162231.383151,"SENSOR",1,"O+ qf lowEcountratio","unitless",-483,,
20110314T161919.414398,20110314T162231.383151,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110314T161919.414398,20110314T162231.383151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110314T161919.414398,20110314T162231.383151,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110314T161919.414398,20110314T162231.383151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110314T161919.414398,20110314T162231.383151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110314T162231.383151,20110314T162543.476909,"SENSOR",1,"position MSO [x,y,z]","km",2859.084000,-1887.263000,-5724.678000
20110314T162231.383151,20110314T162543.476909,"SENSOR",1,"H+ density","cm-3",6.495e+01,,
20110314T162231.383151,20110314T162543.476909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.20,4236393.00,314690.20
20110314T162231.383151,20110314T162543.476909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110314T162231.383151,20110314T162543.476909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
