20110328T012815.374386,20110328T013127.436892,"SENSOR",1,"position MSO [x,y,z]","km",40.383800,3670.025000,-825.725700
20110328T012815.374386,20110328T013127.436892,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110328T012815.374386,20110328T013127.436892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T012815.374386,20110328T013127.436892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T012815.374386,20110328T013127.436892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T012815.374386,20110328T013127.436892,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110328T012815.374386,20110328T013127.436892,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110328T012815.374386,20110328T013127.436892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T012815.374386,20110328T013127.436892,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110328T012815.374386,20110328T013127.436892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T012815.374386,20110328T013127.436892,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110328T012815.374386,20110328T013127.436892,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110328T012815.374386,20110328T013127.436892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T012815.374386,20110328T013127.436892,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110328T012815.374386,20110328T013127.436892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T012815.374386,20110328T013127.436892,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110328T012815.374386,20110328T013127.436892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110328T012815.374386,20110328T013127.436892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T012815.374386,20110328T013127.436892,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110328T012815.374386,20110328T013127.436892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T012815.374386,20110328T013127.436892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T013127.436892,20110328T013439.405636,"SENSOR",1,"position MSO [x,y,z]","km",348.575000,3507.939000,-1553.814000
20110328T013127.436892,20110328T013439.405636,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110328T013127.436892,20110328T013439.405636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T013127.436892,20110328T013439.405636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T013127.436892,20110328T013439.405636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T013127.436892,20110328T013439.405636,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110328T013127.436892,20110328T013439.405636,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110328T013127.436892,20110328T013439.405636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T013127.436892,20110328T013439.405636,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110328T013127.436892,20110328T013439.405636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T013127.436892,20110328T013439.405636,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110328T013127.436892,20110328T013439.405636,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110328T013127.436892,20110328T013439.405636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T013127.436892,20110328T013439.405636,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110328T013127.436892,20110328T013439.405636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T013127.436892,20110328T013439.405636,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110328T013127.436892,20110328T013439.405636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110328T013127.436892,20110328T013439.405636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T013127.436892,20110328T013439.405636,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110328T013127.436892,20110328T013439.405636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T013127.436892,20110328T013439.405636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T013439.405636,20110328T013751.499394,"SENSOR",1,"position MSO [x,y,z]","km",647.256300,3249.288000,-2239.344000
20110328T013439.405636,20110328T013751.499394,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110328T013439.405636,20110328T013751.499394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T013439.405636,20110328T013751.499394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T013439.405636,20110328T013751.499394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T013439.405636,20110328T013751.499394,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110328T013439.405636,20110328T013751.499394,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110328T013439.405636,20110328T013751.499394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T013439.405636,20110328T013751.499394,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110328T013439.405636,20110328T013751.499394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T013439.405636,20110328T013751.499394,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110328T013439.405636,20110328T013751.499394,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110328T013439.405636,20110328T013751.499394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T013439.405636,20110328T013751.499394,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110328T013439.405636,20110328T013751.499394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T013439.405636,20110328T013751.499394,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110328T013439.405636,20110328T013751.499394,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110328T013439.405636,20110328T013751.499394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T013439.405636,20110328T013751.499394,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110328T013439.405636,20110328T013751.499394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T013439.405636,20110328T013751.499394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T013751.499394,20110328T014103.468147,"SENSOR",1,"position MSO [x,y,z]","km",930.073200,2910.584000,-2869.936000
20110328T013751.499394,20110328T014103.468147,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110328T013751.499394,20110328T014103.468147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T013751.499394,20110328T014103.468147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T013751.499394,20110328T014103.468147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T013751.499394,20110328T014103.468147,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110328T013751.499394,20110328T014103.468147,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110328T013751.499394,20110328T014103.468147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T013751.499394,20110328T014103.468147,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110328T013751.499394,20110328T014103.468147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T013751.499394,20110328T014103.468147,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20110328T013751.499394,20110328T014103.468147,"SENSOR",1,"O+ density","cm-3",7.721e-01,,
20110328T013751.499394,20110328T014103.468147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.61,723297.90,666329.40
20110328T013751.499394,20110328T014103.468147,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110328T013751.499394,20110328T014103.468147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T013751.499394,20110328T014103.468147,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110328T013751.499394,20110328T014103.468147,"SENSOR",1,"O2+ density","cm-3",-4.608e+00,,
20110328T013751.499394,20110328T014103.468147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.76,842087.70,662579.30
20110328T013751.499394,20110328T014103.468147,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110328T013751.499394,20110328T014103.468147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T013751.499394,20110328T014103.468147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T014103.468147,20110328T014415.468152,"SENSOR",1,"position MSO [x,y,z]","km",1193.009000,2509.643000,-3439.227000
20110328T014103.468147,20110328T014415.468152,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110328T014103.468147,20110328T014415.468152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T014103.468147,20110328T014415.468152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T014103.468147,20110328T014415.468152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T014103.468147,20110328T014415.468152,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110328T014103.468147,20110328T014415.468152,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110328T014103.468147,20110328T014415.468152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T014103.468147,20110328T014415.468152,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110328T014103.468147,20110328T014415.468152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T014103.468147,20110328T014415.468152,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20110328T014103.468147,20110328T014415.468152,"SENSOR",1,"O+ density","cm-3",-5.644e+00,,
20110328T014103.468147,20110328T014415.468152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.19,546024.80,331975.10
20110328T014103.468147,20110328T014415.468152,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110328T014103.468147,20110328T014415.468152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T014103.468147,20110328T014415.468152,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110328T014103.468147,20110328T014415.468152,"SENSOR",1,"O2+ density","cm-3",-7.803e+00,,
20110328T014103.468147,20110328T014415.468152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.74,238527.40,170180.80
20110328T014103.468147,20110328T014415.468152,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110328T014103.468147,20110328T014415.468152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T014103.468147,20110328T014415.468152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T014415.468152,20110328T014727.530659,"SENSOR",1,"position MSO [x,y,z]","km",1434.315000,2062.718000,-3946.137000
20110328T014415.468152,20110328T014727.530659,"SENSOR",1,"H+ density","cm-3",-5.503e+01,,
20110328T014415.468152,20110328T014727.530659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-183.64,83756.95,146305.00
20110328T014415.468152,20110328T014727.530659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T014415.468152,20110328T014727.530659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T014415.468152,20110328T014727.530659,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20110328T014415.468152,20110328T014727.530659,"SENSOR",1,"He++ density","cm-3",-3.449e-01,,
20110328T014415.468152,20110328T014727.530659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.47,849402.60,431636.20
20110328T014415.468152,20110328T014727.530659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T014415.468152,20110328T014727.530659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T014415.468152,20110328T014727.530659,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20110328T014415.468152,20110328T014727.530659,"SENSOR",1,"O+ density","cm-3",-1.726e+01,,
20110328T014415.468152,20110328T014727.530659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.40,885208.00,555735.70
20110328T014415.468152,20110328T014727.530659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110328T014415.468152,20110328T014727.530659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T014415.468152,20110328T014727.530659,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20110328T014415.468152,20110328T014727.530659,"SENSOR",1,"O2+ density","cm-3",-1.241e+01,,
20110328T014415.468152,20110328T014727.530659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.38,767849.20,575194.30
20110328T014415.468152,20110328T014727.530659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110328T014415.468152,20110328T014727.530659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T014415.468152,20110328T014727.530659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T014727.530659,20110328T015039.530664,"SENSOR",1,"position MSO [x,y,z]","km",1653.572000,1583.875000,-4392.411000
20110328T014727.530659,20110328T015039.530664,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110328T014727.530659,20110328T015039.530664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T014727.530659,20110328T015039.530664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T014727.530659,20110328T015039.530664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T014727.530659,20110328T015039.530664,"SENSOR",1,"H+ qf lowEcountratio","unitless",-111,,
20110328T014727.530659,20110328T015039.530664,"SENSOR",1,"He++ density","cm-3",-3.958e+01,,
20110328T014727.530659,20110328T015039.530664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-149.40,1958141.00,1125017.00
20110328T014727.530659,20110328T015039.530664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T014727.530659,20110328T015039.530664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T014727.530659,20110328T015039.530664,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20110328T014727.530659,20110328T015039.530664,"SENSOR",1,"O+ density","cm-3",-4.713e+01,,
20110328T014727.530659,20110328T015039.530664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.76,1447553.00,928713.20
20110328T014727.530659,20110328T015039.530664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110328T014727.530659,20110328T015039.530664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T014727.530659,20110328T015039.530664,"SENSOR",1,"O+ qf lowEcountratio","unitless",-111,,
20110328T014727.530659,20110328T015039.530664,"SENSOR",1,"O2+ density","cm-3",-3.166e+01,,
20110328T014727.530659,20110328T015039.530664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.94,1831863.00,1313934.00
20110328T014727.530659,20110328T015039.530664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110328T014727.530659,20110328T015039.530664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T014727.530659,20110328T015039.530664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T015039.530664,20110328T015351.624411,"SENSOR",1,"position MSO [x,y,z]","km",1851.408000,1084.287000,-4781.817000
20110328T015039.530664,20110328T015351.624411,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110328T015039.530664,20110328T015351.624411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T015039.530664,20110328T015351.624411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T015039.530664,20110328T015351.624411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T015039.530664,20110328T015351.624411,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20110328T015039.530664,20110328T015351.624411,"SENSOR",1,"He++ density","cm-3",-7.231e+01,,
20110328T015039.530664,20110328T015351.624411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.24,2248672.00,910517.90
20110328T015039.530664,20110328T015351.624411,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T015039.530664,20110328T015351.624411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T015039.530664,20110328T015351.624411,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20110328T015039.530664,20110328T015351.624411,"SENSOR",1,"O+ density","cm-3",-2.386e+01,,
20110328T015039.530664,20110328T015351.624411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-93.71,1440433.00,160466.90
20110328T015039.530664,20110328T015351.624411,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110328T015039.530664,20110328T015351.624411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T015039.530664,20110328T015351.624411,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20110328T015039.530664,20110328T015351.624411,"SENSOR",1,"O2+ density","cm-3",-1.758e+01,,
20110328T015039.530664,20110328T015351.624411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-66.87,1386192.00,153675.20
20110328T015039.530664,20110328T015351.624411,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110328T015039.530664,20110328T015351.624411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T015039.530664,20110328T015351.624411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T015351.624411,20110328T015703.561914,"SENSOR",1,"position MSO [x,y,z]","km",2028.933000,572.760600,-5118.834000
20110328T015351.624411,20110328T015703.561914,"SENSOR",1,"H+ density","cm-3",-1.087e+02,,
20110328T015351.624411,20110328T015703.561914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.89,12254740.00,-192686.90
20110328T015351.624411,20110328T015703.561914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T015351.624411,20110328T015703.561914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T015351.624411,20110328T015703.561914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20110328T015351.624411,20110328T015703.561914,"SENSOR",1,"He++ density","cm-3",-2.601e+01,,
20110328T015351.624411,20110328T015703.561914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.59,2027844.00,-49702.09
20110328T015351.624411,20110328T015703.561914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T015351.624411,20110328T015703.561914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T015351.624411,20110328T015703.561914,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110328T015351.624411,20110328T015703.561914,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110328T015351.624411,20110328T015703.561914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T015351.624411,20110328T015703.561914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110328T015351.624411,20110328T015703.561914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T015351.624411,20110328T015703.561914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20110328T015351.624411,20110328T015703.561914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110328T015351.624411,20110328T015703.561914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T015351.624411,20110328T015703.561914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110328T015351.624411,20110328T015703.561914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T015351.624411,20110328T015703.561914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T015703.561914,20110328T020015.561913,"SENSOR",1,"position MSO [x,y,z]","km",2187.552000,55.910460,-5408.230000
20110328T015703.561914,20110328T020015.561913,"SENSOR",1,"H+ density","cm-3",1.689e+02,,
20110328T015703.561914,20110328T020015.561913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.99,13806740.00,-11924110.00
20110328T015703.561914,20110328T020015.561913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T015703.561914,20110328T020015.561913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T015703.561914,20110328T020015.561913,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20110328T015703.561914,20110328T020015.561913,"SENSOR",1,"He++ density","cm-3",-5.861e+00,,
20110328T015703.561914,20110328T020015.561913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.10,5919831.00,-176154.10
20110328T015703.561914,20110328T020015.561913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T015703.561914,20110328T020015.561913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T015703.561914,20110328T020015.561913,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110328T015703.561914,20110328T020015.561913,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110328T015703.561914,20110328T020015.561913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T015703.561914,20110328T020015.561913,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110328T015703.561914,20110328T020015.561913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T015703.561914,20110328T020015.561913,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20110328T015703.561914,20110328T020015.561913,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110328T015703.561914,20110328T020015.561913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T015703.561914,20110328T020015.561913,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110328T015703.561914,20110328T020015.561913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T015703.561914,20110328T020015.561913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T020015.655672,20110328T020327.624425,"SENSOR",1,"position MSO [x,y,z]","km",2328.862000,-461.785300,-5654.827000
20110328T020015.655672,20110328T020327.624425,"SENSOR",1,"H+ density","cm-3",9.844e+01,,
20110328T020015.655672,20110328T020327.624425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.36,6780939.00,-6931207.00
20110328T020015.655672,20110328T020327.624425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T020015.655672,20110328T020327.624425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T020015.655672,20110328T020327.624425,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20110328T020015.655672,20110328T020327.624425,"SENSOR",1,"He++ density","cm-3",3.596e+01,,
20110328T020015.655672,20110328T020327.624425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.72,565071.30,-1392903.00
20110328T020015.655672,20110328T020327.624425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T020015.655672,20110328T020327.624425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T020015.655672,20110328T020327.624425,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110328T020015.655672,20110328T020327.624425,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110328T020015.655672,20110328T020327.624425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T020015.655672,20110328T020327.624425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110328T020015.655672,20110328T020327.624425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T020015.655672,20110328T020327.624425,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20110328T020015.655672,20110328T020327.624425,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110328T020015.655672,20110328T020327.624425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T020015.655672,20110328T020327.624425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110328T020015.655672,20110328T020327.624425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T020015.655672,20110328T020327.624425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T020327.624425,20110328T020639.718173,"SENSOR",1,"position MSO [x,y,z]","km",2454.182000,-976.286600,-5862.680000
20110328T020327.624425,20110328T020639.718173,"SENSOR",1,"H+ density","cm-3",-5.188e+01,,
20110328T020327.624425,20110328T020639.718173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.76,5380520.00,-3101094.00
20110328T020327.624425,20110328T020639.718173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T020327.624425,20110328T020639.718173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T020327.624425,20110328T020639.718173,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20110328T020327.624425,20110328T020639.718173,"SENSOR",1,"He++ density","cm-3",8.217e+01,,
20110328T020327.624425,20110328T020639.718173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-179.29,1670243.00,-1877404.00
20110328T020327.624425,20110328T020639.718173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T020327.624425,20110328T020639.718173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T020327.624425,20110328T020639.718173,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20110328T020327.624425,20110328T020639.718173,"SENSOR",1,"O+ density","cm-3",1.880e+01,,
20110328T020327.624425,20110328T020639.718173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.63,111886.00,-858210.20
20110328T020327.624425,20110328T020639.718173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110328T020327.624425,20110328T020639.718173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T020327.624425,20110328T020639.718173,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20110328T020327.624425,20110328T020639.718173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110328T020327.624425,20110328T020639.718173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T020327.624425,20110328T020639.718173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110328T020327.624425,20110328T020639.718173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T020327.624425,20110328T020639.718173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T020639.718173,20110328T020951.686927,"SENSOR",1,"position MSO [x,y,z]","km",2564.910000,-1485.069000,-6035.728000
20110328T020639.718173,20110328T020951.686927,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110328T020639.718173,20110328T020951.686927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T020639.718173,20110328T020951.686927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
