20110321T153620.239623,20110321T153932.333381,"SENSOR",1,"position MSO [x,y,z]","km",-130.076700,3597.852000,-1092.025000
20110321T153620.239623,20110321T153932.333381,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110321T153620.239623,20110321T153932.333381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T153620.239623,20110321T153932.333381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T153620.239623,20110321T153932.333381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T153620.239623,20110321T153932.333381,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110321T153620.239623,20110321T153932.333381,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110321T153620.239623,20110321T153932.333381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T153620.239623,20110321T153932.333381,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110321T153620.239623,20110321T153932.333381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T153620.239623,20110321T153932.333381,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110321T153620.239623,20110321T153932.333381,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110321T153620.239623,20110321T153932.333381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T153620.239623,20110321T153932.333381,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110321T153620.239623,20110321T153932.333381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T153620.239623,20110321T153932.333381,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110321T153620.239623,20110321T153932.333381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T153620.239623,20110321T153932.333381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T153620.239623,20110321T153932.333381,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110321T153620.239623,20110321T153932.333381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T153620.239623,20110321T153932.333381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T153932.333381,20110321T154244.302134,"SENSOR",1,"position MSO [x,y,z]","km",193.267800,3401.494000,-1804.746000
20110321T153932.333381,20110321T154244.302134,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110321T153932.333381,20110321T154244.302134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T153932.333381,20110321T154244.302134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T153932.333381,20110321T154244.302134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T153932.333381,20110321T154244.302134,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110321T153932.333381,20110321T154244.302134,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110321T153932.333381,20110321T154244.302134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T153932.333381,20110321T154244.302134,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110321T153932.333381,20110321T154244.302134,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T153932.333381,20110321T154244.302134,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110321T153932.333381,20110321T154244.302134,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110321T153932.333381,20110321T154244.302134,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T153932.333381,20110321T154244.302134,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110321T153932.333381,20110321T154244.302134,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T153932.333381,20110321T154244.302134,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110321T153932.333381,20110321T154244.302134,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T153932.333381,20110321T154244.302134,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T153932.333381,20110321T154244.302134,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110321T153932.333381,20110321T154244.302134,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T153932.333381,20110321T154244.302134,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T154244.302134,20110321T154556.395892,"SENSOR",1,"position MSO [x,y,z]","km",511.296600,3111.760000,-2468.065000
20110321T154244.302134,20110321T154556.395892,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110321T154244.302134,20110321T154556.395892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T154244.302134,20110321T154556.395892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T154244.302134,20110321T154556.395892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T154244.302134,20110321T154556.395892,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110321T154244.302134,20110321T154556.395892,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110321T154244.302134,20110321T154556.395892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T154244.302134,20110321T154556.395892,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110321T154244.302134,20110321T154556.395892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T154244.302134,20110321T154556.395892,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110321T154244.302134,20110321T154556.395892,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110321T154244.302134,20110321T154556.395892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T154244.302134,20110321T154556.395892,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110321T154244.302134,20110321T154556.395892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T154244.302134,20110321T154556.395892,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110321T154244.302134,20110321T154556.395892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T154244.302134,20110321T154556.395892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T154244.302134,20110321T154556.395892,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110321T154244.302134,20110321T154556.395892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T154244.302134,20110321T154556.395892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T154556.395892,20110321T154908.333384,"SENSOR",1,"position MSO [x,y,z]","km",816.802400,2745.739000,-3071.047000
20110321T154556.395892,20110321T154908.333384,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110321T154556.395892,20110321T154908.333384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T154556.395892,20110321T154908.333384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T154556.395892,20110321T154908.333384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T154556.395892,20110321T154908.333384,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110321T154556.395892,20110321T154908.333384,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110321T154556.395892,20110321T154908.333384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T154556.395892,20110321T154908.333384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T154556.395892,20110321T154908.333384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T154556.395892,20110321T154908.333384,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110321T154556.395892,20110321T154908.333384,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110321T154556.395892,20110321T154908.333384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T154556.395892,20110321T154908.333384,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110321T154556.395892,20110321T154908.333384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T154556.395892,20110321T154908.333384,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110321T154556.395892,20110321T154908.333384,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T154556.395892,20110321T154908.333384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T154556.395892,20110321T154908.333384,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110321T154556.395892,20110321T154908.333384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T154556.395892,20110321T154908.333384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T154908.333384,20110321T155220.427142,"SENSOR",1,"position MSO [x,y,z]","km",1105.000000,2321.249000,-3608.959000
20110321T154908.333384,20110321T155220.427142,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110321T154908.333384,20110321T155220.427142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T154908.333384,20110321T155220.427142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T154908.333384,20110321T155220.427142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T154908.333384,20110321T155220.427142,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110321T154908.333384,20110321T155220.427142,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110321T154908.333384,20110321T155220.427142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T154908.333384,20110321T155220.427142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T154908.333384,20110321T155220.427142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T154908.333384,20110321T155220.427142,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110321T154908.333384,20110321T155220.427142,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110321T154908.333384,20110321T155220.427142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T154908.333384,20110321T155220.427142,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110321T154908.333384,20110321T155220.427142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T154908.333384,20110321T155220.427142,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110321T154908.333384,20110321T155220.427142,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T154908.333384,20110321T155220.427142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T154908.333384,20110321T155220.427142,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110321T154908.333384,20110321T155220.427142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T154908.333384,20110321T155220.427142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T155220.427142,20110321T155532.395896,"SENSOR",1,"position MSO [x,y,z]","km",1373.266000,1854.539000,-4081.740000
20110321T155220.427142,20110321T155532.395896,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110321T155220.427142,20110321T155532.395896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T155220.427142,20110321T155532.395896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T155220.427142,20110321T155532.395896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T155220.427142,20110321T155532.395896,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110321T155220.427142,20110321T155532.395896,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110321T155220.427142,20110321T155532.395896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T155220.427142,20110321T155532.395896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T155220.427142,20110321T155532.395896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T155220.427142,20110321T155532.395896,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110321T155220.427142,20110321T155532.395896,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110321T155220.427142,20110321T155532.395896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T155220.427142,20110321T155532.395896,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110321T155220.427142,20110321T155532.395896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T155220.427142,20110321T155532.395896,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110321T155220.427142,20110321T155532.395896,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T155220.427142,20110321T155532.395896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T155220.427142,20110321T155532.395896,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110321T155220.427142,20110321T155532.395896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T155220.427142,20110321T155532.395896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T155532.395896,20110321T155844.395901,"SENSOR",1,"position MSO [x,y,z]","km",1620.520000,1359.429000,-4492.152000
20110321T155532.395896,20110321T155844.395901,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110321T155532.395896,20110321T155844.395901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T155532.395896,20110321T155844.395901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T155532.395896,20110321T155844.395901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T155532.395896,20110321T155844.395901,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110321T155532.395896,20110321T155844.395901,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110321T155532.395896,20110321T155844.395901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T155532.395896,20110321T155844.395901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T155532.395896,20110321T155844.395901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T155532.395896,20110321T155844.395901,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110321T155532.395896,20110321T155844.395901,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110321T155532.395896,20110321T155844.395901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T155532.395896,20110321T155844.395901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110321T155532.395896,20110321T155844.395901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T155532.395896,20110321T155844.395901,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110321T155532.395896,20110321T155844.395901,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T155532.395896,20110321T155844.395901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T155532.395896,20110321T155844.395901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110321T155532.395896,20110321T155844.395901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T155532.395896,20110321T155844.395901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T155844.395901,20110321T160156.395900,"SENSOR",1,"position MSO [x,y,z]","km",1846.955000,846.607100,-4844.845000
20110321T155844.395901,20110321T160156.395900,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110321T155844.395901,20110321T160156.395900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T155844.395901,20110321T160156.395900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T155844.395901,20110321T160156.395900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T155844.395901,20110321T160156.395900,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110321T155844.395901,20110321T160156.395900,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110321T155844.395901,20110321T160156.395900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T155844.395901,20110321T160156.395900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T155844.395901,20110321T160156.395900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T155844.395901,20110321T160156.395900,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110321T155844.395901,20110321T160156.395900,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110321T155844.395901,20110321T160156.395900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T155844.395901,20110321T160156.395900,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110321T155844.395901,20110321T160156.395900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T155844.395901,20110321T160156.395900,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110321T155844.395901,20110321T160156.395900,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T155844.395901,20110321T160156.395900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T155844.395901,20110321T160156.395900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110321T155844.395901,20110321T160156.395900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T155844.395901,20110321T160156.395900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T160156.458407,20110321T160508.458412,"SENSOR",1,"position MSO [x,y,z]","km",2053.384000,324.253800,-5144.999000
20110321T160156.458407,20110321T160508.458412,"SENSOR",1,"H+ density","cm-3",-1.550e+02,,
20110321T160156.458407,20110321T160508.458412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-327.72,10020290.00,2026360.00
20110321T160156.458407,20110321T160508.458412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T160156.458407,20110321T160508.458412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T160156.458407,20110321T160508.458412,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110321T160156.458407,20110321T160508.458412,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110321T160156.458407,20110321T160508.458412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T160156.458407,20110321T160508.458412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T160156.458407,20110321T160508.458412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T160156.458407,20110321T160508.458412,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110321T160156.458407,20110321T160508.458412,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110321T160156.458407,20110321T160508.458412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T160156.458407,20110321T160508.458412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110321T160156.458407,20110321T160508.458412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T160156.458407,20110321T160508.458412,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110321T160156.458407,20110321T160508.458412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T160156.458407,20110321T160508.458412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T160156.458407,20110321T160508.458412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110321T160156.458407,20110321T160508.458412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T160156.458407,20110321T160508.458412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T160508.458412,20110321T160820.552160,"SENSOR",1,"position MSO [x,y,z]","km",2240.834000,-201.187400,-5397.643000
20110321T160508.458412,20110321T160820.552160,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110321T160508.458412,20110321T160820.552160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T160508.458412,20110321T160820.552160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T160508.458412,20110321T160820.552160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T160508.458412,20110321T160820.552160,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110321T160508.458412,20110321T160820.552160,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110321T160508.458412,20110321T160820.552160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T160508.458412,20110321T160820.552160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T160508.458412,20110321T160820.552160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T160508.458412,20110321T160820.552160,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110321T160508.458412,20110321T160820.552160,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110321T160508.458412,20110321T160820.552160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T160508.458412,20110321T160820.552160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110321T160508.458412,20110321T160820.552160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T160508.458412,20110321T160820.552160,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110321T160508.458412,20110321T160820.552160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T160508.458412,20110321T160820.552160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T160508.458412,20110321T160820.552160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110321T160508.458412,20110321T160820.552160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T160508.458412,20110321T160820.552160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T160820.552160,20110321T161132.520924,"SENSOR",1,"position MSO [x,y,z]","km",2410.577000,-725.114200,-5607.681000
20110321T160820.552160,20110321T161132.520924,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110321T160820.552160,20110321T161132.520924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T160820.552160,20110321T161132.520924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T160820.552160,20110321T161132.520924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T160820.552160,20110321T161132.520924,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110321T160820.552160,20110321T161132.520924,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110321T160820.552160,20110321T161132.520924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T160820.552160,20110321T161132.520924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T160820.552160,20110321T161132.520924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T160820.552160,20110321T161132.520924,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110321T160820.552160,20110321T161132.520924,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110321T160820.552160,20110321T161132.520924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T160820.552160,20110321T161132.520924,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110321T160820.552160,20110321T161132.520924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T160820.552160,20110321T161132.520924,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110321T160820.552160,20110321T161132.520924,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T160820.552160,20110321T161132.520924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T160820.552160,20110321T161132.520924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110321T160820.552160,20110321T161132.520924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T160820.552160,20110321T161132.520924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T161132.520924,20110321T161444.583430,"SENSOR",1,"position MSO [x,y,z]","km",2563.912000,-1244.169000,-5779.598000
20110321T161132.520924,20110321T161444.583430,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110321T161132.520924,20110321T161444.583430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T161132.520924,20110321T161444.583430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T161132.520924,20110321T161444.583430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T161132.520924,20110321T161444.583430,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110321T161132.520924,20110321T161444.583430,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110321T161132.520924,20110321T161444.583430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T161132.520924,20110321T161444.583430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110321T161132.520924,20110321T161444.583430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110321T161132.520924,20110321T161444.583430,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110321T161132.520924,20110321T161444.583430,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110321T161132.520924,20110321T161444.583430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T161132.520924,20110321T161444.583430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110321T161132.520924,20110321T161444.583430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110321T161132.520924,20110321T161444.583430,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110321T161132.520924,20110321T161444.583430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110321T161132.520924,20110321T161444.583430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T161132.520924,20110321T161444.583430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110321T161132.520924,20110321T161444.583430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110321T161132.520924,20110321T161444.583430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110321T161444.583430,20110321T161756.552174,"SENSOR",1,"position MSO [x,y,z]","km",2702.107000,-1755.967000,-5917.420000
20110321T161444.583430,20110321T161756.552174,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110321T161444.583430,20110321T161756.552174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110321T161444.583430,20110321T161756.552174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110321T161444.583430,20110321T161756.552174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110321T161444.583430,20110321T161756.552174,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110321T161444.583430,20110321T161756.552174,"SENSOR",1,"He++ density","cm-3",      NaN,,
