20110311T034932.126587,20110311T035244.095340,"SENSOR",1,"position MSO [x,y,z]","km",-318.615800,3392.236000,-1626.312000
20110311T034932.126587,20110311T035244.095340,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110311T034932.126587,20110311T035244.095340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T034932.126587,20110311T035244.095340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110311T034932.126587,20110311T035244.095340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110311T034932.126587,20110311T035244.095340,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110311T034932.126587,20110311T035244.095340,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110311T034932.126587,20110311T035244.095340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T034932.126587,20110311T035244.095340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110311T034932.126587,20110311T035244.095340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110311T034932.126587,20110311T035244.095340,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110311T034932.126587,20110311T035244.095340,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110311T034932.126587,20110311T035244.095340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T034932.126587,20110311T035244.095340,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110311T034932.126587,20110311T035244.095340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110311T034932.126587,20110311T035244.095340,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110311T034932.126587,20110311T035244.095340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110311T034932.126587,20110311T035244.095340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T034932.126587,20110311T035244.095340,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110311T034932.126587,20110311T035244.095340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110311T034932.126587,20110311T035244.095340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110311T035244.095340,20110311T035556.157847,"SENSOR",1,"position MSO [x,y,z]","km",41.553420,3130.855000,-2295.765000
20110311T035244.095340,20110311T035556.157847,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110311T035244.095340,20110311T035556.157847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T035244.095340,20110311T035556.157847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110311T035244.095340,20110311T035556.157847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110311T035244.095340,20110311T035556.157847,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110311T035244.095340,20110311T035556.157847,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110311T035244.095340,20110311T035556.157847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T035244.095340,20110311T035556.157847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110311T035244.095340,20110311T035556.157847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110311T035244.095340,20110311T035556.157847,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110311T035244.095340,20110311T035556.157847,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110311T035244.095340,20110311T035556.157847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T035244.095340,20110311T035556.157847,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110311T035244.095340,20110311T035556.157847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110311T035244.095340,20110311T035556.157847,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110311T035244.095340,20110311T035556.157847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110311T035244.095340,20110311T035556.157847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T035244.095340,20110311T035556.157847,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110311T035244.095340,20110311T035556.157847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110311T035244.095340,20110311T035556.157847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110311T035556.157847,20110311T035908.126591,"SENSOR",1,"position MSO [x,y,z]","km",400.652400,2785.380000,-2903.716000
20110311T035556.157847,20110311T035908.126591,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110311T035556.157847,20110311T035908.126591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T035556.157847,20110311T035908.126591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110311T035556.157847,20110311T035908.126591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110311T035556.157847,20110311T035908.126591,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110311T035556.157847,20110311T035908.126591,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110311T035556.157847,20110311T035908.126591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T035556.157847,20110311T035908.126591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110311T035556.157847,20110311T035908.126591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110311T035556.157847,20110311T035908.126591,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110311T035556.157847,20110311T035908.126591,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110311T035556.157847,20110311T035908.126591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T035556.157847,20110311T035908.126591,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110311T035556.157847,20110311T035908.126591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110311T035556.157847,20110311T035908.126591,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110311T035556.157847,20110311T035908.126591,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110311T035556.157847,20110311T035908.126591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T035556.157847,20110311T035908.126591,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110311T035556.157847,20110311T035908.126591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110311T035556.157847,20110311T035908.126591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110311T035908.126591,20110311T040220.126590,"SENSOR",1,"position MSO [x,y,z]","km",750.241600,2373.637000,-3442.717000
20110311T035908.126591,20110311T040220.126590,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110311T035908.126591,20110311T040220.126590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T035908.126591,20110311T040220.126590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110311T035908.126591,20110311T040220.126590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110311T035908.126591,20110311T040220.126590,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110311T035908.126591,20110311T040220.126590,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110311T035908.126591,20110311T040220.126590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T035908.126591,20110311T040220.126590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110311T035908.126591,20110311T040220.126590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110311T035908.126591,20110311T040220.126590,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20110311T035908.126591,20110311T040220.126590,"SENSOR",1,"O+ density","cm-3",-1.606e+01,,
20110311T035908.126591,20110311T040220.126590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.82,66082.75,248742.30
20110311T035908.126591,20110311T040220.126590,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110311T035908.126591,20110311T040220.126590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110311T035908.126591,20110311T040220.126590,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110311T035908.126591,20110311T040220.126590,"SENSOR",1,"O2+ density","cm-3",-1.130e+01,,
20110311T035908.126591,20110311T040220.126590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.53,42848.23,219697.40
20110311T035908.126591,20110311T040220.126590,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110311T035908.126591,20110311T040220.126590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110311T035908.126591,20110311T040220.126590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110311T040220.220349,20110311T040532.189112,"SENSOR",1,"position MSO [x,y,z]","km",1084.685000,1912.812000,-3911.497000
20110311T040220.220349,20110311T040532.189112,"SENSOR",1,"H+ density","cm-3",-6.963e+01,,
20110311T040220.220349,20110311T040532.189112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.97,276512.30,414720.00
20110311T040220.220349,20110311T040532.189112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110311T040220.220349,20110311T040532.189112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110311T040220.220349,20110311T040532.189112,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110311T040220.220349,20110311T040532.189112,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110311T040220.220349,20110311T040532.189112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T040220.220349,20110311T040532.189112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110311T040220.220349,20110311T040532.189112,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20110311T040220.220349,20110311T040532.189112,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20110311T040220.220349,20110311T040532.189112,"SENSOR",1,"O+ density","cm-3",-1.903e+01,,
20110311T040220.220349,20110311T040532.189112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.78,279710.80,264682.30
20110311T040220.220349,20110311T040532.189112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110311T040220.220349,20110311T040532.189112,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20110311T040220.220349,20110311T040532.189112,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110311T040220.220349,20110311T040532.189112,"SENSOR",1,"O2+ density","cm-3",-1.417e+01,,
20110311T040220.220349,20110311T040532.189112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.02,274260.10,258340.00
20110311T040220.220349,20110311T040532.189112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110311T040220.220349,20110311T040532.189112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110311T040220.220349,20110311T040532.189112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110311T040532.189112,20110311T040844.282860,"SENSOR",1,"position MSO [x,y,z]","km",1400.216000,1418.561000,-4312.126000
20110311T040532.189112,20110311T040844.282860,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110311T040532.189112,20110311T040844.282860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T040532.189112,20110311T040844.282860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110311T040532.189112,20110311T040844.282860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110311T040532.189112,20110311T040844.282860,"SENSOR",1,"H+ qf lowEcountratio","unitless",-4,,
20110311T040532.189112,20110311T040844.282860,"SENSOR",1,"He++ density","cm-3",-8.370e+01,,
20110311T040532.189112,20110311T040844.282860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-189.87,1209461.00,696083.80
20110311T040532.189112,20110311T040844.282860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110311T040532.189112,20110311T040844.282860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110311T040532.189112,20110311T040844.282860,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20110311T040532.189112,20110311T040844.282860,"SENSOR",1,"O+ density","cm-3",-3.265e+01,,
20110311T040532.189112,20110311T040844.282860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.84,41698.32,37784.97
20110311T040532.189112,20110311T040844.282860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110311T040532.189112,20110311T040844.282860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110311T040532.189112,20110311T040844.282860,"SENSOR",1,"O+ qf lowEcountratio","unitless",-4,,
20110311T040532.189112,20110311T040844.282860,"SENSOR",1,"O2+ density","cm-3",-2.449e+01,,
20110311T040532.189112,20110311T040844.282860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.87,34026.96,29304.99
20110311T040532.189112,20110311T040844.282860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110311T040532.189112,20110311T040844.282860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110311T040532.189112,20110311T040844.282860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110311T040844.282860,20110311T041156.251614,"SENSOR",1,"position MSO [x,y,z]","km",1695.227000,903.256500,-4649.476000
20110311T040844.282860,20110311T041156.251614,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110311T040844.282860,20110311T041156.251614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T040844.282860,20110311T041156.251614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110311T040844.282860,20110311T041156.251614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110311T040844.282860,20110311T041156.251614,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20110311T040844.282860,20110311T041156.251614,"SENSOR",1,"He++ density","cm-3",-2.954e+01,,
20110311T040844.282860,20110311T041156.251614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.40,2749763.00,1496824.00
20110311T040844.282860,20110311T041156.251614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110311T040844.282860,20110311T041156.251614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110311T040844.282860,20110311T041156.251614,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20110311T040844.282860,20110311T041156.251614,"SENSOR",1,"O+ density","cm-3",-4.122e+01,,
20110311T040844.282860,20110311T041156.251614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.17,585001.90,695695.80
20110311T040844.282860,20110311T041156.251614,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110311T040844.282860,20110311T041156.251614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110311T040844.282860,20110311T041156.251614,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20110311T040844.282860,20110311T041156.251614,"SENSOR",1,"O2+ density","cm-3",-3.209e+01,,
20110311T040844.282860,20110311T041156.251614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.44,612740.30,703919.50
20110311T040844.282860,20110311T041156.251614,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110311T040844.282860,20110311T041156.251614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110311T040844.282860,20110311T041156.251614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110311T041156.251614,20110311T041508.345371,"SENSOR",1,"position MSO [x,y,z]","km",1969.285000,376.576200,-4929.307000
20110311T041156.251614,20110311T041508.345371,"SENSOR",1,"H+ density","cm-3",-2.011e+02,,
20110311T041156.251614,20110311T041508.345371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-277.55,1481613.00,660589.10
20110311T041156.251614,20110311T041508.345371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110311T041156.251614,20110311T041508.345371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110311T041156.251614,20110311T041508.345371,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20110311T041156.251614,20110311T041508.345371,"SENSOR",1,"He++ density","cm-3",-7.133e+01,,
20110311T041156.251614,20110311T041508.345371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-164.45,4189721.00,1638938.00
20110311T041156.251614,20110311T041508.345371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110311T041156.251614,20110311T041508.345371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110311T041156.251614,20110311T041508.345371,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20110311T041156.251614,20110311T041508.345371,"SENSOR",1,"O+ density","cm-3",-2.760e+01,,
20110311T041156.251614,20110311T041508.345371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.83,582691.10,196582.60
20110311T041156.251614,20110311T041508.345371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110311T041156.251614,20110311T041508.345371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110311T041156.251614,20110311T041508.345371,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20110311T041156.251614,20110311T041508.345371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110311T041156.251614,20110311T041508.345371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T041156.251614,20110311T041508.345371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110311T041156.251614,20110311T041508.345371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110311T041156.251614,20110311T041508.345371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110311T041508.345371,20110311T041820.314125,"SENSOR",1,"position MSO [x,y,z]","km",2222.754000,-154.214700,-5157.574000
20110311T041508.345371,20110311T041820.314125,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110311T041508.345371,20110311T041820.314125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T041508.345371,20110311T041820.314125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110311T041508.345371,20110311T041820.314125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110311T041508.345371,20110311T041820.314125,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20110311T041508.345371,20110311T041820.314125,"SENSOR",1,"He++ density","cm-3",-6.008e+01,,
20110311T041508.345371,20110311T041820.314125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.15,3619580.00,4831537.00
20110311T041508.345371,20110311T041820.314125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110311T041508.345371,20110311T041820.314125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110311T041508.345371,20110311T041820.314125,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20110311T041508.345371,20110311T041820.314125,"SENSOR",1,"O+ density","cm-3",-1.423e+01,,
20110311T041508.345371,20110311T041820.314125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.62,843593.80,169003.30
20110311T041508.345371,20110311T041820.314125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110311T041508.345371,20110311T041820.314125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110311T041508.345371,20110311T041820.314125,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20110311T041508.345371,20110311T041820.314125,"SENSOR",1,"O2+ density","cm-3",-1.153e+01,,
20110311T041508.345371,20110311T041820.314125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.68,166504.20,21350.36
20110311T041508.345371,20110311T041820.314125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110311T041508.345371,20110311T041820.314125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110311T041508.345371,20110311T041820.314125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110311T041820.314125,20110311T042132.407873,"SENSOR",1,"position MSO [x,y,z]","km",2456.456000,-683.778800,-5339.962000
20110311T041820.314125,20110311T042132.407873,"SENSOR",1,"H+ density","cm-3",-9.731e+01,,
20110311T041820.314125,20110311T042132.407873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.84,443587.90,-49152.99
20110311T041820.314125,20110311T042132.407873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110311T041820.314125,20110311T042132.407873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110311T041820.314125,20110311T042132.407873,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20110311T041820.314125,20110311T042132.407873,"SENSOR",1,"He++ density","cm-3",-1.345e+02,,
20110311T041820.314125,20110311T042132.407873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-123.89,1650801.00,1203107.00
20110311T041820.314125,20110311T042132.407873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110311T041820.314125,20110311T042132.407873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110311T041820.314125,20110311T042132.407873,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110311T041820.314125,20110311T042132.407873,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110311T041820.314125,20110311T042132.407873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T041820.314125,20110311T042132.407873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110311T041820.314125,20110311T042132.407873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110311T041820.314125,20110311T042132.407873,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20110311T041820.314125,20110311T042132.407873,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110311T041820.314125,20110311T042132.407873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T041820.314125,20110311T042132.407873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110311T041820.314125,20110311T042132.407873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110311T041820.314125,20110311T042132.407873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110311T042132.407873,20110311T042444.345385,"SENSOR",1,"position MSO [x,y,z]","km",2671.429000,-1208.214000,-5481.663000
20110311T042132.407873,20110311T042444.345385,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110311T042132.407873,20110311T042444.345385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110311T042132.407873,20110311T042444.345385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110311T042132.407873,20110311T042444.345385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110311T042132.407873,20110311T042444.345385,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20110311T042132.407873,20110311T042444.345385,"SENSOR",1,"He++ density","cm-3",-1.420e+02,,
20110311T042132.407873,20110311T042444.345385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.52,2334980.00,1016484.00
20110311T042132.407873,20110311T042444.345385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110311T042132.407873,20110311T042444.345385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110311T042132.407873,20110311T042444.345385,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20110311T042132.407873,20110311T042444.345385,"SENSOR",1,"O+ density","cm-3",-3.389e+01,,
20110311T042132.407873,20110311T042444.345385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-100.16,0.00,-0.00
20110311T042132.407873,20110311T042444.345385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110311T042132.407873,20110311T042444.345385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110311T042132.407873,20110311T042444.345385,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20110311T042132.407873,20110311T042444.345385,"SENSOR",1,"O2+ density","cm-3",-2.455e+01,,
20110311T042132.407873,20110311T042444.345385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-69.84,4283.42,-244.65
20110311T042132.407873,20110311T042444.345385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110311T042132.407873,20110311T042444.345385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110311T042132.407873,20110311T042444.345385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110311T042444.345385,20110311T042756.439133,"SENSOR",1,"position MSO [x,y,z]","km",2868.843000,-1724.814000,-5587.338000
20110311T042444.345385,20110311T042756.439133,"SENSOR",1,"H+ density","cm-3",-7.409e+01,,
20110311T042444.345385,20110311T042756.439133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.27,1932308.00,-356465.40
20110311T042444.345385,20110311T042756.439133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110311T042444.345385,20110311T042756.439133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110311T042444.345385,20110311T042756.439133,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20110311T042444.345385,20110311T042756.439133,"SENSOR",1,"He++ density","cm-3",-4.963e+01,,
20110311T042444.345385,20110311T042756.439133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.40,1874818.00,1740799.00
20110311T042444.345385,20110311T042756.439133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110311T042444.345385,20110311T042756.439133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110311T042444.345385,20110311T042756.439133,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20110311T042444.345385,20110311T042756.439133,"SENSOR",1,"O+ density","cm-3",-1.611e+01,,
20110311T042444.345385,20110311T042756.439133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.50,1487046.00,76481.51
20110311T042444.345385,20110311T042756.439133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110311T042444.345385,20110311T042756.439133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110311T042444.345385,20110311T042756.439133,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20110311T042444.345385,20110311T042756.439133,"SENSOR",1,"O2+ density","cm-3",-1.262e+01,,
20110311T042444.345385,20110311T042756.439133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.43,2806816.00,320274.20
20110311T042444.345385,20110311T042756.439133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110311T042444.345385,20110311T042756.439133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110311T042444.345385,20110311T042756.439133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110311T042756.439133,20110311T043108.407887,"SENSOR",1,"position MSO [x,y,z]","km",3049.867000,-2231.684000,-5661.082000
20110311T042756.439133,20110311T043108.407887,"SENSOR",1,"H+ density","cm-3",-8.827e+01,,
20110311T042756.439133,20110311T043108.407887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.56,1322666.00,-283894.00
20110311T042756.439133,20110311T043108.407887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
