20110318T034154.920567,20110318T034507.014315,"SENSOR",1,"position MSO [x,y,z]","km",-86.813270,3476.061000,-1515.497000
20110318T034154.920567,20110318T034507.014315,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110318T034154.920567,20110318T034507.014315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T034154.920567,20110318T034507.014315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T034154.920567,20110318T034507.014315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T034154.920567,20110318T034507.014315,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110318T034154.920567,20110318T034507.014315,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110318T034154.920567,20110318T034507.014315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T034154.920567,20110318T034507.014315,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110318T034154.920567,20110318T034507.014315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T034154.920567,20110318T034507.014315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T034154.920567,20110318T034507.014315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T034154.920567,20110318T034507.014315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T034154.920567,20110318T034507.014315,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110318T034154.920567,20110318T034507.014315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T034154.920567,20110318T034507.014315,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110318T034154.920567,20110318T034507.014315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T034154.920567,20110318T034507.014315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T034154.920567,20110318T034507.014315,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110318T034154.920567,20110318T034507.014315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T034154.920567,20110318T034507.014315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T034507.014315,20110318T034818.983069,"SENSOR",1,"position MSO [x,y,z]","km",246.775200,3224.440000,-2198.843000
20110318T034507.014315,20110318T034818.983069,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110318T034507.014315,20110318T034818.983069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T034507.014315,20110318T034818.983069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T034507.014315,20110318T034818.983069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T034507.014315,20110318T034818.983069,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110318T034507.014315,20110318T034818.983069,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110318T034507.014315,20110318T034818.983069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T034507.014315,20110318T034818.983069,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110318T034507.014315,20110318T034818.983069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T034507.014315,20110318T034818.983069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T034507.014315,20110318T034818.983069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T034507.014315,20110318T034818.983069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T034507.014315,20110318T034818.983069,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110318T034507.014315,20110318T034818.983069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T034507.014315,20110318T034818.983069,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110318T034507.014315,20110318T034818.983069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T034507.014315,20110318T034818.983069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T034507.014315,20110318T034818.983069,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110318T034507.014315,20110318T034818.983069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T034507.014315,20110318T034818.983069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T034818.983069,20110318T035131.045566,"SENSOR",1,"position MSO [x,y,z]","km",573.875700,2888.000000,-2824.477000
20110318T034818.983069,20110318T035131.045566,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110318T034818.983069,20110318T035131.045566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T034818.983069,20110318T035131.045566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T034818.983069,20110318T035131.045566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T034818.983069,20110318T035131.045566,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110318T034818.983069,20110318T035131.045566,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110318T034818.983069,20110318T035131.045566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T034818.983069,20110318T035131.045566,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110318T034818.983069,20110318T035131.045566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T034818.983069,20110318T035131.045566,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T034818.983069,20110318T035131.045566,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T034818.983069,20110318T035131.045566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T034818.983069,20110318T035131.045566,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110318T034818.983069,20110318T035131.045566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T034818.983069,20110318T035131.045566,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110318T034818.983069,20110318T035131.045566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T034818.983069,20110318T035131.045566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T034818.983069,20110318T035131.045566,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110318T034818.983069,20110318T035131.045566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T034818.983069,20110318T035131.045566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T035131.045566,20110318T035443.014328,"SENSOR",1,"position MSO [x,y,z]","km",887.735200,2484.559000,-3384.881000
20110318T035131.045566,20110318T035443.014328,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110318T035131.045566,20110318T035443.014328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T035131.045566,20110318T035443.014328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T035131.045566,20110318T035443.014328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T035131.045566,20110318T035443.014328,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110318T035131.045566,20110318T035443.014328,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110318T035131.045566,20110318T035443.014328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T035131.045566,20110318T035443.014328,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110318T035131.045566,20110318T035443.014328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T035131.045566,20110318T035443.014328,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T035131.045566,20110318T035443.014328,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T035131.045566,20110318T035443.014328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T035131.045566,20110318T035443.014328,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110318T035131.045566,20110318T035443.014328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T035131.045566,20110318T035443.014328,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110318T035131.045566,20110318T035443.014328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T035131.045566,20110318T035443.014328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T035131.045566,20110318T035443.014328,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110318T035131.045566,20110318T035443.014328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T035131.045566,20110318T035443.014328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T035443.014328,20110318T035755.108087,"SENSOR",1,"position MSO [x,y,z]","km",1183.996000,2031.446000,-3878.094000
20110318T035443.014328,20110318T035755.108087,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110318T035443.014328,20110318T035755.108087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T035443.014328,20110318T035755.108087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T035443.014328,20110318T035755.108087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T035443.014328,20110318T035755.108087,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110318T035443.014328,20110318T035755.108087,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110318T035443.014328,20110318T035755.108087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T035443.014328,20110318T035755.108087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T035443.014328,20110318T035755.108087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T035443.014328,20110318T035755.108087,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T035443.014328,20110318T035755.108087,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T035443.014328,20110318T035755.108087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T035443.014328,20110318T035755.108087,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110318T035443.014328,20110318T035755.108087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T035443.014328,20110318T035755.108087,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110318T035443.014328,20110318T035755.108087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T035443.014328,20110318T035755.108087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T035443.014328,20110318T035755.108087,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110318T035443.014328,20110318T035755.108087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T035443.014328,20110318T035755.108087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T035755.108087,20110318T040107.108086,"SENSOR",1,"position MSO [x,y,z]","km",1460.333000,1543.805000,-4305.990000
20110318T035755.108087,20110318T040107.108086,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110318T035755.108087,20110318T040107.108086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T035755.108087,20110318T040107.108086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T035755.108087,20110318T040107.108086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T035755.108087,20110318T040107.108086,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110318T035755.108087,20110318T040107.108086,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110318T035755.108087,20110318T040107.108086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T035755.108087,20110318T040107.108086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T035755.108087,20110318T040107.108086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T035755.108087,20110318T040107.108086,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T035755.108087,20110318T040107.108086,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T035755.108087,20110318T040107.108086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T035755.108087,20110318T040107.108086,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T035755.108087,20110318T040107.108086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T035755.108087,20110318T040107.108086,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110318T035755.108087,20110318T040107.108086,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T035755.108087,20110318T040107.108086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T035755.108087,20110318T040107.108086,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T035755.108087,20110318T040107.108086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T035755.108087,20110318T040107.108086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T040107.076841,20110318T040419.170588,"SENSOR",1,"position MSO [x,y,z]","km",1715.873000,1034.084000,-4672.624000
20110318T040107.076841,20110318T040419.170588,"SENSOR",1,"H+ density","cm-3",-4.973e+01,,
20110318T040107.076841,20110318T040419.170588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-331.66,6760068.00,2231208.00
20110318T040107.076841,20110318T040419.170588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T040107.076841,20110318T040419.170588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T040107.076841,20110318T040419.170588,"SENSOR",1,"H+ qf lowEcountratio","unitless",-470,,
20110318T040107.076841,20110318T040419.170588,"SENSOR",1,"He++ density","cm-3",-1.090e+02,,
20110318T040107.076841,20110318T040419.170588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-338.93,6216587.00,2078773.00
20110318T040107.076841,20110318T040419.170588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T040107.076841,20110318T040419.170588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T040107.076841,20110318T040419.170588,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T040107.076841,20110318T040419.170588,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T040107.076841,20110318T040419.170588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T040107.076841,20110318T040419.170588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T040107.076841,20110318T040419.170588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T040107.076841,20110318T040419.170588,"SENSOR",1,"O+ qf lowEcountratio","unitless",-470,,
20110318T040107.076841,20110318T040419.170588,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T040107.076841,20110318T040419.170588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T040107.076841,20110318T040419.170588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T040107.076841,20110318T040419.170588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T040107.076841,20110318T040419.170588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T040419.170588,20110318T040731.139342,"SENSOR",1,"position MSO [x,y,z]","km",1950.866000,511.742700,-4983.285000
20110318T040419.170588,20110318T040731.139342,"SENSOR",1,"H+ density","cm-3",-1.619e+00,,
20110318T040419.170588,20110318T040731.139342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-229.67,5268734.00,1997089.00
20110318T040419.170588,20110318T040731.139342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T040419.170588,20110318T040731.139342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T040419.170588,20110318T040731.139342,"SENSOR",1,"H+ qf lowEcountratio","unitless",-478,,
20110318T040419.170588,20110318T040731.139342,"SENSOR",1,"He++ density","cm-3",-9.413e+01,,
20110318T040419.170588,20110318T040731.139342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-311.08,7780852.00,759666.20
20110318T040419.170588,20110318T040731.139342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T040419.170588,20110318T040731.139342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T040419.170588,20110318T040731.139342,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T040419.170588,20110318T040731.139342,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T040419.170588,20110318T040731.139342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T040419.170588,20110318T040731.139342,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T040419.170588,20110318T040731.139342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T040419.170588,20110318T040731.139342,"SENSOR",1,"O+ qf lowEcountratio","unitless",-478,,
20110318T040419.170588,20110318T040731.139342,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T040419.170588,20110318T040731.139342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T040419.170588,20110318T040731.139342,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T040419.170588,20110318T040731.139342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T040419.170588,20110318T040731.139342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T040731.139342,20110318T041043.233100,"SENSOR",1,"position MSO [x,y,z]","km",2166.061000,-15.946440,-5243.390000
20110318T040731.139342,20110318T041043.233100,"SENSOR",1,"H+ density","cm-3",-1.427e+02,,
20110318T040731.139342,20110318T041043.233100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-163.26,1697520.00,217275.80
20110318T040731.139342,20110318T041043.233100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T040731.139342,20110318T041043.233100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T040731.139342,20110318T041043.233100,"SENSOR",1,"H+ qf lowEcountratio","unitless",-489,,
20110318T040731.139342,20110318T041043.233100,"SENSOR",1,"He++ density","cm-3",-8.191e+01,,
20110318T040731.139342,20110318T041043.233100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-274.46,12052870.00,1192630.00
20110318T040731.139342,20110318T041043.233100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T040731.139342,20110318T041043.233100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T040731.139342,20110318T041043.233100,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20110318T040731.139342,20110318T041043.233100,"SENSOR",1,"O+ density","cm-3",-4.192e+01,,
20110318T040731.139342,20110318T041043.233100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.72,9367215.00,194360.20
20110318T040731.139342,20110318T041043.233100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T040731.139342,20110318T041043.233100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T040731.139342,20110318T041043.233100,"SENSOR",1,"O+ qf lowEcountratio","unitless",-489,,
20110318T040731.139342,20110318T041043.233100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T040731.139342,20110318T041043.233100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T040731.139342,20110318T041043.233100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T040731.139342,20110318T041043.233100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T040731.139342,20110318T041043.233100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T041043.233100,20110318T041355.233105,"SENSOR",1,"position MSO [x,y,z]","km",2362.552000,-543.671400,-5458.218000
20110318T041043.233100,20110318T041355.233105,"SENSOR",1,"H+ density","cm-3",-4.092e+01,,
20110318T041043.233100,20110318T041355.233105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.38,900512.80,140485.80
20110318T041043.233100,20110318T041355.233105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T041043.233100,20110318T041355.233105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T041043.233100,20110318T041355.233105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-481,,
20110318T041043.233100,20110318T041355.233105,"SENSOR",1,"He++ density","cm-3",-1.468e+01,,
20110318T041043.233100,20110318T041355.233105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.03,8347992.00,67502.39
20110318T041043.233100,20110318T041355.233105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T041043.233100,20110318T041355.233105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T041043.233100,20110318T041355.233105,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T041043.233100,20110318T041355.233105,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T041043.233100,20110318T041355.233105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T041043.233100,20110318T041355.233105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T041043.233100,20110318T041355.233105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T041043.233100,20110318T041355.233105,"SENSOR",1,"O+ qf lowEcountratio","unitless",-481,,
20110318T041043.233100,20110318T041355.233105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T041043.233100,20110318T041355.233105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T041043.233100,20110318T041355.233105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T041043.233100,20110318T041355.233105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T041043.233100,20110318T041355.233105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T041355.233105,20110318T041707.264360,"SENSOR",1,"position MSO [x,y,z]","km",2541.499000,-1067.394000,-5632.582000
20110318T041355.233105,20110318T041707.264360,"SENSOR",1,"H+ density","cm-3",-9.682e+01,,
20110318T041355.233105,20110318T041707.264360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.71,5966186.00,-421463.00
20110318T041355.233105,20110318T041707.264360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T041355.233105,20110318T041707.264360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T041355.233105,20110318T041707.264360,"SENSOR",1,"H+ qf lowEcountratio","unitless",-534,,
20110318T041355.233105,20110318T041707.264360,"SENSOR",1,"He++ density","cm-3",-9.227e+00,,
20110318T041355.233105,20110318T041707.264360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.74,4445557.00,-891013.90
20110318T041355.233105,20110318T041707.264360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T041355.233105,20110318T041707.264360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T041355.233105,20110318T041707.264360,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T041355.233105,20110318T041707.264360,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T041355.233105,20110318T041707.264360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T041355.233105,20110318T041707.264360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T041355.233105,20110318T041707.264360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T041355.233105,20110318T041707.264360,"SENSOR",1,"O+ qf lowEcountratio","unitless",-534,,
20110318T041355.233105,20110318T041707.264360,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T041355.233105,20110318T041707.264360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T041355.233105,20110318T041707.264360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T041355.233105,20110318T041707.264360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T041355.233105,20110318T041707.264360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T041707.264360,20110318T042019.264355,"SENSOR",1,"position MSO [x,y,z]","km",2704.167000,-1584.377000,-5770.893000
20110318T041707.264360,20110318T042019.264355,"SENSOR",1,"H+ density","cm-3",-7.076e+01,,
20110318T041707.264360,20110318T042019.264355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.29,2897878.00,-477010.70
20110318T041707.264360,20110318T042019.264355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T041707.264360,20110318T042019.264355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T041707.264360,20110318T042019.264355,"SENSOR",1,"H+ qf lowEcountratio","unitless",-571,,
20110318T041707.264360,20110318T042019.264355,"SENSOR",1,"He++ density","cm-3",-2.616e+01,,
20110318T041707.264360,20110318T042019.264355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.70,2987124.00,73085.20
20110318T041707.264360,20110318T042019.264355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T041707.264360,20110318T042019.264355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T041707.264360,20110318T042019.264355,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T041707.264360,20110318T042019.264355,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T041707.264360,20110318T042019.264355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T041707.264360,20110318T042019.264355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T041707.264360,20110318T042019.264355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T041707.264360,20110318T042019.264355,"SENSOR",1,"O+ qf lowEcountratio","unitless",-571,,
20110318T041707.264360,20110318T042019.264355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T041707.264360,20110318T042019.264355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T041707.264360,20110318T042019.264355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T041707.264360,20110318T042019.264355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T041707.264360,20110318T042019.264355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T042019.264355,20110318T042331.358113,"SENSOR",1,"position MSO [x,y,z]","km",2851.767000,-2092.688000,-5877.046000
20110318T042019.264355,20110318T042331.358113,"SENSOR",1,"H+ density","cm-3",-7.623e+01,,
20110318T042019.264355,20110318T042331.358113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.02,511897.90,-1081236.00
20110318T042019.264355,20110318T042331.358113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T042019.264355,20110318T042331.358113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
