20110324T133147.713839,20110324T133459.682593,"SENSOR",1,"position MSO [x,y,z]","km",-141.195900,3665.287000,-765.687000
20110324T133147.713839,20110324T133459.682593,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110324T133147.713839,20110324T133459.682593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T133147.713839,20110324T133459.682593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T133147.713839,20110324T133459.682593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T133147.713839,20110324T133459.682593,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110324T133147.713839,20110324T133459.682593,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110324T133147.713839,20110324T133459.682593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T133147.713839,20110324T133459.682593,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110324T133147.713839,20110324T133459.682593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T133147.713839,20110324T133459.682593,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T133147.713839,20110324T133459.682593,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T133147.713839,20110324T133459.682593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T133147.713839,20110324T133459.682593,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110324T133147.713839,20110324T133459.682593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T133147.713839,20110324T133459.682593,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110324T133147.713839,20110324T133459.682593,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T133147.713839,20110324T133459.682593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T133147.713839,20110324T133459.682593,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110324T133147.713839,20110324T133459.682593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T133147.713839,20110324T133459.682593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T133459.682593,20110324T133811.776351,"SENSOR",1,"position MSO [x,y,z]","km",175.309500,3512.955000,-1495.843000
20110324T133459.682593,20110324T133811.776351,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110324T133459.682593,20110324T133811.776351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T133459.682593,20110324T133811.776351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T133459.682593,20110324T133811.776351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T133459.682593,20110324T133811.776351,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110324T133459.682593,20110324T133811.776351,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110324T133459.682593,20110324T133811.776351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T133459.682593,20110324T133811.776351,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110324T133459.682593,20110324T133811.776351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T133459.682593,20110324T133811.776351,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T133459.682593,20110324T133811.776351,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T133459.682593,20110324T133811.776351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T133459.682593,20110324T133811.776351,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110324T133459.682593,20110324T133811.776351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T133459.682593,20110324T133811.776351,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110324T133459.682593,20110324T133811.776351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T133459.682593,20110324T133811.776351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T133459.682593,20110324T133811.776351,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110324T133459.682593,20110324T133811.776351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T133459.682593,20110324T133811.776351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T133811.776351,20110324T134123.745104,"SENSOR",1,"position MSO [x,y,z]","km",486.926200,3261.645000,-2183.946000
20110324T133811.776351,20110324T134123.745104,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110324T133811.776351,20110324T134123.745104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T133811.776351,20110324T134123.745104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T133811.776351,20110324T134123.745104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T133811.776351,20110324T134123.745104,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110324T133811.776351,20110324T134123.745104,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110324T133811.776351,20110324T134123.745104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T133811.776351,20110324T134123.745104,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110324T133811.776351,20110324T134123.745104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T133811.776351,20110324T134123.745104,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T133811.776351,20110324T134123.745104,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T133811.776351,20110324T134123.745104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T133811.776351,20110324T134123.745104,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110324T133811.776351,20110324T134123.745104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T133811.776351,20110324T134123.745104,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110324T133811.776351,20110324T134123.745104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T133811.776351,20110324T134123.745104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T133811.776351,20110324T134123.745104,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110324T133811.776351,20110324T134123.745104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T133811.776351,20110324T134123.745104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T134123.745104,20110324T134435.807611,"SENSOR",1,"position MSO [x,y,z]","km",786.198200,2927.375000,-2816.619000
20110324T134123.745104,20110324T134435.807611,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110324T134123.745104,20110324T134435.807611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T134123.745104,20110324T134435.807611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T134123.745104,20110324T134435.807611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T134123.745104,20110324T134435.807611,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110324T134123.745104,20110324T134435.807611,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110324T134123.745104,20110324T134435.807611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T134123.745104,20110324T134435.807611,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110324T134123.745104,20110324T134435.807611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T134123.745104,20110324T134435.807611,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T134123.745104,20110324T134435.807611,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T134123.745104,20110324T134435.807611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T134123.745104,20110324T134435.807611,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110324T134123.745104,20110324T134435.807611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T134123.745104,20110324T134435.807611,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110324T134123.745104,20110324T134435.807611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T134123.745104,20110324T134435.807611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T134123.745104,20110324T134435.807611,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110324T134123.745104,20110324T134435.807611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T134123.745104,20110324T134435.807611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T134435.807611,20110324T134747.776355,"SENSOR",1,"position MSO [x,y,z]","km",1068.065000,2527.964000,-3386.890000
20110324T134435.807611,20110324T134747.776355,"SENSOR",1,"H+ density","cm-3",-6.727e+01,,
20110324T134435.807611,20110324T134747.776355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-155.25,788423.30,987108.60
20110324T134435.807611,20110324T134747.776355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T134435.807611,20110324T134747.776355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T134435.807611,20110324T134747.776355,"SENSOR",1,"H+ qf lowEcountratio","unitless",-88,,
20110324T134435.807611,20110324T134747.776355,"SENSOR",1,"He++ density","cm-3",-4.300e+00,,
20110324T134435.807611,20110324T134747.776355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.34,1172400.00,655134.90
20110324T134435.807611,20110324T134747.776355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T134435.807611,20110324T134747.776355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T134435.807611,20110324T134747.776355,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T134435.807611,20110324T134747.776355,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T134435.807611,20110324T134747.776355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T134435.807611,20110324T134747.776355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T134435.807611,20110324T134747.776355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T134435.807611,20110324T134747.776355,"SENSOR",1,"O+ qf lowEcountratio","unitless",-88,,
20110324T134435.807611,20110324T134747.776355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T134435.807611,20110324T134747.776355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T134435.807611,20110324T134747.776355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T134435.807611,20110324T134747.776355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T134435.807611,20110324T134747.776355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T134747.776355,20110324T135059.870113,"SENSOR",1,"position MSO [x,y,z]","km",1329.704000,2080.314000,-3892.979000
20110324T134747.776355,20110324T135059.870113,"SENSOR",1,"H+ density","cm-3",1.077e+01,,
20110324T134747.776355,20110324T135059.870113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.88,3458994.00,1617989.00
20110324T134747.776355,20110324T135059.870113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T134747.776355,20110324T135059.870113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T134747.776355,20110324T135059.870113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-141,,
20110324T134747.776355,20110324T135059.870113,"SENSOR",1,"He++ density","cm-3",-1.642e+01,,
20110324T134747.776355,20110324T135059.870113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.45,1572151.00,1415323.00
20110324T134747.776355,20110324T135059.870113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T134747.776355,20110324T135059.870113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T134747.776355,20110324T135059.870113,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20110324T134747.776355,20110324T135059.870113,"SENSOR",1,"O+ density","cm-3",3.145e+01,,
20110324T134747.776355,20110324T135059.870113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-79.29,0.00,-0.00
20110324T134747.776355,20110324T135059.870113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T134747.776355,20110324T135059.870113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T134747.776355,20110324T135059.870113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-141,,
20110324T134747.776355,20110324T135059.870113,"SENSOR",1,"O2+ density","cm-3",1.791e+01,,
20110324T134747.776355,20110324T135059.870113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-51.08,4063464.00,-604795.50
20110324T134747.776355,20110324T135059.870113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T134747.776355,20110324T135059.870113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T134747.776355,20110324T135059.870113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T135059.870113,20110324T135411.838866,"SENSOR",1,"position MSO [x,y,z]","km",1569.996000,1599.037000,-4336.584000
20110324T135059.870113,20110324T135411.838866,"SENSOR",1,"H+ density","cm-3",-1.010e+02,,
20110324T135059.870113,20110324T135411.838866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.03,4470210.00,5581261.00
20110324T135059.870113,20110324T135411.838866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T135059.870113,20110324T135411.838866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T135059.870113,20110324T135411.838866,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20110324T135059.870113,20110324T135411.838866,"SENSOR",1,"He++ density","cm-3",-4.629e+01,,
20110324T135059.870113,20110324T135411.838866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.92,1456077.00,2462886.00
20110324T135059.870113,20110324T135411.838866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T135059.870113,20110324T135411.838866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T135059.870113,20110324T135411.838866,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T135059.870113,20110324T135411.838866,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T135059.870113,20110324T135411.838866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T135059.870113,20110324T135411.838866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T135059.870113,20110324T135411.838866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T135059.870113,20110324T135411.838866,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20110324T135059.870113,20110324T135411.838866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T135059.870113,20110324T135411.838866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T135059.870113,20110324T135411.838866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T135059.870113,20110324T135411.838866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T135059.870113,20110324T135411.838866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T135411.838866,20110324T135723.932624,"SENSOR",1,"position MSO [x,y,z]","km",1789.034000,1095.921000,-4721.508000
20110324T135411.838866,20110324T135723.932624,"SENSOR",1,"H+ density","cm-3",-1.880e+01,,
20110324T135411.838866,20110324T135723.932624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.43,6341428.00,10647910.00
20110324T135411.838866,20110324T135723.932624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T135411.838866,20110324T135723.932624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T135411.838866,20110324T135723.932624,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20110324T135411.838866,20110324T135723.932624,"SENSOR",1,"He++ density","cm-3",-4.692e+01,,
20110324T135411.838866,20110324T135723.932624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.26,2061116.00,2191868.00
20110324T135411.838866,20110324T135723.932624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T135411.838866,20110324T135723.932624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T135411.838866,20110324T135723.932624,"SENSOR",1,"He++ qf lowEcountratio","unitless",-163,,
20110324T135411.838866,20110324T135723.932624,"SENSOR",1,"O+ density","cm-3",-1.202e+02,,
20110324T135411.838866,20110324T135723.932624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-145.21,7290675.00,758292.00
20110324T135411.838866,20110324T135723.932624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T135411.838866,20110324T135723.932624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T135411.838866,20110324T135723.932624,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20110324T135411.838866,20110324T135723.932624,"SENSOR",1,"O2+ density","cm-3",-8.898e+01,,
20110324T135411.838866,20110324T135723.932624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-108.05,3530078.00,523131.10
20110324T135411.838866,20110324T135723.932624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T135411.838866,20110324T135723.932624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T135411.838866,20110324T135723.932624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T135723.932624,20110324T140035.932623,"SENSOR",1,"position MSO [x,y,z]","km",1987.642000,580.076400,-5052.533000
20110324T135723.932624,20110324T140035.932623,"SENSOR",1,"H+ density","cm-3",-5.342e+01,,
20110324T135723.932624,20110324T140035.932623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.46,9850222.00,6297357.00
20110324T135723.932624,20110324T140035.932623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T135723.932624,20110324T140035.932623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T135723.932624,20110324T140035.932623,"SENSOR",1,"H+ qf lowEcountratio","unitless",-131,,
20110324T135723.932624,20110324T140035.932623,"SENSOR",1,"He++ density","cm-3",-6.500e+01,,
20110324T135723.932624,20110324T140035.932623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.58,2458877.00,1806952.00
20110324T135723.932624,20110324T140035.932623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T135723.932624,20110324T140035.932623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T135723.932624,20110324T140035.932623,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T135723.932624,20110324T140035.932623,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T135723.932624,20110324T140035.932623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T135723.932624,20110324T140035.932623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T135723.932624,20110324T140035.932623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T135723.932624,20110324T140035.932623,"SENSOR",1,"O+ qf lowEcountratio","unitless",-131,,
20110324T135723.932624,20110324T140035.932623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T135723.932624,20110324T140035.932623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T135723.932624,20110324T140035.932623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T135723.932624,20110324T140035.932623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T135723.932624,20110324T140035.932623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T140035.901378,20110324T140347.901382,"SENSOR",1,"position MSO [x,y,z]","km",2166.916000,58.684050,-5334.524000
20110324T140035.901378,20110324T140347.901382,"SENSOR",1,"H+ density","cm-3",-3.759e+01,,
20110324T140035.901378,20110324T140347.901382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.23,10534570.00,10393590.00
20110324T140035.901378,20110324T140347.901382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T140035.901378,20110324T140347.901382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T140035.901378,20110324T140347.901382,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20110324T140035.901378,20110324T140347.901382,"SENSOR",1,"He++ density","cm-3",3.588e+01,,
20110324T140035.901378,20110324T140347.901382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.81,3519379.00,3432330.00
20110324T140035.901378,20110324T140347.901382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T140035.901378,20110324T140347.901382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T140035.901378,20110324T140347.901382,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T140035.901378,20110324T140347.901382,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T140035.901378,20110324T140347.901382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T140035.901378,20110324T140347.901382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T140035.901378,20110324T140347.901382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T140035.901378,20110324T140347.901382,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20110324T140035.901378,20110324T140347.901382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T140035.901378,20110324T140347.901382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T140035.901378,20110324T140347.901382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T140035.901378,20110324T140347.901382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T140035.901378,20110324T140347.901382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T140347.901382,20110324T140659.963889,"SENSOR",1,"position MSO [x,y,z]","km",2328.332000,-463.481700,-5572.544000
20110324T140347.901382,20110324T140659.963889,"SENSOR",1,"H+ density","cm-3",7.412e+01,,
20110324T140347.901382,20110324T140659.963889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.19,8952439.00,11741960.00
20110324T140347.901382,20110324T140659.963889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T140347.901382,20110324T140659.963889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T140347.901382,20110324T140659.963889,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20110324T140347.901382,20110324T140659.963889,"SENSOR",1,"He++ density","cm-3",-3.635e+01,,
20110324T140347.901382,20110324T140659.963889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.77,2119717.00,8322555.00
20110324T140347.901382,20110324T140659.963889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T140347.901382,20110324T140659.963889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T140347.901382,20110324T140659.963889,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T140347.901382,20110324T140659.963889,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T140347.901382,20110324T140659.963889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T140347.901382,20110324T140659.963889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T140347.901382,20110324T140659.963889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T140347.901382,20110324T140659.963889,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20110324T140347.901382,20110324T140659.963889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T140347.901382,20110324T140659.963889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T140347.901382,20110324T140659.963889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T140347.901382,20110324T140659.963889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T140347.901382,20110324T140659.963889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T140659.963889,20110324T141011.932643,"SENSOR",1,"position MSO [x,y,z]","km",2473.186000,-982.415100,-5770.981000
20110324T140659.963889,20110324T141011.932643,"SENSOR",1,"H+ density","cm-3",-1.534e+02,,
20110324T140659.963889,20110324T141011.932643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.84,11558760.00,11581550.00
20110324T140659.963889,20110324T141011.932643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T140659.963889,20110324T141011.932643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T140659.963889,20110324T141011.932643,"SENSOR",1,"H+ qf lowEcountratio","unitless",-170,,
20110324T140659.963889,20110324T141011.932643,"SENSOR",1,"He++ density","cm-3",-1.359e+01,,
20110324T140659.963889,20110324T141011.932643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.48,4190450.00,4504604.00
20110324T140659.963889,20110324T141011.932643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T140659.963889,20110324T141011.932643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T140659.963889,20110324T141011.932643,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T140659.963889,20110324T141011.932643,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T140659.963889,20110324T141011.932643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T140659.963889,20110324T141011.932643,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T140659.963889,20110324T141011.932643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T140659.963889,20110324T141011.932643,"SENSOR",1,"O+ qf lowEcountratio","unitless",-170,,
20110324T140659.963889,20110324T141011.932643,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T140659.963889,20110324T141011.932643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T140659.963889,20110324T141011.932643,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T140659.963889,20110324T141011.932643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T140659.963889,20110324T141011.932643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T141011.932643,20110324T141948.088902,"SENSOR",1,"position MSO [x,y,z]","km",2718.462000,-2000.496000,-6065.044000
20110324T141011.932643,20110324T141948.088902,"SENSOR",1,"H+ density","cm-3",-1.905e+02,,
20110324T141011.932643,20110324T141948.088902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.10,13946210.00,9980541.00
20110324T141011.932643,20110324T141948.088902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
