20110307T225038.964191,20110307T225350.932955,"SENSOR",1,"position MSO [x,y,z]","km",-635.492100,3458.806000,-1265.286000
20110307T225038.964191,20110307T225350.932955,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110307T225038.964191,20110307T225350.932955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T225038.964191,20110307T225350.932955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T225038.964191,20110307T225350.932955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T225038.964191,20110307T225350.932955,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110307T225038.964191,20110307T225350.932955,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110307T225038.964191,20110307T225350.932955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T225038.964191,20110307T225350.932955,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110307T225038.964191,20110307T225350.932955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T225038.964191,20110307T225350.932955,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110307T225038.964191,20110307T225350.932955,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110307T225038.964191,20110307T225350.932955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T225038.964191,20110307T225350.932955,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110307T225038.964191,20110307T225350.932955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T225038.964191,20110307T225350.932955,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110307T225038.964191,20110307T225350.932955,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110307T225038.964191,20110307T225350.932955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T225038.964191,20110307T225350.932955,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110307T225038.964191,20110307T225350.932955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T225038.964191,20110307T225350.932955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T225350.932955,20110307T225702.995451,"SENSOR",1,"position MSO [x,y,z]","km",-268.404800,3250.326000,-1958.803000
20110307T225350.932955,20110307T225702.995451,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110307T225350.932955,20110307T225702.995451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T225350.932955,20110307T225702.995451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T225350.932955,20110307T225702.995451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T225350.932955,20110307T225702.995451,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110307T225350.932955,20110307T225702.995451,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110307T225350.932955,20110307T225702.995451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T225350.932955,20110307T225702.995451,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110307T225350.932955,20110307T225702.995451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T225350.932955,20110307T225702.995451,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110307T225350.932955,20110307T225702.995451,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110307T225350.932955,20110307T225702.995451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T225350.932955,20110307T225702.995451,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110307T225350.932955,20110307T225702.995451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T225350.932955,20110307T225702.995451,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110307T225350.932955,20110307T225702.995451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110307T225350.932955,20110307T225702.995451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T225350.932955,20110307T225702.995451,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110307T225350.932955,20110307T225702.995451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T225350.932955,20110307T225702.995451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T225702.995451,20110307T230014.995451,"SENSOR",1,"position MSO [x,y,z]","km",106.357100,2949.074000,-2596.570000
20110307T225702.995451,20110307T230014.995451,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110307T225702.995451,20110307T230014.995451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T225702.995451,20110307T230014.995451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T225702.995451,20110307T230014.995451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T225702.995451,20110307T230014.995451,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110307T225702.995451,20110307T230014.995451,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110307T225702.995451,20110307T230014.995451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T225702.995451,20110307T230014.995451,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110307T225702.995451,20110307T230014.995451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T225702.995451,20110307T230014.995451,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20110307T225702.995451,20110307T230014.995451,"SENSOR",1,"O+ density","cm-3",8.616e+00,,
20110307T225702.995451,20110307T230014.995451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.11,0.00,0.00
20110307T225702.995451,20110307T230014.995451,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110307T225702.995451,20110307T230014.995451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T225702.995451,20110307T230014.995451,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110307T225702.995451,20110307T230014.995451,"SENSOR",1,"O2+ density","cm-3",9.451e-01,,
20110307T225702.995451,20110307T230014.995451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.39,2764.21,117861.70
20110307T225702.995451,20110307T230014.995451,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110307T225702.995451,20110307T230014.995451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T225702.995451,20110307T230014.995451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T235127.433016,20110307T235439.401769,"SENSOR",1,"position MSO [x,y,z]","km",4070.284000,-5220.979000,-5388.314000
20110307T235127.433016,20110307T235439.401769,"SENSOR",1,"H+ density","cm-3",5.401e+01,,
20110307T235127.433016,20110307T235439.401769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.15,171503.30,-1121278.00
20110307T235127.433016,20110307T235439.401769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T235127.433016,20110307T235439.401769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T235127.433016,20110307T235439.401769,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20110307T235127.433016,20110307T235439.401769,"SENSOR",1,"He++ density","cm-3",5.850e+01,,
20110307T235127.433016,20110307T235439.401769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.43,792045.20,-1294539.00
20110307T235127.433016,20110307T235439.401769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110307T235127.433016,20110307T235439.401769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T235127.433016,20110307T235439.401769,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20110307T235127.433016,20110307T235439.401769,"SENSOR",1,"O+ density","cm-3",-2.703e+01,,
20110307T235127.433016,20110307T235439.401769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.78,11904290.00,-4786658.00
20110307T235127.433016,20110307T235439.401769,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110307T235127.433016,20110307T235439.401769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T235127.433016,20110307T235439.401769,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20110307T235127.433016,20110307T235439.401769,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110307T235127.433016,20110307T235439.401769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T235127.433016,20110307T235439.401769,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110307T235127.433016,20110307T235439.401769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T235127.433016,20110307T235439.401769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T235439.401769,20110307T235751.495517,"SENSOR",1,"position MSO [x,y,z]","km",4170.759000,-5630.464000,-5298.787000
20110307T235439.401769,20110307T235751.495517,"SENSOR",1,"H+ density","cm-3",5.685e+01,,
20110307T235439.401769,20110307T235751.495517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.15,244091.70,-987671.80
20110307T235439.401769,20110307T235751.495517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T235439.401769,20110307T235751.495517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T235439.401769,20110307T235751.495517,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20110307T235439.401769,20110307T235751.495517,"SENSOR",1,"He++ density","cm-3",6.014e+01,,
20110307T235439.401769,20110307T235751.495517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.92,1154655.00,-1305744.00
20110307T235439.401769,20110307T235751.495517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110307T235439.401769,20110307T235751.495517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T235439.401769,20110307T235751.495517,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20110307T235439.401769,20110307T235751.495517,"SENSOR",1,"O+ density","cm-3",-4.471e+00,,
20110307T235439.401769,20110307T235751.495517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.17,9860843.00,-674439.10
20110307T235439.401769,20110307T235751.495517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110307T235439.401769,20110307T235751.495517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T235439.401769,20110307T235751.495517,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20110307T235439.401769,20110307T235751.495517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110307T235439.401769,20110307T235751.495517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T235439.401769,20110307T235751.495517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110307T235439.401769,20110307T235751.495517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T235439.401769,20110307T235751.495517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T235751.495517,20110308T000103.495526,"SENSOR",1,"position MSO [x,y,z]","km",4261.502000,-6026.882000,-5196.896000
20110307T235751.495517,20110308T000103.495526,"SENSOR",1,"H+ density","cm-3",4.613e+01,,
20110307T235751.495517,20110308T000103.495526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.38,327955.00,-624763.40
20110307T235751.495517,20110308T000103.495526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T235751.495517,20110308T000103.495526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T235751.495517,20110308T000103.495526,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20110307T235751.495517,20110308T000103.495526,"SENSOR",1,"He++ density","cm-3",7.025e+01,,
20110307T235751.495517,20110308T000103.495526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.53,1214485.00,-699108.70
20110307T235751.495517,20110308T000103.495526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110307T235751.495517,20110308T000103.495526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T235751.495517,20110308T000103.495526,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20110307T235751.495517,20110308T000103.495526,"SENSOR",1,"O+ density","cm-3",1.170e+01,,
20110307T235751.495517,20110308T000103.495526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.00,9184606.00,-4608355.00
20110307T235751.495517,20110308T000103.495526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110307T235751.495517,20110308T000103.495526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T235751.495517,20110308T000103.495526,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20110307T235751.495517,20110308T000103.495526,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110307T235751.495517,20110308T000103.495526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T235751.495517,20110308T000103.495526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110307T235751.495517,20110308T000103.495526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T235751.495517,20110308T000103.495526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110308T000103.464271,20110308T000415.558028,"SENSOR",1,"position MSO [x,y,z]","km",4343.061000,-6410.312000,-5083.853000
20110308T000103.464271,20110308T000415.558028,"SENSOR",1,"H+ density","cm-3",3.324e+01,,
20110308T000103.464271,20110308T000415.558028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.51,404823.60,-109381.90
20110308T000103.464271,20110308T000415.558028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110308T000103.464271,20110308T000415.558028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110308T000103.464271,20110308T000415.558028,"SENSOR",1,"H+ qf lowEcountratio","unitless",-415,,
20110308T000103.464271,20110308T000415.558028,"SENSOR",1,"He++ density","cm-3",6.926e+01,,
20110308T000103.464271,20110308T000415.558028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.07,1151140.00,-281741.30
20110308T000103.464271,20110308T000415.558028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110308T000103.464271,20110308T000415.558028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110308T000103.464271,20110308T000415.558028,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20110308T000103.464271,20110308T000415.558028,"SENSOR",1,"O+ density","cm-3",1.225e+01,,
20110308T000103.464271,20110308T000415.558028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.83,8753200.00,-594619.30
20110308T000103.464271,20110308T000415.558028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110308T000103.464271,20110308T000415.558028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110308T000103.464271,20110308T000415.558028,"SENSOR",1,"O+ qf lowEcountratio","unitless",-415,,
20110308T000103.464271,20110308T000415.558028,"SENSOR",1,"O2+ density","cm-3",5.915e+00,,
20110308T000103.464271,20110308T000415.558028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-73.23,0.00,-0.00
20110308T000103.464271,20110308T000415.558028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110308T000103.464271,20110308T000415.558028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110308T000103.464271,20110308T000415.558028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110308T000415.558028,20110308T000727.558028,"SENSOR",1,"position MSO [x,y,z]","km",4415.981000,-6781.076000,-4960.678000
20110308T000415.558028,20110308T000727.558028,"SENSOR",1,"H+ density","cm-3",4.508e+01,,
20110308T000415.558028,20110308T000727.558028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.07,569415.10,416474.30
20110308T000415.558028,20110308T000727.558028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110308T000415.558028,20110308T000727.558028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110308T000415.558028,20110308T000727.558028,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20110308T000415.558028,20110308T000727.558028,"SENSOR",1,"He++ density","cm-3",7.964e+01,,
20110308T000415.558028,20110308T000727.558028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.12,1275227.00,96314.71
20110308T000415.558028,20110308T000727.558028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110308T000415.558028,20110308T000727.558028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110308T000415.558028,20110308T000727.558028,"SENSOR",1,"He++ qf lowEcountratio","unitless",32,,
20110308T000415.558028,20110308T000727.558028,"SENSOR",1,"O+ density","cm-3",1.614e+01,,
20110308T000415.558028,20110308T000727.558028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.88,12657980.00,-299104.80
20110308T000415.558028,20110308T000727.558028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110308T000415.558028,20110308T000727.558028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110308T000415.558028,20110308T000727.558028,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20110308T000415.558028,20110308T000727.558028,"SENSOR",1,"O2+ density","cm-3",8.398e+00,,
20110308T000415.558028,20110308T000727.558028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.16,0.00,0.00
20110308T000415.558028,20110308T000727.558028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110308T000415.558028,20110308T000727.558028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110308T000415.558028,20110308T000727.558028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110308T034521.495770,20110308T034833.464513,"SENSOR",1,"position MSO [x,y,z]","km",87.097630,-9642.910000,7414.988000
20110308T034521.495770,20110308T034833.464513,"SENSOR",1,"H+ density","cm-3",6.524e+01,,
20110308T034521.495770,20110308T034833.464513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.25,374540.40,-1504996.00
20110308T034521.495770,20110308T034833.464513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110308T034521.495770,20110308T034833.464513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110308T034521.495770,20110308T034833.464513,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20110308T034521.495770,20110308T034833.464513,"SENSOR",1,"He++ density","cm-3",6.919e+01,,
20110308T034521.495770,20110308T034833.464513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.32,1426583.00,-1254837.00
20110308T034521.495770,20110308T034833.464513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110308T034521.495770,20110308T034833.464513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110308T034521.495770,20110308T034833.464513,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20110308T034521.495770,20110308T034833.464513,"SENSOR",1,"O+ density","cm-3",-1.276e+01,,
20110308T034521.495770,20110308T034833.464513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.14,3969773.00,-13058430.00
20110308T034521.495770,20110308T034833.464513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110308T034521.495770,20110308T034833.464513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110308T034521.495770,20110308T034833.464513,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20110308T034521.495770,20110308T034833.464513,"SENSOR",1,"O2+ density","cm-3",-4.381e+01,,
20110308T034521.495770,20110308T034833.464513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.18,0.00,-0.00
20110308T034521.495770,20110308T034833.464513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110308T034521.495770,20110308T034833.464513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110308T034521.495770,20110308T034833.464513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110308T034833.464513,20110308T035145.527020,"SENSOR",1,"position MSO [x,y,z]","km",-33.702730,-9398.810000,7504.730000
20110308T034833.464513,20110308T035145.527020,"SENSOR",1,"H+ density","cm-3",-4.627e+01,,
20110308T034833.464513,20110308T035145.527020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.61,1458647.00,-3696518.00
20110308T034833.464513,20110308T035145.527020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110308T034833.464513,20110308T035145.527020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110308T034833.464513,20110308T035145.527020,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20110308T034833.464513,20110308T035145.527020,"SENSOR",1,"He++ density","cm-3",7.172e+01,,
20110308T034833.464513,20110308T035145.527020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.70,3887678.00,-2731062.00
20110308T034833.464513,20110308T035145.527020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110308T034833.464513,20110308T035145.527020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110308T034833.464513,20110308T035145.527020,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110308T034833.464513,20110308T035145.527020,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110308T034833.464513,20110308T035145.527020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T034833.464513,20110308T035145.527020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110308T034833.464513,20110308T035145.527020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110308T034833.464513,20110308T035145.527020,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20110308T034833.464513,20110308T035145.527020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110308T034833.464513,20110308T035145.527020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T034833.464513,20110308T035145.527020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110308T034833.464513,20110308T035145.527020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110308T034833.464513,20110308T035145.527020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110308T035145.527020,20110308T035457.495773,"SENSOR",1,"position MSO [x,y,z]","km",-154.458600,-9146.178000,7587.660000
20110308T035145.527020,20110308T035457.495773,"SENSOR",1,"H+ density","cm-3",6.882e+01,,
20110308T035145.527020,20110308T035457.495773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.92,372223.00,-1585219.00
20110308T035145.527020,20110308T035457.495773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110308T035145.527020,20110308T035457.495773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110308T035145.527020,20110308T035457.495773,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20110308T035145.527020,20110308T035457.495773,"SENSOR",1,"He++ density","cm-3",7.245e+01,,
20110308T035145.527020,20110308T035457.495773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.57,1927355.00,-1185082.00
20110308T035145.527020,20110308T035457.495773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110308T035145.527020,20110308T035457.495773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110308T035145.527020,20110308T035457.495773,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20110308T035145.527020,20110308T035457.495773,"SENSOR",1,"O+ density","cm-3",3.694e+00,,
20110308T035145.527020,20110308T035457.495773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.47,6307973.00,-12584110.00
20110308T035145.527020,20110308T035457.495773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110308T035145.527020,20110308T035457.495773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110308T035145.527020,20110308T035457.495773,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20110308T035145.527020,20110308T035457.495773,"SENSOR",1,"O2+ density","cm-3",-9.957e+00,,
20110308T035145.527020,20110308T035457.495773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.77,7254569.00,-11097480.00
20110308T035145.527020,20110308T035457.495773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110308T035145.527020,20110308T035457.495773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110308T035145.527020,20110308T035457.495773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110308T035457.495773,20110308T035809.589531,"SENSOR",1,"position MSO [x,y,z]","km",-275.064700,-8884.919000,7663.457000
20110308T035457.495773,20110308T035809.589531,"SENSOR",1,"H+ density","cm-3",7.050e+01,,
20110308T035457.495773,20110308T035809.589531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.65,535873.30,-1536878.00
20110308T035457.495773,20110308T035809.589531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110308T035457.495773,20110308T035809.589531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110308T035457.495773,20110308T035809.589531,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20110308T035457.495773,20110308T035809.589531,"SENSOR",1,"He++ density","cm-3",7.347e+01,,
20110308T035457.495773,20110308T035809.589531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.35,1312272.00,-1356797.00
20110308T035457.495773,20110308T035809.589531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110308T035457.495773,20110308T035809.589531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110308T035457.495773,20110308T035809.589531,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20110308T035457.495773,20110308T035809.589531,"SENSOR",1,"O+ density","cm-3",3.411e+01,,
20110308T035457.495773,20110308T035809.589531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.59,10821850.00,-10176450.00
20110308T035457.495773,20110308T035809.589531,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110308T035457.495773,20110308T035809.589531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110308T035457.495773,20110308T035809.589531,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20110308T035457.495773,20110308T035809.589531,"SENSOR",1,"O2+ density","cm-3",2.415e+01,,
20110308T035457.495773,20110308T035809.589531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.84,2484404.00,-9530244.00
20110308T035457.495773,20110308T035809.589531,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110308T035457.495773,20110308T035809.589531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110308T035457.495773,20110308T035809.589531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110308T035809.589531,20110308T040121.589531,"SENSOR",1,"position MSO [x,y,z]","km",-395.396900,-8614.955000,7731.772000
20110308T035809.589531,20110308T040121.589531,"SENSOR",1,"H+ density","cm-3",6.598e+01,,
20110308T035809.589531,20110308T040121.589531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.27,381761.00,-1460052.00
