20110320T043845.518140,20110320T044213.393145,"SENSOR",1,"position MSO [x,y,z]","km",-100.018200,3544.622000,-1300.323000
20110320T043845.518140,20110320T044213.393145,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110320T043845.518140,20110320T044213.393145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T043845.518140,20110320T044213.393145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T043845.518140,20110320T044213.393145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T043845.518140,20110320T044213.393145,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110320T043845.518140,20110320T044213.393145,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110320T043845.518140,20110320T044213.393145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T043845.518140,20110320T044213.393145,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110320T043845.518140,20110320T044213.393145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T043845.518140,20110320T044213.393145,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T043845.518140,20110320T044213.393145,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T043845.518140,20110320T044213.393145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T043845.518140,20110320T044213.393145,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110320T043845.518140,20110320T044213.393145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T043845.518140,20110320T044213.393145,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110320T043845.518140,20110320T044213.393145,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T043845.518140,20110320T044213.393145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T043845.518140,20110320T044213.393145,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110320T043845.518140,20110320T044213.393145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T043845.518140,20110320T044213.393145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T044213.393145,20110320T044509.580653,"SENSOR",1,"position MSO [x,y,z]","km",227.263400,3320.609000,-1999.668000
20110320T044213.393145,20110320T044509.580653,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110320T044213.393145,20110320T044509.580653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T044213.393145,20110320T044509.580653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T044213.393145,20110320T044509.580653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T044213.393145,20110320T044509.580653,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110320T044213.393145,20110320T044509.580653,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110320T044213.393145,20110320T044509.580653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T044213.393145,20110320T044509.580653,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110320T044213.393145,20110320T044509.580653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T044213.393145,20110320T044509.580653,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T044213.393145,20110320T044509.580653,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T044213.393145,20110320T044509.580653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T044213.393145,20110320T044509.580653,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110320T044213.393145,20110320T044509.580653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T044213.393145,20110320T044509.580653,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110320T044213.393145,20110320T044509.580653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T044213.393145,20110320T044509.580653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T044213.393145,20110320T044509.580653,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110320T044213.393145,20110320T044509.580653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T044213.393145,20110320T044509.580653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T044509.580653,20110320T044821.580647,"SENSOR",1,"position MSO [x,y,z]","km",535.403200,3021.835000,-2619.947000
20110320T044509.580653,20110320T044821.580647,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110320T044509.580653,20110320T044821.580647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T044509.580653,20110320T044821.580647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T044509.580653,20110320T044821.580647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T044509.580653,20110320T044821.580647,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110320T044509.580653,20110320T044821.580647,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110320T044509.580653,20110320T044821.580647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T044509.580653,20110320T044821.580647,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110320T044509.580653,20110320T044821.580647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T044509.580653,20110320T044821.580647,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T044509.580653,20110320T044821.580647,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T044509.580653,20110320T044821.580647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T044509.580653,20110320T044821.580647,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110320T044509.580653,20110320T044821.580647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T044509.580653,20110320T044821.580647,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110320T044509.580653,20110320T044821.580647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T044509.580653,20110320T044821.580647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T044509.580653,20110320T044821.580647,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110320T044509.580653,20110320T044821.580647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T044509.580653,20110320T044821.580647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T044821.580647,20110320T045133.643154,"SENSOR",1,"position MSO [x,y,z]","km",844.229400,2639.455000,-3205.600000
20110320T044821.580647,20110320T045133.643154,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110320T044821.580647,20110320T045133.643154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T044821.580647,20110320T045133.643154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T044821.580647,20110320T045133.643154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T044821.580647,20110320T045133.643154,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110320T044821.580647,20110320T045133.643154,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110320T044821.580647,20110320T045133.643154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T044821.580647,20110320T045133.643154,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110320T044821.580647,20110320T045133.643154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T044821.580647,20110320T045133.643154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T044821.580647,20110320T045133.643154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T044821.580647,20110320T045133.643154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T044821.580647,20110320T045133.643154,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110320T044821.580647,20110320T045133.643154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T044821.580647,20110320T045133.643154,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110320T044821.580647,20110320T045133.643154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T044821.580647,20110320T045133.643154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T044821.580647,20110320T045133.643154,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110320T044821.580647,20110320T045133.643154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T044821.580647,20110320T045133.643154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T045133.643154,20110320T045445.643159,"SENSOR",1,"position MSO [x,y,z]","km",1135.640000,2202.316000,-3725.105000
20110320T045133.643154,20110320T045445.643159,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110320T045133.643154,20110320T045445.643159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T045133.643154,20110320T045445.643159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T045133.643154,20110320T045445.643159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T045133.643154,20110320T045445.643159,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110320T045133.643154,20110320T045445.643159,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110320T045133.643154,20110320T045445.643159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T045133.643154,20110320T045445.643159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T045133.643154,20110320T045445.643159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T045133.643154,20110320T045445.643159,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20110320T045133.643154,20110320T045445.643159,"SENSOR",1,"O+ density","cm-3",1.904e+00,,
20110320T045133.643154,20110320T045445.643159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.30,10394.65,24019.83
20110320T045133.643154,20110320T045445.643159,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110320T045133.643154,20110320T045445.643159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T045133.643154,20110320T045445.643159,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110320T045133.643154,20110320T045445.643159,"SENSOR",1,"O2+ density","cm-3",4.359e-01,,
20110320T045133.643154,20110320T045445.643159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.01,11487.54,26539.81
20110320T045133.643154,20110320T045445.643159,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110320T045133.643154,20110320T045445.643159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T045133.643154,20110320T045445.643159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T045445.643159,20110320T045757.705666,"SENSOR",1,"position MSO [x,y,z]","km",1407.121000,1726.267000,-4179.240000
20110320T045445.643159,20110320T045757.705666,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110320T045445.643159,20110320T045757.705666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T045445.643159,20110320T045757.705666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T045445.643159,20110320T045757.705666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T045445.643159,20110320T045757.705666,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110320T045445.643159,20110320T045757.705666,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110320T045445.643159,20110320T045757.705666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T045445.643159,20110320T045757.705666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T045445.643159,20110320T045757.705666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T045445.643159,20110320T045757.705666,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20110320T045445.643159,20110320T045757.705666,"SENSOR",1,"O+ density","cm-3",-7.590e+00,,
20110320T045445.643159,20110320T045757.705666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-60.65,400792.30,261161.80
20110320T045445.643159,20110320T045757.705666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T045445.643159,20110320T045757.705666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T045445.643159,20110320T045757.705666,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110320T045445.643159,20110320T045757.705666,"SENSOR",1,"O2+ density","cm-3",-6.134e+00,,
20110320T045445.643159,20110320T045757.705666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-43.76,283254.40,107727.60
20110320T045445.643159,20110320T045757.705666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T045445.643159,20110320T045757.705666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T045445.643159,20110320T045757.705666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T045757.705666,20110320T050109.705665,"SENSOR",1,"position MSO [x,y,z]","km",1657.756000,1224.421000,-4571.468000
20110320T045757.705666,20110320T050109.705665,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110320T045757.705666,20110320T050109.705665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T045757.705666,20110320T050109.705665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T045757.705666,20110320T050109.705665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T045757.705666,20110320T050109.705665,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110320T045757.705666,20110320T050109.705665,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110320T045757.705666,20110320T050109.705665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T045757.705666,20110320T050109.705665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T045757.705666,20110320T050109.705665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T045757.705666,20110320T050109.705665,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20110320T045757.705666,20110320T050109.705665,"SENSOR",1,"O+ density","cm-3",-2.647e+01,,
20110320T045757.705666,20110320T050109.705665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-85.28,2770633.00,960894.40
20110320T045757.705666,20110320T050109.705665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T045757.705666,20110320T050109.705665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T045757.705666,20110320T050109.705665,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110320T045757.705666,20110320T050109.705665,"SENSOR",1,"O2+ density","cm-3",-2.514e+01,,
20110320T045757.705666,20110320T050109.705665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-51.77,1164180.00,319179.80
20110320T045757.705666,20110320T050109.705665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T045757.705666,20110320T050109.705665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T045757.705666,20110320T050109.705665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T050109.705670,20110320T050421.736926,"SENSOR",1,"position MSO [x,y,z]","km",1887.664000,707.136400,-4906.583000
20110320T050109.705670,20110320T050421.736926,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110320T050109.705670,20110320T050421.736926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T050109.705670,20110320T050421.736926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T050109.705670,20110320T050421.736926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T050109.705670,20110320T050421.736926,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110320T050109.705670,20110320T050421.736926,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110320T050109.705670,20110320T050421.736926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T050109.705670,20110320T050421.736926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T050109.705670,20110320T050421.736926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T050109.705670,20110320T050421.736926,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T050109.705670,20110320T050421.736926,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T050109.705670,20110320T050421.736926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T050109.705670,20110320T050421.736926,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T050109.705670,20110320T050421.736926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T050109.705670,20110320T050421.736926,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110320T050109.705670,20110320T050421.736926,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T050109.705670,20110320T050421.736926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T050109.705670,20110320T050421.736926,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T050109.705670,20110320T050421.736926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T050109.705670,20110320T050421.736926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T050421.736926,20110320T050733.736921,"SENSOR",1,"position MSO [x,y,z]","km",2097.636000,182.226700,-5189.903000
20110320T050421.736926,20110320T050733.736921,"SENSOR",1,"H+ density","cm-3",4.005e+02,,
20110320T050421.736926,20110320T050733.736921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",275.48,15130890.00,9439357.00
20110320T050421.736926,20110320T050733.736921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T050421.736926,20110320T050733.736921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T050421.736926,20110320T050733.736921,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110320T050421.736926,20110320T050733.736921,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110320T050421.736926,20110320T050733.736921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T050421.736926,20110320T050733.736921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T050421.736926,20110320T050733.736921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T050421.736926,20110320T050733.736921,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T050421.736926,20110320T050733.736921,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T050421.736926,20110320T050733.736921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T050421.736926,20110320T050733.736921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T050421.736926,20110320T050733.736921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T050421.736926,20110320T050733.736921,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110320T050421.736926,20110320T050733.736921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T050421.736926,20110320T050733.736921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T050421.736926,20110320T050733.736921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T050421.736926,20110320T050733.736921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T050421.736926,20110320T050733.736921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T050733.736921,20110320T051045.830679,"SENSOR",1,"position MSO [x,y,z]","km",2288.800000,-344.537900,-5426.681000
20110320T050733.736921,20110320T051045.830679,"SENSOR",1,"H+ density","cm-3",-2.551e+00,,
20110320T050733.736921,20110320T051045.830679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-202.28,24230190.00,1745762.00
20110320T050733.736921,20110320T051045.830679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T050733.736921,20110320T051045.830679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T050733.736921,20110320T051045.830679,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110320T050733.736921,20110320T051045.830679,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110320T050733.736921,20110320T051045.830679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T050733.736921,20110320T051045.830679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T050733.736921,20110320T051045.830679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T050733.736921,20110320T051045.830679,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T050733.736921,20110320T051045.830679,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T050733.736921,20110320T051045.830679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T050733.736921,20110320T051045.830679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T050733.736921,20110320T051045.830679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T050733.736921,20110320T051045.830679,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110320T050733.736921,20110320T051045.830679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T050733.736921,20110320T051045.830679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T050733.736921,20110320T051045.830679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T050733.736921,20110320T051045.830679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T050733.736921,20110320T051045.830679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T051045.830679,20110320T051357.799442,"SENSOR",1,"position MSO [x,y,z]","km",2462.348000,-868.725000,-5621.742000
20110320T051045.830679,20110320T051357.799442,"SENSOR",1,"H+ density","cm-3",-6.071e+01,,
20110320T051045.830679,20110320T051357.799442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-256.06,12206520.00,-156964.30
20110320T051045.830679,20110320T051357.799442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T051045.830679,20110320T051357.799442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T051045.830679,20110320T051357.799442,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110320T051045.830679,20110320T051357.799442,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110320T051045.830679,20110320T051357.799442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T051045.830679,20110320T051357.799442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T051045.830679,20110320T051357.799442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T051045.830679,20110320T051357.799442,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T051045.830679,20110320T051357.799442,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T051045.830679,20110320T051357.799442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T051045.830679,20110320T051357.799442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T051045.830679,20110320T051357.799442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T051045.830679,20110320T051357.799442,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110320T051045.830679,20110320T051357.799442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T051045.830679,20110320T051357.799442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T051045.830679,20110320T051357.799442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T051045.830679,20110320T051357.799442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T051045.830679,20110320T051357.799442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T051357.799442,20110320T051709.893190,"SENSOR",1,"position MSO [x,y,z]","km",2619.562000,-1387.249000,-5779.544000
20110320T051357.799442,20110320T051709.893190,"SENSOR",1,"H+ density","cm-3",-1.080e+02,,
20110320T051357.799442,20110320T051709.893190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.37,7284398.00,2322674.00
20110320T051357.799442,20110320T051709.893190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T051357.799442,20110320T051709.893190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T051357.799442,20110320T051709.893190,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110320T051357.799442,20110320T051709.893190,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110320T051357.799442,20110320T051709.893190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T051357.799442,20110320T051709.893190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T051357.799442,20110320T051709.893190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T051357.799442,20110320T051709.893190,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20110320T051357.799442,20110320T051709.893190,"SENSOR",1,"O+ density","cm-3",-9.738e+01,,
20110320T051357.799442,20110320T051709.893190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-159.87,3279420.00,-539113.20
20110320T051357.799442,20110320T051709.893190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T051357.799442,20110320T051709.893190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T051357.799442,20110320T051709.893190,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110320T051357.799442,20110320T051709.893190,"SENSOR",1,"O2+ density","cm-3",-7.133e+01,,
20110320T051357.799442,20110320T051709.893190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-97.62,807549.80,-248916.60
20110320T051357.799442,20110320T051709.893190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T051357.799442,20110320T051709.893190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T051357.799442,20110320T051709.893190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T051709.893190,20110320T052021.861944,"SENSOR",1,"position MSO [x,y,z]","km",2761.667000,-1897.861000,-5904.046000
20110320T051709.893190,20110320T052021.861944,"SENSOR",1,"H+ density","cm-3",-9.660e+01,,
20110320T051709.893190,20110320T052021.861944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.13,8000962.00,4929025.00
20110320T051709.893190,20110320T052021.861944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T051709.893190,20110320T052021.861944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
