20110323T235228.681527,20110323T235540.650280,"SENSOR",1,"position MSO [x,y,z]","km",1622.935000,1455.000000,-4447.956000
20110323T235228.681527,20110323T235540.650280,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110323T235228.681527,20110323T235540.650280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110323T235228.681527,20110323T235540.650280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110323T235228.681527,20110323T235540.650280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110323T235228.681527,20110323T235540.650280,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110323T235228.681527,20110323T235540.650280,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110323T235228.681527,20110323T235540.650280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110323T235228.681527,20110323T235540.650280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110323T235228.681527,20110323T235540.650280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110323T235228.681527,20110323T235540.650280,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110323T235228.681527,20110323T235540.650280,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110323T235228.681527,20110323T235540.650280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110323T235228.681527,20110323T235540.650280,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110323T235228.681527,20110323T235540.650280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110323T235228.681527,20110323T235540.650280,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110323T235228.681527,20110323T235540.650280,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110323T235228.681527,20110323T235540.650280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110323T235228.681527,20110323T235540.650280,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110323T235228.681527,20110323T235540.650280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110323T235228.681527,20110323T235540.650280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110323T235540.650280,20110323T235852.744038,"SENSOR",1,"position MSO [x,y,z]","km",1839.302000,946.812100,-4815.652000
20110323T235540.650280,20110323T235852.744038,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110323T235540.650280,20110323T235852.744038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110323T235540.650280,20110323T235852.744038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110323T235540.650280,20110323T235852.744038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110323T235540.650280,20110323T235852.744038,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110323T235540.650280,20110323T235852.744038,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110323T235540.650280,20110323T235852.744038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110323T235540.650280,20110323T235852.744038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110323T235540.650280,20110323T235852.744038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110323T235540.650280,20110323T235852.744038,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110323T235540.650280,20110323T235852.744038,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110323T235540.650280,20110323T235852.744038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110323T235540.650280,20110323T235852.744038,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110323T235540.650280,20110323T235852.744038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110323T235540.650280,20110323T235852.744038,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110323T235540.650280,20110323T235852.744038,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110323T235540.650280,20110323T235852.744038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110323T235540.650280,20110323T235852.744038,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110323T235540.650280,20110323T235852.744038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110323T235540.650280,20110323T235852.744038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110323T235852.744038,20110324T000204.744037,"SENSOR",1,"position MSO [x,y,z]","km",2035.544000,428.060500,-5130.672000
20110323T235852.744038,20110324T000204.744037,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110323T235852.744038,20110324T000204.744037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110323T235852.744038,20110324T000204.744037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110323T235852.744038,20110324T000204.744037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110323T235852.744038,20110324T000204.744037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20110323T235852.744038,20110324T000204.744037,"SENSOR",1,"He++ density","cm-3",1.717e+02,,
20110323T235852.744038,20110324T000204.744037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",148.14,3616877.00,718926.60
20110323T235852.744038,20110324T000204.744037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110323T235852.744038,20110324T000204.744037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110323T235852.744038,20110324T000204.744037,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20110323T235852.744038,20110324T000204.744037,"SENSOR",1,"O+ density","cm-3",-2.520e+01,,
20110323T235852.744038,20110324T000204.744037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.77,78690.40,40960.56
20110323T235852.744038,20110324T000204.744037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110323T235852.744038,20110324T000204.744037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110323T235852.744038,20110324T000204.744037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20110323T235852.744038,20110324T000204.744037,"SENSOR",1,"O2+ density","cm-3",-1.877e+01,,
20110323T235852.744038,20110324T000204.744037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.37,74087.34,37304.78
20110323T235852.744038,20110324T000204.744037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110323T235852.744038,20110324T000204.744037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110323T235852.744038,20110324T000204.744037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T000204.681531,20110324T000516.775288,"SENSOR",1,"position MSO [x,y,z]","km",2212.800000,-94.632160,-5397.935000
20110324T000204.681531,20110324T000516.775288,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110324T000204.681531,20110324T000516.775288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T000204.681531,20110324T000516.775288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T000204.681531,20110324T000516.775288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T000204.681531,20110324T000516.775288,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110324T000204.681531,20110324T000516.775288,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110324T000204.681531,20110324T000516.775288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T000204.681531,20110324T000516.775288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T000204.681531,20110324T000516.775288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T000204.681531,20110324T000516.775288,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T000204.681531,20110324T000516.775288,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T000204.681531,20110324T000516.775288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T000204.681531,20110324T000516.775288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T000204.681531,20110324T000516.775288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T000204.681531,20110324T000516.775288,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110324T000204.681531,20110324T000516.775288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T000204.681531,20110324T000516.775288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T000204.681531,20110324T000516.775288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T000204.681531,20110324T000516.775288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T000204.681531,20110324T000516.775288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T000516.775288,20110324T000828.744042,"SENSOR",1,"position MSO [x,y,z]","km",2372.513000,-616.812900,-5622.400000
20110324T000516.775288,20110324T000828.744042,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110324T000516.775288,20110324T000828.744042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T000516.775288,20110324T000828.744042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T000516.775288,20110324T000828.744042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T000516.775288,20110324T000828.744042,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110324T000516.775288,20110324T000828.744042,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110324T000516.775288,20110324T000828.744042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T000516.775288,20110324T000828.744042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T000516.775288,20110324T000828.744042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T000516.775288,20110324T000828.744042,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T000516.775288,20110324T000828.744042,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T000516.775288,20110324T000828.744042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T000516.775288,20110324T000828.744042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T000516.775288,20110324T000828.744042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T000516.775288,20110324T000828.744042,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110324T000516.775288,20110324T000828.744042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T000516.775288,20110324T000828.744042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T000516.775288,20110324T000828.744042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T000516.775288,20110324T000828.744042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T000516.775288,20110324T000828.744042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T000828.744042,20110324T001140.837800,"SENSOR",1,"position MSO [x,y,z]","km",2515.981000,-1134.870000,-5808.415000
20110324T000828.744042,20110324T001140.837800,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110324T000828.744042,20110324T001140.837800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T000828.744042,20110324T001140.837800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T000828.744042,20110324T001140.837800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T000828.744042,20110324T001140.837800,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20110324T000828.744042,20110324T001140.837800,"SENSOR",1,"He++ density","cm-3",1.549e+02,,
20110324T000828.744042,20110324T001140.837800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.25,3821982.00,-4656370.00
20110324T000828.744042,20110324T001140.837800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T000828.744042,20110324T001140.837800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T000828.744042,20110324T001140.837800,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T000828.744042,20110324T001140.837800,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T000828.744042,20110324T001140.837800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T000828.744042,20110324T001140.837800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T000828.744042,20110324T001140.837800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T000828.744042,20110324T001140.837800,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20110324T000828.744042,20110324T001140.837800,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T000828.744042,20110324T001140.837800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T000828.744042,20110324T001140.837800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T000828.744042,20110324T001140.837800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T000828.744042,20110324T001140.837800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T001140.837800,20110324T001452.806553,"SENSOR",1,"position MSO [x,y,z]","km",2644.495000,-1646.272000,-5959.953000
20110324T001140.837800,20110324T001452.806553,"SENSOR",1,"H+ density","cm-3",3.306e+01,,
20110324T001140.837800,20110324T001452.806553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.82,151522.40,-1310349.00
20110324T001140.837800,20110324T001452.806553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T001140.837800,20110324T001452.806553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T001140.837800,20110324T001452.806553,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20110324T001140.837800,20110324T001452.806553,"SENSOR",1,"He++ density","cm-3",1.021e+02,,
20110324T001140.837800,20110324T001452.806553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.29,4066256.00,-4420948.00
20110324T001140.837800,20110324T001452.806553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T001140.837800,20110324T001452.806553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T001140.837800,20110324T001452.806553,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T001140.837800,20110324T001452.806553,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T001140.837800,20110324T001452.806553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T001140.837800,20110324T001452.806553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T001140.837800,20110324T001452.806553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T001140.837800,20110324T001452.806553,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20110324T001140.837800,20110324T001452.806553,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T001140.837800,20110324T001452.806553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T001140.837800,20110324T001452.806553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T001140.837800,20110324T001452.806553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T001140.837800,20110324T001452.806553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T001452.806553,20110324T001804.900311,"SENSOR",1,"position MSO [x,y,z]","km",2759.260000,-2149.195000,-6080.547000
20110324T001452.806553,20110324T001804.900311,"SENSOR",1,"H+ density","cm-3",-4.537e+01,,
20110324T001452.806553,20110324T001804.900311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.77,5881186.00,-6526385.00
20110324T001452.806553,20110324T001804.900311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T001452.806553,20110324T001804.900311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T001452.806553,20110324T001804.900311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20110324T001452.806553,20110324T001804.900311,"SENSOR",1,"He++ density","cm-3",4.956e+01,,
20110324T001452.806553,20110324T001804.900311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.07,479303.60,-2954361.00
20110324T001452.806553,20110324T001804.900311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T001452.806553,20110324T001804.900311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T001452.806553,20110324T001804.900311,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T001452.806553,20110324T001804.900311,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T001452.806553,20110324T001804.900311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T001452.806553,20110324T001804.900311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T001452.806553,20110324T001804.900311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T001452.806553,20110324T001804.900311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20110324T001452.806553,20110324T001804.900311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T001452.806553,20110324T001804.900311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T001452.806553,20110324T001804.900311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T001452.806553,20110324T001804.900311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T001452.806553,20110324T001804.900311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T001804.900311,20110324T002116.869065,"SENSOR",1,"position MSO [x,y,z]","km",2861.379000,-2642.344000,-6173.320000
20110324T001804.900311,20110324T002116.869065,"SENSOR",1,"H+ density","cm-3",2.035e+01,,
20110324T001804.900311,20110324T002116.869065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.64,2465329.00,-2567377.00
20110324T001804.900311,20110324T002116.869065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T001804.900311,20110324T002116.869065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T001804.900311,20110324T002116.869065,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20110324T001804.900311,20110324T002116.869065,"SENSOR",1,"He++ density","cm-3",4.835e+01,,
20110324T001804.900311,20110324T002116.869065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.75,3289364.00,-2904580.00
20110324T001804.900311,20110324T002116.869065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T001804.900311,20110324T002116.869065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T001804.900311,20110324T002116.869065,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T001804.900311,20110324T002116.869065,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T001804.900311,20110324T002116.869065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T001804.900311,20110324T002116.869065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T001804.900311,20110324T002116.869065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T001804.900311,20110324T002116.869065,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20110324T001804.900311,20110324T002116.869065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T001804.900311,20110324T002116.869065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T001804.900311,20110324T002116.869065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T001804.900311,20110324T002116.869065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T001804.900311,20110324T002116.869065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T002116.869065,20110324T002428.962813,"SENSOR",1,"position MSO [x,y,z]","km",2951.855000,-3124.812000,-6241.018000
20110324T002116.869065,20110324T002428.962813,"SENSOR",1,"H+ density","cm-3",1.638e+02,,
20110324T002116.869065,20110324T002428.962813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.80,197606.90,-1127744.00
20110324T002116.869065,20110324T002428.962813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T002116.869065,20110324T002428.962813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T002116.869065,20110324T002428.962813,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110324T002116.869065,20110324T002428.962813,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110324T002116.869065,20110324T002428.962813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T002116.869065,20110324T002428.962813,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T002116.869065,20110324T002428.962813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T002116.869065,20110324T002428.962813,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T002116.869065,20110324T002428.962813,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T002116.869065,20110324T002428.962813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T002116.869065,20110324T002428.962813,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T002116.869065,20110324T002428.962813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T002116.869065,20110324T002428.962813,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110324T002116.869065,20110324T002428.962813,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T002116.869065,20110324T002428.962813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T002116.869065,20110324T002428.962813,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T002116.869065,20110324T002428.962813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T002116.869065,20110324T002428.962813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T002428.962813,20110324T002740.900325,"SENSOR",1,"position MSO [x,y,z]","km",3031.589000,-3595.943000,-6286.058000
20110324T002428.962813,20110324T002740.900325,"SENSOR",1,"H+ density","cm-3",3.083e+01,,
20110324T002428.962813,20110324T002740.900325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.83,324418.40,-1011333.00
20110324T002428.962813,20110324T002740.900325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T002428.962813,20110324T002740.900325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T002428.962813,20110324T002740.900325,"SENSOR",1,"H+ qf lowEcountratio","unitless",-459,,
20110324T002428.962813,20110324T002740.900325,"SENSOR",1,"He++ density","cm-3",4.347e+01,,
20110324T002428.962813,20110324T002740.900325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.16,442768.70,-937278.90
20110324T002428.962813,20110324T002740.900325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T002428.962813,20110324T002740.900325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T002428.962813,20110324T002740.900325,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20110324T002428.962813,20110324T002740.900325,"SENSOR",1,"O+ density","cm-3",4.599e+01,,
20110324T002428.962813,20110324T002740.900325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.85,0.00,0.00
20110324T002428.962813,20110324T002740.900325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T002428.962813,20110324T002740.900325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T002428.962813,20110324T002740.900325,"SENSOR",1,"O+ qf lowEcountratio","unitless",-459,,
20110324T002428.962813,20110324T002740.900325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T002428.962813,20110324T002740.900325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T002428.962813,20110324T002740.900325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T002428.962813,20110324T002740.900325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T002428.962813,20110324T002740.900325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T002740.900325,20110324T003052.994073,"SENSOR",1,"position MSO [x,y,z]","km",3101.406000,-4055.375000,-6310.578000
20110324T002740.900325,20110324T003052.994073,"SENSOR",1,"H+ density","cm-3",5.260e+01,,
20110324T002740.900325,20110324T003052.994073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.87,156849.20,-699600.70
20110324T002740.900325,20110324T003052.994073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T002740.900325,20110324T003052.994073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T002740.900325,20110324T003052.994073,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20110324T002740.900325,20110324T003052.994073,"SENSOR",1,"He++ density","cm-3",5.048e+01,,
20110324T002740.900325,20110324T003052.994073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.33,1859305.00,-2407477.00
20110324T002740.900325,20110324T003052.994073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T002740.900325,20110324T003052.994073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T002740.900325,20110324T003052.994073,"SENSOR",1,"He++ qf lowEcountratio","unitless",-111,,
20110324T002740.900325,20110324T003052.994073,"SENSOR",1,"O+ density","cm-3",-1.471e+01,,
20110324T002740.900325,20110324T003052.994073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.62,206375.10,-2396036.00
20110324T002740.900325,20110324T003052.994073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T002740.900325,20110324T003052.994073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T002740.900325,20110324T003052.994073,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20110324T002740.900325,20110324T003052.994073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T002740.900325,20110324T003052.994073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T002740.900325,20110324T003052.994073,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T002740.900325,20110324T003052.994073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T002740.900325,20110324T003052.994073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T003052.994073,20110324T003404.962827,"SENSOR",1,"position MSO [x,y,z]","km",3162.046000,-4502.899000,-6316.457000
20110324T003052.994073,20110324T003404.962827,"SENSOR",1,"H+ density","cm-3",2.180e+01,,
20110324T003052.994073,20110324T003404.962827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.28,127290.20,-983565.10
20110324T003052.994073,20110324T003404.962827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T003052.994073,20110324T003404.962827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
