20110315T194213.947769,20110315T194525.916523,"SENSOR",1,"position MSO [x,y,z]","km",-405.186200,3570.850000,-1043.703000
20110315T194213.947769,20110315T194525.916523,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110315T194213.947769,20110315T194525.916523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T194213.947769,20110315T194525.916523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110315T194213.947769,20110315T194525.916523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110315T194213.947769,20110315T194525.916523,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110315T194213.947769,20110315T194525.916523,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110315T194213.947769,20110315T194525.916523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T194213.947769,20110315T194525.916523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110315T194213.947769,20110315T194525.916523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110315T194213.947769,20110315T194525.916523,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110315T194213.947769,20110315T194525.916523,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110315T194213.947769,20110315T194525.916523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T194213.947769,20110315T194525.916523,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110315T194213.947769,20110315T194525.916523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110315T194213.947769,20110315T194525.916523,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110315T194213.947769,20110315T194525.916523,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110315T194213.947769,20110315T194525.916523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T194213.947769,20110315T194525.916523,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110315T194213.947769,20110315T194525.916523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110315T194213.947769,20110315T194525.916523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110315T194525.916523,20110315T194838.010281,"SENSOR",1,"position MSO [x,y,z]","km",-65.366030,3385.067000,-1756.334000
20110315T194525.916523,20110315T194838.010281,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110315T194525.916523,20110315T194838.010281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T194525.916523,20110315T194838.010281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110315T194525.916523,20110315T194838.010281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110315T194525.916523,20110315T194838.010281,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110315T194525.916523,20110315T194838.010281,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110315T194525.916523,20110315T194838.010281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T194525.916523,20110315T194838.010281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110315T194525.916523,20110315T194838.010281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110315T194525.916523,20110315T194838.010281,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110315T194525.916523,20110315T194838.010281,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110315T194525.916523,20110315T194838.010281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T194525.916523,20110315T194838.010281,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110315T194525.916523,20110315T194838.010281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110315T194525.916523,20110315T194838.010281,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110315T194525.916523,20110315T194838.010281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110315T194525.916523,20110315T194838.010281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T194525.916523,20110315T194838.010281,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110315T194525.916523,20110315T194838.010281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110315T194525.916523,20110315T194838.010281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110315T194838.010281,20110315T195149.979034,"SENSOR",1,"position MSO [x,y,z]","km",276.328600,3103.351000,-2419.281000
20110315T194838.010281,20110315T195149.979034,"SENSOR",1,"H+ density","cm-3",-4.133e+01,,
20110315T194838.010281,20110315T195149.979034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.65,2786338.00,504761.50
20110315T194838.010281,20110315T195149.979034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110315T194838.010281,20110315T195149.979034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110315T194838.010281,20110315T195149.979034,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110315T194838.010281,20110315T195149.979034,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110315T194838.010281,20110315T195149.979034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T194838.010281,20110315T195149.979034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110315T194838.010281,20110315T195149.979034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110315T194838.010281,20110315T195149.979034,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20110315T194838.010281,20110315T195149.979034,"SENSOR",1,"O+ density","cm-3",-7.989e+00,,
20110315T194838.010281,20110315T195149.979034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.67,1497605.00,-191649.90
20110315T194838.010281,20110315T195149.979034,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110315T194838.010281,20110315T195149.979034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110315T194838.010281,20110315T195149.979034,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110315T194838.010281,20110315T195149.979034,"SENSOR",1,"O2+ density","cm-3",-4.053e+00,,
20110315T194838.010281,20110315T195149.979034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.96,1136566.00,-37846.85
20110315T194838.010281,20110315T195149.979034,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110315T194838.010281,20110315T195149.979034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110315T194838.010281,20110315T195149.979034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110315T195149.979034,20110315T195502.072782,"SENSOR",1,"position MSO [x,y,z]","km",610.995800,2742.049000,-3020.393000
20110315T195149.979034,20110315T195502.072782,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110315T195149.979034,20110315T195502.072782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T195149.979034,20110315T195502.072782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110315T195149.979034,20110315T195502.072782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110315T195149.979034,20110315T195502.072782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20110315T195149.979034,20110315T195502.072782,"SENSOR",1,"He++ density","cm-3",9.686e+01,,
20110315T195149.979034,20110315T195502.072782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-147.80,3358270.00,593146.50
20110315T195149.979034,20110315T195502.072782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110315T195149.979034,20110315T195502.072782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110315T195149.979034,20110315T195502.072782,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20110315T195149.979034,20110315T195502.072782,"SENSOR",1,"O+ density","cm-3",8.585e+00,,
20110315T195149.979034,20110315T195502.072782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.83,491274.80,113484.20
20110315T195149.979034,20110315T195502.072782,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110315T195149.979034,20110315T195502.072782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110315T195149.979034,20110315T195502.072782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20110315T195149.979034,20110315T195502.072782,"SENSOR",1,"O2+ density","cm-3",6.481e+00,,
20110315T195149.979034,20110315T195502.072782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.66,267245.40,56467.29
20110315T195149.979034,20110315T195502.072782,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110315T195149.979034,20110315T195502.072782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110315T195149.979034,20110315T195502.072782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110315T195502.072782,20110315T195814.041546,"SENSOR",1,"position MSO [x,y,z]","km",932.034000,2319.145000,-3553.964000
20110315T195502.072782,20110315T195814.041546,"SENSOR",1,"H+ density","cm-3",2.263e+02,,
20110315T195502.072782,20110315T195814.041546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-453.03,18702130.00,-5455576.00
20110315T195502.072782,20110315T195814.041546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110315T195502.072782,20110315T195814.041546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110315T195502.072782,20110315T195814.041546,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20110315T195502.072782,20110315T195814.041546,"SENSOR",1,"He++ density","cm-3",1.943e+02,,
20110315T195502.072782,20110315T195814.041546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-184.24,8526556.00,-4655824.00
20110315T195502.072782,20110315T195814.041546,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110315T195502.072782,20110315T195814.041546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110315T195502.072782,20110315T195814.041546,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20110315T195502.072782,20110315T195814.041546,"SENSOR",1,"O+ density","cm-3",-2.839e+01,,
20110315T195502.072782,20110315T195814.041546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.03,1353497.00,-753843.20
20110315T195502.072782,20110315T195814.041546,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110315T195502.072782,20110315T195814.041546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110315T195502.072782,20110315T195814.041546,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20110315T195502.072782,20110315T195814.041546,"SENSOR",1,"O2+ density","cm-3",-2.551e+01,,
20110315T195502.072782,20110315T195814.041546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",38.67,77114.26,49777.87
20110315T195502.072782,20110315T195814.041546,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110315T195502.072782,20110315T195814.041546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110315T195502.072782,20110315T195814.041546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110315T195814.041546,20110315T200126.041545,"SENSOR",1,"position MSO [x,y,z]","km",1235.178000,1851.675000,-4019.366000
20110315T195814.041546,20110315T200126.041545,"SENSOR",1,"H+ density","cm-3",2.872e+02,,
20110315T195814.041546,20110315T200126.041545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-329.11,11705940.00,1226923.00
20110315T195814.041546,20110315T200126.041545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110315T195814.041546,20110315T200126.041545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110315T195814.041546,20110315T200126.041545,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20110315T195814.041546,20110315T200126.041545,"SENSOR",1,"He++ density","cm-3",-4.161e+01,,
20110315T195814.041546,20110315T200126.041545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-216.52,11542060.00,2369363.00
20110315T195814.041546,20110315T200126.041545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110315T195814.041546,20110315T200126.041545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110315T195814.041546,20110315T200126.041545,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110315T195814.041546,20110315T200126.041545,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110315T195814.041546,20110315T200126.041545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T195814.041546,20110315T200126.041545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110315T195814.041546,20110315T200126.041545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110315T195814.041546,20110315T200126.041545,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20110315T195814.041546,20110315T200126.041545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110315T195814.041546,20110315T200126.041545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T195814.041546,20110315T200126.041545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110315T195814.041546,20110315T200126.041545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110315T195814.041546,20110315T200126.041545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110315T200126.135294,20110315T200438.072796,"SENSOR",1,"position MSO [x,y,z]","km",1518.438000,1353.750000,-4419.785000
20110315T200126.135294,20110315T200438.072796,"SENSOR",1,"H+ density","cm-3",2.477e+02,,
20110315T200126.135294,20110315T200438.072796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-333.05,9707899.00,2737520.00
20110315T200126.135294,20110315T200438.072796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110315T200126.135294,20110315T200438.072796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110315T200126.135294,20110315T200438.072796,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20110315T200126.135294,20110315T200438.072796,"SENSOR",1,"He++ density","cm-3",2.265e+02,,
20110315T200126.135294,20110315T200438.072796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-221.61,16793270.00,5998867.00
20110315T200126.135294,20110315T200438.072796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110315T200126.135294,20110315T200438.072796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110315T200126.135294,20110315T200438.072796,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110315T200126.135294,20110315T200438.072796,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110315T200126.135294,20110315T200438.072796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T200126.135294,20110315T200438.072796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110315T200126.135294,20110315T200438.072796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110315T200126.135294,20110315T200438.072796,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20110315T200126.135294,20110315T200438.072796,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110315T200126.135294,20110315T200438.072796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T200126.135294,20110315T200438.072796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110315T200126.135294,20110315T200438.072796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110315T200126.135294,20110315T200438.072796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110315T200438.072796,20110315T200750.166554,"SENSOR",1,"position MSO [x,y,z]","km",1780.890000,837.237500,-4759.707000
20110315T200438.072796,20110315T200750.166554,"SENSOR",1,"H+ density","cm-3",3.013e+02,,
20110315T200438.072796,20110315T200750.166554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-244.12,11548500.00,2314076.00
20110315T200438.072796,20110315T200750.166554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110315T200438.072796,20110315T200750.166554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110315T200438.072796,20110315T200750.166554,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20110315T200438.072796,20110315T200750.166554,"SENSOR",1,"He++ density","cm-3",3.098e+02,,
20110315T200438.072796,20110315T200750.166554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-281.46,12256730.00,3450176.00
20110315T200438.072796,20110315T200750.166554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110315T200438.072796,20110315T200750.166554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110315T200438.072796,20110315T200750.166554,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110315T200438.072796,20110315T200750.166554,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110315T200438.072796,20110315T200750.166554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T200438.072796,20110315T200750.166554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110315T200438.072796,20110315T200750.166554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110315T200438.072796,20110315T200750.166554,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20110315T200438.072796,20110315T200750.166554,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110315T200438.072796,20110315T200750.166554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T200438.072796,20110315T200750.166554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110315T200438.072796,20110315T200750.166554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110315T200438.072796,20110315T200750.166554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110315T200750.166554,20110315T201102.135307,"SENSOR",1,"position MSO [x,y,z]","km",2022.836000,310.851800,-5044.777000
20110315T200750.166554,20110315T201102.135307,"SENSOR",1,"H+ density","cm-3",4.156e+02,,
20110315T200750.166554,20110315T201102.135307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-443.97,18253150.00,4687222.00
20110315T200750.166554,20110315T201102.135307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110315T200750.166554,20110315T201102.135307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110315T200750.166554,20110315T201102.135307,"SENSOR",1,"H+ qf lowEcountratio","unitless",-546,,
20110315T200750.166554,20110315T201102.135307,"SENSOR",1,"He++ density","cm-3",2.049e+02,,
20110315T200750.166554,20110315T201102.135307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-159.85,10569720.00,3354636.00
20110315T200750.166554,20110315T201102.135307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110315T200750.166554,20110315T201102.135307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110315T200750.166554,20110315T201102.135307,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110315T200750.166554,20110315T201102.135307,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110315T200750.166554,20110315T201102.135307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T200750.166554,20110315T201102.135307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110315T200750.166554,20110315T201102.135307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110315T200750.166554,20110315T201102.135307,"SENSOR",1,"O+ qf lowEcountratio","unitless",-546,,
20110315T200750.166554,20110315T201102.135307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110315T200750.166554,20110315T201102.135307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T200750.166554,20110315T201102.135307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110315T200750.166554,20110315T201102.135307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110315T200750.166554,20110315T201102.135307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110315T201102.135307,20110315T201414.229065,"SENSOR",1,"position MSO [x,y,z]","km",2245.015000,-218.722100,-5280.553000
20110315T201102.135307,20110315T201414.229065,"SENSOR",1,"H+ density","cm-3",2.402e+02,,
20110315T201102.135307,20110315T201414.229065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-375.54,17901840.00,7930261.00
20110315T201102.135307,20110315T201414.229065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110315T201102.135307,20110315T201414.229065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110315T201102.135307,20110315T201414.229065,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20110315T201102.135307,20110315T201414.229065,"SENSOR",1,"He++ density","cm-3",1.200e+02,,
20110315T201102.135307,20110315T201414.229065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-382.46,15634560.00,3920158.00
20110315T201102.135307,20110315T201414.229065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110315T201102.135307,20110315T201414.229065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110315T201102.135307,20110315T201414.229065,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110315T201102.135307,20110315T201414.229065,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110315T201102.135307,20110315T201414.229065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T201102.135307,20110315T201414.229065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110315T201102.135307,20110315T201414.229065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110315T201102.135307,20110315T201414.229065,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20110315T201102.135307,20110315T201414.229065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110315T201102.135307,20110315T201414.229065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T201102.135307,20110315T201414.229065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110315T201102.135307,20110315T201414.229065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110315T201102.135307,20110315T201414.229065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110315T201414.229065,20110315T201726.197819,"SENSOR",1,"position MSO [x,y,z]","km",2448.485000,-746.601300,-5472.329000
20110315T201414.229065,20110315T201726.197819,"SENSOR",1,"H+ density","cm-3",7.231e+01,,
20110315T201414.229065,20110315T201726.197819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-174.18,13370960.00,9310081.00
20110315T201414.229065,20110315T201726.197819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110315T201414.229065,20110315T201726.197819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110315T201414.229065,20110315T201726.197819,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20110315T201414.229065,20110315T201726.197819,"SENSOR",1,"He++ density","cm-3",-4.924e+01,,
20110315T201414.229065,20110315T201726.197819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-318.19,12227660.00,2474997.00
20110315T201414.229065,20110315T201726.197819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110315T201414.229065,20110315T201726.197819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110315T201414.229065,20110315T201726.197819,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110315T201414.229065,20110315T201726.197819,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110315T201414.229065,20110315T201726.197819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T201414.229065,20110315T201726.197819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110315T201414.229065,20110315T201726.197819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110315T201414.229065,20110315T201726.197819,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20110315T201414.229065,20110315T201726.197819,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110315T201414.229065,20110315T201726.197819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T201414.229065,20110315T201726.197819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110315T201414.229065,20110315T201726.197819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110315T201414.229065,20110315T201726.197819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110315T201726.197819,20110315T202038.291577,"SENSOR",1,"position MSO [x,y,z]","km",2634.420000,-1269.245000,-5624.935000
20110315T201726.197819,20110315T202038.291577,"SENSOR",1,"H+ density","cm-3",-3.784e+02,,
20110315T201726.197819,20110315T202038.291577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-212.94,7517547.00,8783925.00
20110315T201726.197819,20110315T202038.291577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110315T201726.197819,20110315T202038.291577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110315T201726.197819,20110315T202038.291577,"SENSOR",1,"H+ qf lowEcountratio","unitless",-469,,
20110315T201726.197819,20110315T202038.291577,"SENSOR",1,"He++ density","cm-3",1.291e+02,,
20110315T201726.197819,20110315T202038.291577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-127.75,6806870.00,6026478.00
20110315T201726.197819,20110315T202038.291577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110315T201726.197819,20110315T202038.291577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110315T201726.197819,20110315T202038.291577,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20110315T201726.197819,20110315T202038.291577,"SENSOR",1,"O+ density","cm-3",-2.445e+01,,
20110315T201726.197819,20110315T202038.291577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.56,0.00,0.00
20110315T201726.197819,20110315T202038.291577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110315T201726.197819,20110315T202038.291577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110315T201726.197819,20110315T202038.291577,"SENSOR",1,"O+ qf lowEcountratio","unitless",-469,,
20110315T201726.197819,20110315T202038.291577,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110315T201726.197819,20110315T202038.291577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110315T201726.197819,20110315T202038.291577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110315T201726.197819,20110315T202038.291577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110315T201726.197819,20110315T202038.291577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110315T202038.291577,20110315T202350.260320,"SENSOR",1,"position MSO [x,y,z]","km",2804.021000,-1784.116000,-5742.685000
20110315T202038.291577,20110315T202350.260320,"SENSOR",1,"H+ density","cm-3",-1.581e+02,,
20110315T202038.291577,20110315T202350.260320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.21,10555000.00,-2763738.00
20110315T202038.291577,20110315T202350.260320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
