20110303T065700.018384,20110303T070012.018383,"SENSOR",1,"position MSO [x,y,z]","km",-518.086300,3251.358000,-1831.703000
20110303T065700.018384,20110303T070012.018383,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110303T065700.018384,20110303T070012.018383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T065700.018384,20110303T070012.018383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110303T065700.018384,20110303T070012.018383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110303T065700.018384,20110303T070012.018383,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110303T065700.018384,20110303T070012.018383,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110303T065700.018384,20110303T070012.018383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T065700.018384,20110303T070012.018383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110303T065700.018384,20110303T070012.018383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110303T065700.018384,20110303T070012.018383,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110303T065700.018384,20110303T070012.018383,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110303T065700.018384,20110303T070012.018383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T065700.018384,20110303T070012.018383,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110303T065700.018384,20110303T070012.018383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110303T065700.018384,20110303T070012.018383,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110303T065700.018384,20110303T070012.018383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110303T065700.018384,20110303T070012.018383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T065700.018384,20110303T070012.018383,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110303T065700.018384,20110303T070012.018383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110303T065700.018384,20110303T070012.018383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110303T070012.080891,20110303T070324.049634,"SENSOR",1,"position MSO [x,y,z]","km",-123.767600,2972.460000,-2476.047000
20110303T070012.080891,20110303T070324.049634,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110303T070012.080891,20110303T070324.049634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T070012.080891,20110303T070324.049634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110303T070012.080891,20110303T070324.049634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110303T070012.080891,20110303T070324.049634,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110303T070012.080891,20110303T070324.049634,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110303T070012.080891,20110303T070324.049634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T070012.080891,20110303T070324.049634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110303T070012.080891,20110303T070324.049634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110303T070012.080891,20110303T070324.049634,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110303T070012.080891,20110303T070324.049634,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110303T070012.080891,20110303T070324.049634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T070012.080891,20110303T070324.049634,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110303T070012.080891,20110303T070324.049634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110303T070012.080891,20110303T070324.049634,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110303T070012.080891,20110303T070324.049634,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110303T070012.080891,20110303T070324.049634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T070012.080891,20110303T070324.049634,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110303T070012.080891,20110303T070324.049634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110303T070012.080891,20110303T070324.049634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110303T070324.049634,20110303T070636.143392,"SENSOR",1,"position MSO [x,y,z]","km",273.903100,2613.018000,-3053.406000
20110303T070324.049634,20110303T070636.143392,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110303T070324.049634,20110303T070636.143392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T070324.049634,20110303T070636.143392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110303T070324.049634,20110303T070636.143392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110303T070324.049634,20110303T070636.143392,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110303T070324.049634,20110303T070636.143392,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110303T070324.049634,20110303T070636.143392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T070324.049634,20110303T070636.143392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110303T070324.049634,20110303T070636.143392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110303T070324.049634,20110303T070636.143392,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20110303T070324.049634,20110303T070636.143392,"SENSOR",1,"O+ density","cm-3",-3.596e+01,,
20110303T070324.049634,20110303T070636.143392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.01,1476617.00,2850145.00
20110303T070324.049634,20110303T070636.143392,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110303T070324.049634,20110303T070636.143392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110303T070324.049634,20110303T070636.143392,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110303T070324.049634,20110303T070636.143392,"SENSOR",1,"O2+ density","cm-3",-2.812e+01,,
20110303T070324.049634,20110303T070636.143392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.51,1691516.00,2975624.00
20110303T070324.049634,20110303T070636.143392,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110303T070324.049634,20110303T070636.143392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110303T070324.049634,20110303T070636.143392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110303T070636.143392,20110303T070948.112146,"SENSOR",1,"position MSO [x,y,z]","km",665.069500,2190.622000,-3557.526000
20110303T070636.143392,20110303T070948.112146,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110303T070636.143392,20110303T070948.112146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T070636.143392,20110303T070948.112146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110303T070636.143392,20110303T070948.112146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110303T070636.143392,20110303T070948.112146,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110303T070636.143392,20110303T070948.112146,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110303T070636.143392,20110303T070948.112146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T070636.143392,20110303T070948.112146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110303T070636.143392,20110303T070948.112146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110303T070636.143392,20110303T070948.112146,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20110303T070636.143392,20110303T070948.112146,"SENSOR",1,"O+ density","cm-3",-7.426e+00,,
20110303T070636.143392,20110303T070948.112146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.28,1258851.00,1603266.00
20110303T070636.143392,20110303T070948.112146,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110303T070636.143392,20110303T070948.112146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110303T070636.143392,20110303T070948.112146,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110303T070636.143392,20110303T070948.112146,"SENSOR",1,"O2+ density","cm-3",2.424e+00,,
20110303T070636.143392,20110303T070948.112146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.10,1376963.00,1151391.00
20110303T070636.143392,20110303T070948.112146,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110303T070636.143392,20110303T070948.112146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110303T070636.143392,20110303T070948.112146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110303T070948.112146,20110303T071300.205894,"SENSOR",1,"position MSO [x,y,z]","km",1042.523000,1722.535000,-3987.913000
20110303T070948.112146,20110303T071300.205894,"SENSOR",1,"H+ density","cm-3",7.569e-01,,
20110303T070948.112146,20110303T071300.205894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-174.01,696516.80,664614.90
20110303T070948.112146,20110303T071300.205894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110303T070948.112146,20110303T071300.205894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110303T070948.112146,20110303T071300.205894,"SENSOR",1,"H+ qf lowEcountratio","unitless",-36,,
20110303T070948.112146,20110303T071300.205894,"SENSOR",1,"He++ density","cm-3",7.247e-01,,
20110303T070948.112146,20110303T071300.205894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.16,1471683.00,1383059.00
20110303T070948.112146,20110303T071300.205894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110303T070948.112146,20110303T071300.205894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110303T070948.112146,20110303T071300.205894,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20110303T070948.112146,20110303T071300.205894,"SENSOR",1,"O+ density","cm-3",-2.093e+01,,
20110303T070948.112146,20110303T071300.205894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.46,741696.80,804718.00
20110303T070948.112146,20110303T071300.205894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110303T070948.112146,20110303T071300.205894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110303T070948.112146,20110303T071300.205894,"SENSOR",1,"O+ qf lowEcountratio","unitless",-36,,
20110303T070948.112146,20110303T071300.205894,"SENSOR",1,"O2+ density","cm-3",-1.615e+01,,
20110303T070948.112146,20110303T071300.205894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.31,583182.80,606556.90
20110303T070948.112146,20110303T071300.205894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110303T070948.112146,20110303T071300.205894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110303T070948.112146,20110303T071300.205894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110303T071300.205894,20110303T071612.174647,"SENSOR",1,"position MSO [x,y,z]","km",1401.670000,1223.818000,-4348.017000
20110303T071300.205894,20110303T071612.174647,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110303T071300.205894,20110303T071612.174647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T071300.205894,20110303T071612.174647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110303T071300.205894,20110303T071612.174647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110303T071300.205894,20110303T071612.174647,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110303T071300.205894,20110303T071612.174647,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110303T071300.205894,20110303T071612.174647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T071300.205894,20110303T071612.174647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110303T071300.205894,20110303T071612.174647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110303T071300.205894,20110303T071612.174647,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20110303T071300.205894,20110303T071612.174647,"SENSOR",1,"O+ density","cm-3",-1.909e+01,,
20110303T071300.205894,20110303T071612.174647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.51,2596.21,1144.33
20110303T071300.205894,20110303T071612.174647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110303T071300.205894,20110303T071612.174647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110303T071300.205894,20110303T071612.174647,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110303T071300.205894,20110303T071612.174647,"SENSOR",1,"O2+ density","cm-3",-1.426e+01,,
20110303T071300.205894,20110303T071612.174647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.34,2701.99,1190.95
20110303T071300.205894,20110303T071612.174647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110303T071300.205894,20110303T071612.174647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110303T071300.205894,20110303T071612.174647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110303T071612.174647,20110303T071924.268405,"SENSOR",1,"position MSO [x,y,z]","km",1740.025000,706.658000,-4643.452000
20110303T071612.174647,20110303T071924.268405,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110303T071612.174647,20110303T071924.268405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T071612.174647,20110303T071924.268405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110303T071612.174647,20110303T071924.268405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110303T071612.174647,20110303T071924.268405,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20110303T071612.174647,20110303T071924.268405,"SENSOR",1,"He++ density","cm-3",-1.193e+02,,
20110303T071612.174647,20110303T071924.268405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.65,334695.00,193019.40
20110303T071612.174647,20110303T071924.268405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110303T071612.174647,20110303T071924.268405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110303T071612.174647,20110303T071924.268405,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20110303T071612.174647,20110303T071924.268405,"SENSOR",1,"O+ density","cm-3",-2.569e+01,,
20110303T071612.174647,20110303T071924.268405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.35,253152.70,149910.60
20110303T071612.174647,20110303T071924.268405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110303T071612.174647,20110303T071924.268405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110303T071612.174647,20110303T071924.268405,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20110303T071612.174647,20110303T071924.268405,"SENSOR",1,"O2+ density","cm-3",-2.013e+01,,
20110303T071612.174647,20110303T071924.268405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.22,364990.90,215700.10
20110303T071612.174647,20110303T071924.268405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110303T071612.174647,20110303T071924.268405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110303T071612.174647,20110303T071924.268405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110303T071924.268405,20110303T072236.237159,"SENSOR",1,"position MSO [x,y,z]","km",2056.614000,180.431500,-4880.682000
20110303T071924.268405,20110303T072236.237159,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110303T071924.268405,20110303T072236.237159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T071924.268405,20110303T072236.237159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110303T071924.268405,20110303T072236.237159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110303T071924.268405,20110303T072236.237159,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20110303T071924.268405,20110303T072236.237159,"SENSOR",1,"He++ density","cm-3",1.050e+01,,
20110303T071924.268405,20110303T072236.237159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.76,4643736.00,1020591.00
20110303T071924.268405,20110303T072236.237159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110303T071924.268405,20110303T072236.237159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110303T071924.268405,20110303T072236.237159,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110303T071924.268405,20110303T072236.237159,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110303T071924.268405,20110303T072236.237159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T071924.268405,20110303T072236.237159,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110303T071924.268405,20110303T072236.237159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110303T071924.268405,20110303T072236.237159,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20110303T071924.268405,20110303T072236.237159,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110303T071924.268405,20110303T072236.237159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T071924.268405,20110303T072236.237159,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110303T071924.268405,20110303T072236.237159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110303T071924.268405,20110303T072236.237159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110303T072236.237159,20110303T072548.299655,"SENSOR",1,"position MSO [x,y,z]","km",2351.425000,-347.841800,-5066.189000
20110303T072236.237159,20110303T072548.299655,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110303T072236.237159,20110303T072548.299655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T072236.237159,20110303T072548.299655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110303T072236.237159,20110303T072548.299655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110303T072236.237159,20110303T072548.299655,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110303T072236.237159,20110303T072548.299655,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110303T072236.237159,20110303T072548.299655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T072236.237159,20110303T072548.299655,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110303T072236.237159,20110303T072548.299655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110303T072236.237159,20110303T072548.299655,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110303T072236.237159,20110303T072548.299655,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110303T072236.237159,20110303T072548.299655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T072236.237159,20110303T072548.299655,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110303T072236.237159,20110303T072548.299655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110303T072236.237159,20110303T072548.299655,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110303T072236.237159,20110303T072548.299655,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110303T072236.237159,20110303T072548.299655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T072236.237159,20110303T072548.299655,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110303T072236.237159,20110303T072548.299655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110303T072236.237159,20110303T072548.299655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110303T072548.299655,20110303T072900.268409,"SENSOR",1,"position MSO [x,y,z]","km",2625.093000,-873.134800,-5206.086000
20110303T072548.299655,20110303T072900.268409,"SENSOR",1,"H+ density","cm-3",-3.238e+01,,
20110303T072548.299655,20110303T072900.268409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.77,255593.60,-341022.00
20110303T072548.299655,20110303T072900.268409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110303T072548.299655,20110303T072900.268409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110303T072548.299655,20110303T072900.268409,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20110303T072548.299655,20110303T072900.268409,"SENSOR",1,"He++ density","cm-3",-6.976e+01,,
20110303T072548.299655,20110303T072900.268409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.32,314278.50,-345089.50
20110303T072548.299655,20110303T072900.268409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110303T072548.299655,20110303T072900.268409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110303T072548.299655,20110303T072900.268409,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20110303T072548.299655,20110303T072900.268409,"SENSOR",1,"O+ density","cm-3",-9.355e+00,,
20110303T072548.299655,20110303T072900.268409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.77,224494.40,-264605.90
20110303T072548.299655,20110303T072900.268409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110303T072548.299655,20110303T072900.268409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110303T072548.299655,20110303T072900.268409,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20110303T072548.299655,20110303T072900.268409,"SENSOR",1,"O2+ density","cm-3",-7.503e+00,,
20110303T072548.299655,20110303T072900.268409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.39,85916.05,-255356.80
20110303T072548.299655,20110303T072900.268409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110303T072548.299655,20110303T072900.268409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110303T072548.299655,20110303T072900.268409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110303T072900.268409,20110303T073212.362167,"SENSOR",1,"position MSO [x,y,z]","km",2878.574000,-1391.871000,-5305.881000
20110303T072900.268409,20110303T073212.362167,"SENSOR",1,"H+ density","cm-3",2.264e+01,,
20110303T072900.268409,20110303T073212.362167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.23,80832.09,-239785.70
20110303T072900.268409,20110303T073212.362167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110303T072900.268409,20110303T073212.362167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110303T072900.268409,20110303T073212.362167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20110303T072900.268409,20110303T073212.362167,"SENSOR",1,"He++ density","cm-3",3.879e+01,,
20110303T072900.268409,20110303T073212.362167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.29,598625.80,829624.60
20110303T072900.268409,20110303T073212.362167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110303T072900.268409,20110303T073212.362167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110303T072900.268409,20110303T073212.362167,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20110303T072900.268409,20110303T073212.362167,"SENSOR",1,"O+ density","cm-3",1.293e+01,,
20110303T072900.268409,20110303T073212.362167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.79,4611256.00,-2448475.00
20110303T072900.268409,20110303T073212.362167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110303T072900.268409,20110303T073212.362167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110303T072900.268409,20110303T073212.362167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20110303T072900.268409,20110303T073212.362167,"SENSOR",1,"O2+ density","cm-3",-4.677e+01,,
20110303T072900.268409,20110303T073212.362167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.45,0.00,0.00
20110303T072900.268409,20110303T073212.362167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110303T072900.268409,20110303T073212.362167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110303T072900.268409,20110303T073212.362167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110303T073212.362167,20110303T073524.330920,"SENSOR",1,"position MSO [x,y,z]","km",3112.939000,-1901.469000,-5370.421000
20110303T073212.362167,20110303T073524.330920,"SENSOR",1,"H+ density","cm-3",4.443e+01,,
20110303T073212.362167,20110303T073524.330920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.70,147138.80,-869990.40
20110303T073212.362167,20110303T073524.330920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110303T073212.362167,20110303T073524.330920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110303T073212.362167,20110303T073524.330920,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20110303T073212.362167,20110303T073524.330920,"SENSOR",1,"He++ density","cm-3",4.813e+01,,
20110303T073212.362167,20110303T073524.330920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.14,453811.40,-1384770.00
20110303T073212.362167,20110303T073524.330920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110303T073212.362167,20110303T073524.330920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110303T073212.362167,20110303T073524.330920,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20110303T073212.362167,20110303T073524.330920,"SENSOR",1,"O+ density","cm-3",-3.079e+01,,
20110303T073212.362167,20110303T073524.330920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.45,4652333.00,-3816814.00
20110303T073212.362167,20110303T073524.330920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110303T073212.362167,20110303T073524.330920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110303T073212.362167,20110303T073524.330920,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20110303T073212.362167,20110303T073524.330920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110303T073212.362167,20110303T073524.330920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110303T073212.362167,20110303T073524.330920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110303T073212.362167,20110303T073524.330920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110303T073212.362167,20110303T073524.330920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110303T073524.330920,20110303T073836.424678,"SENSOR",1,"position MSO [x,y,z]","km",3329.335000,-2400.180000,-5403.947000
20110303T073524.330920,20110303T073836.424678,"SENSOR",1,"H+ density","cm-3",3.547e+01,,
20110303T073524.330920,20110303T073836.424678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.65,71111.79,-589270.30
20110303T073524.330920,20110303T073836.424678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
