20110316T094133.073864,20110316T094445.167612,"SENSOR",1,"position MSO [x,y,z]","km",-397.332600,3581.781000,-1004.458000
20110316T094133.073864,20110316T094445.167612,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110316T094133.073864,20110316T094445.167612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T094133.073864,20110316T094445.167612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110316T094133.073864,20110316T094445.167612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110316T094133.073864,20110316T094445.167612,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110316T094133.073864,20110316T094445.167612,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110316T094133.073864,20110316T094445.167612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T094133.073864,20110316T094445.167612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110316T094133.073864,20110316T094445.167612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110316T094133.073864,20110316T094445.167612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110316T094133.073864,20110316T094445.167612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110316T094133.073864,20110316T094445.167612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T094133.073864,20110316T094445.167612,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110316T094133.073864,20110316T094445.167612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110316T094133.073864,20110316T094445.167612,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110316T094133.073864,20110316T094445.167612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110316T094133.073864,20110316T094445.167612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T094133.073864,20110316T094445.167612,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110316T094133.073864,20110316T094445.167612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110316T094133.073864,20110316T094445.167612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110316T094445.167612,20110316T094757.136366,"SENSOR",1,"position MSO [x,y,z]","km",-59.369150,3400.832000,-1719.577000
20110316T094445.167612,20110316T094757.136366,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110316T094445.167612,20110316T094757.136366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T094445.167612,20110316T094757.136366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110316T094445.167612,20110316T094757.136366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110316T094445.167612,20110316T094757.136366,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110316T094445.167612,20110316T094757.136366,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110316T094445.167612,20110316T094757.136366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T094445.167612,20110316T094757.136366,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110316T094445.167612,20110316T094757.136366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110316T094445.167612,20110316T094757.136366,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110316T094445.167612,20110316T094757.136366,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110316T094445.167612,20110316T094757.136366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T094445.167612,20110316T094757.136366,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110316T094445.167612,20110316T094757.136366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110316T094445.167612,20110316T094757.136366,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110316T094445.167612,20110316T094757.136366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110316T094445.167612,20110316T094757.136366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T094445.167612,20110316T094757.136366,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110316T094445.167612,20110316T094757.136366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110316T094445.167612,20110316T094757.136366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110316T094757.136366,20110316T095109.230114,"SENSOR",1,"position MSO [x,y,z]","km",280.296300,3123.286000,-2385.906000
20110316T094757.136366,20110316T095109.230114,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110316T094757.136366,20110316T095109.230114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T094757.136366,20110316T095109.230114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110316T094757.136366,20110316T095109.230114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110316T094757.136366,20110316T095109.230114,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110316T094757.136366,20110316T095109.230114,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110316T094757.136366,20110316T095109.230114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T094757.136366,20110316T095109.230114,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110316T094757.136366,20110316T095109.230114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110316T094757.136366,20110316T095109.230114,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110316T094757.136366,20110316T095109.230114,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110316T094757.136366,20110316T095109.230114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T094757.136366,20110316T095109.230114,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110316T094757.136366,20110316T095109.230114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110316T094757.136366,20110316T095109.230114,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110316T094757.136366,20110316T095109.230114,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110316T094757.136366,20110316T095109.230114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T094757.136366,20110316T095109.230114,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110316T094757.136366,20110316T095109.230114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110316T094757.136366,20110316T095109.230114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110316T095109.230114,20110316T095421.167626,"SENSOR",1,"position MSO [x,y,z]","km",612.772200,2765.429000,-2990.989000
20110316T095109.230114,20110316T095421.167626,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110316T095109.230114,20110316T095421.167626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T095109.230114,20110316T095421.167626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110316T095109.230114,20110316T095421.167626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110316T095109.230114,20110316T095421.167626,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110316T095109.230114,20110316T095421.167626,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110316T095109.230114,20110316T095421.167626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T095109.230114,20110316T095421.167626,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110316T095109.230114,20110316T095421.167626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110316T095109.230114,20110316T095421.167626,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110316T095109.230114,20110316T095421.167626,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110316T095109.230114,20110316T095421.167626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T095109.230114,20110316T095421.167626,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110316T095109.230114,20110316T095421.167626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110316T095109.230114,20110316T095421.167626,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110316T095109.230114,20110316T095421.167626,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110316T095109.230114,20110316T095421.167626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T095109.230114,20110316T095421.167626,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110316T095109.230114,20110316T095421.167626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110316T095109.230114,20110316T095421.167626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110316T095421.167626,20110316T095733.261374,"SENSOR",1,"position MSO [x,y,z]","km",931.520900,2345.225000,-3528.933000
20110316T095421.167626,20110316T095733.261374,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110316T095421.167626,20110316T095733.261374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T095421.167626,20110316T095733.261374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110316T095421.167626,20110316T095733.261374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110316T095421.167626,20110316T095733.261374,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110316T095421.167626,20110316T095733.261374,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110316T095421.167626,20110316T095733.261374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T095421.167626,20110316T095733.261374,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110316T095421.167626,20110316T095733.261374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110316T095421.167626,20110316T095733.261374,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110316T095421.167626,20110316T095733.261374,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110316T095421.167626,20110316T095733.261374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T095421.167626,20110316T095733.261374,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110316T095421.167626,20110316T095733.261374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110316T095421.167626,20110316T095733.261374,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110316T095421.167626,20110316T095733.261374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110316T095421.167626,20110316T095733.261374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T095421.167626,20110316T095733.261374,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110316T095421.167626,20110316T095733.261374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110316T095421.167626,20110316T095733.261374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110316T095733.261374,20110316T100045.261373,"SENSOR",1,"position MSO [x,y,z]","km",1232.427000,1879.572000,-3999.082000
20110316T095733.261374,20110316T100045.261373,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110316T095733.261374,20110316T100045.261373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T095733.261374,20110316T100045.261373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110316T095733.261374,20110316T100045.261373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110316T095733.261374,20110316T100045.261373,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110316T095733.261374,20110316T100045.261373,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110316T095733.261374,20110316T100045.261373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T095733.261374,20110316T100045.261373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110316T095733.261374,20110316T100045.261373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110316T095733.261374,20110316T100045.261373,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20110316T095733.261374,20110316T100045.261373,"SENSOR",1,"O+ density","cm-3",-2.893e+00,,
20110316T095733.261374,20110316T100045.261373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.03,33057.55,-1275.20
20110316T095733.261374,20110316T100045.261373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110316T095733.261374,20110316T100045.261373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110316T095733.261374,20110316T100045.261373,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110316T095733.261374,20110316T100045.261373,"SENSOR",1,"O2+ density","cm-3",-2.803e+00,,
20110316T095733.261374,20110316T100045.261373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.04,30165.23,-1169.24
20110316T095733.261374,20110316T100045.261373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110316T095733.261374,20110316T100045.261373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110316T095733.261374,20110316T100045.261373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110316T100045.230138,20110316T100357.323885,"SENSOR",1,"position MSO [x,y,z]","km",1513.232000,1383.142000,-4404.033000
20110316T100045.230138,20110316T100357.323885,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110316T100045.230138,20110316T100357.323885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T100045.230138,20110316T100357.323885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110316T100045.230138,20110316T100357.323885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110316T100045.230138,20110316T100357.323885,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110316T100045.230138,20110316T100357.323885,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110316T100045.230138,20110316T100357.323885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T100045.230138,20110316T100357.323885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110316T100045.230138,20110316T100357.323885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110316T100045.230138,20110316T100357.323885,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20110316T100045.230138,20110316T100357.323885,"SENSOR",1,"O+ density","cm-3",2.054e+01,,
20110316T100045.230138,20110316T100357.323885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.20,36907.59,-3383.59
20110316T100045.230138,20110316T100357.323885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110316T100045.230138,20110316T100357.323885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110316T100045.230138,20110316T100357.323885,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110316T100045.230138,20110316T100357.323885,"SENSOR",1,"O2+ density","cm-3",1.381e+01,,
20110316T100045.230138,20110316T100357.323885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.09,38209.46,-3487.82
20110316T100045.230138,20110316T100357.323885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110316T100045.230138,20110316T100357.323885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110316T100045.230138,20110316T100357.323885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110316T100357.323885,20110316T100709.292639,"SENSOR",1,"position MSO [x,y,z]","km",1773.298000,867.469500,-4748.558000
20110316T100357.323885,20110316T100709.292639,"SENSOR",1,"H+ density","cm-3",-3.805e+01,,
20110316T100357.323885,20110316T100709.292639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-307.70,15359610.00,5231963.00
20110316T100357.323885,20110316T100709.292639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110316T100357.323885,20110316T100709.292639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110316T100357.323885,20110316T100709.292639,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20110316T100357.323885,20110316T100709.292639,"SENSOR",1,"He++ density","cm-3",4.201e+01,,
20110316T100357.323885,20110316T100709.292639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.57,270509.10,177928.40
20110316T100357.323885,20110316T100709.292639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110316T100357.323885,20110316T100709.292639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110316T100357.323885,20110316T100709.292639,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110316T100357.323885,20110316T100709.292639,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110316T100357.323885,20110316T100709.292639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T100357.323885,20110316T100709.292639,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110316T100357.323885,20110316T100709.292639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110316T100357.323885,20110316T100709.292639,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20110316T100357.323885,20110316T100709.292639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110316T100357.323885,20110316T100709.292639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T100357.323885,20110316T100709.292639,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110316T100357.323885,20110316T100709.292639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110316T100357.323885,20110316T100709.292639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110316T100709.292639,20110316T101021.386387,"SENSOR",1,"position MSO [x,y,z]","km",2012.827000,341.566200,-5038.078000
20110316T100709.292639,20110316T101021.386387,"SENSOR",1,"H+ density","cm-3",-8.243e+01,,
20110316T100709.292639,20110316T101021.386387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.73,21169750.00,3138091.00
20110316T100709.292639,20110316T101021.386387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110316T100709.292639,20110316T101021.386387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110316T100709.292639,20110316T101021.386387,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110316T100709.292639,20110316T101021.386387,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110316T100709.292639,20110316T101021.386387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T100709.292639,20110316T101021.386387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110316T100709.292639,20110316T101021.386387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110316T100709.292639,20110316T101021.386387,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110316T100709.292639,20110316T101021.386387,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110316T100709.292639,20110316T101021.386387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T100709.292639,20110316T101021.386387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110316T100709.292639,20110316T101021.386387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110316T100709.292639,20110316T101021.386387,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110316T100709.292639,20110316T101021.386387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110316T100709.292639,20110316T101021.386387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T100709.292639,20110316T101021.386387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110316T100709.292639,20110316T101021.386387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110316T100709.292639,20110316T101021.386387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110316T101021.386387,20110316T101333.355150,"SENSOR",1,"position MSO [x,y,z]","km",2232.602000,-187.843900,-5278.152000
20110316T101021.386387,20110316T101333.355150,"SENSOR",1,"H+ density","cm-3",-2.001e+02,,
20110316T101021.386387,20110316T101333.355150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-334.19,20915150.00,2510889.00
20110316T101021.386387,20110316T101333.355150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110316T101021.386387,20110316T101333.355150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110316T101021.386387,20110316T101333.355150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20110316T101021.386387,20110316T101333.355150,"SENSOR",1,"He++ density","cm-3",1.553e+02,,
20110316T101021.386387,20110316T101333.355150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.23,7871522.00,1942327.00
20110316T101021.386387,20110316T101333.355150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110316T101021.386387,20110316T101333.355150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110316T101021.386387,20110316T101333.355150,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110316T101021.386387,20110316T101333.355150,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110316T101021.386387,20110316T101333.355150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T101021.386387,20110316T101333.355150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110316T101021.386387,20110316T101333.355150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110316T101021.386387,20110316T101333.355150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20110316T101021.386387,20110316T101333.355150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110316T101021.386387,20110316T101333.355150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T101021.386387,20110316T101333.355150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110316T101021.386387,20110316T101333.355150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110316T101021.386387,20110316T101333.355150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110316T101333.355150,20110316T101645.417647,"SENSOR",1,"position MSO [x,y,z]","km",2433.674000,-715.769700,-5474.044000
20110316T101333.355150,20110316T101645.417647,"SENSOR",1,"H+ density","cm-3",-2.133e+02,,
20110316T101333.355150,20110316T101645.417647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-312.81,12413380.00,1945991.00
20110316T101333.355150,20110316T101645.417647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110316T101333.355150,20110316T101645.417647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110316T101333.355150,20110316T101645.417647,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20110316T101333.355150,20110316T101645.417647,"SENSOR",1,"He++ density","cm-3",2.432e+01,,
20110316T101333.355150,20110316T101645.417647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.40,9715144.00,36075.52
20110316T101333.355150,20110316T101645.417647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110316T101333.355150,20110316T101645.417647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110316T101333.355150,20110316T101645.417647,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110316T101333.355150,20110316T101645.417647,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110316T101333.355150,20110316T101645.417647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T101333.355150,20110316T101645.417647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110316T101333.355150,20110316T101645.417647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110316T101333.355150,20110316T101645.417647,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20110316T101333.355150,20110316T101645.417647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110316T101333.355150,20110316T101645.417647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T101333.355150,20110316T101645.417647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110316T101333.355150,20110316T101645.417647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110316T101333.355150,20110316T101645.417647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110316T101645.417647,20110316T101957.417652,"SENSOR",1,"position MSO [x,y,z]","km",2617.265000,-1238.705000,-5630.611000
20110316T101645.417647,20110316T101957.417652,"SENSOR",1,"H+ density","cm-3",-1.999e+02,,
20110316T101645.417647,20110316T101957.417652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-330.18,15637270.00,999882.50
20110316T101645.417647,20110316T101957.417652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110316T101645.417647,20110316T101957.417652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110316T101645.417647,20110316T101957.417652,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20110316T101645.417647,20110316T101957.417652,"SENSOR",1,"He++ density","cm-3",1.103e+02,,
20110316T101645.417647,20110316T101957.417652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.56,7040278.00,-1743850.00
20110316T101645.417647,20110316T101957.417652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110316T101645.417647,20110316T101957.417652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110316T101645.417647,20110316T101957.417652,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110316T101645.417647,20110316T101957.417652,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110316T101645.417647,20110316T101957.417652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T101645.417647,20110316T101957.417652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110316T101645.417647,20110316T101957.417652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110316T101645.417647,20110316T101957.417652,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20110316T101645.417647,20110316T101957.417652,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110316T101645.417647,20110316T101957.417652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110316T101645.417647,20110316T101957.417652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110316T101645.417647,20110316T101957.417652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110316T101645.417647,20110316T101957.417652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110316T101957.417652,20110316T102309.480159,"SENSOR",1,"position MSO [x,y,z]","km",2784.565000,-1754.027000,-5752.150000
20110316T101957.417652,20110316T102309.480159,"SENSOR",1,"H+ density","cm-3",-2.898e+02,,
20110316T101957.417652,20110316T102309.480159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-284.63,8980204.00,1812681.00
20110316T101957.417652,20110316T102309.480159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110316T101957.417652,20110316T102309.480159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
