20110317T064314.981730,20110317T064626.981745,"SENSOR",1,"position MSO [x,y,z]","km",-74.515130,3441.060000,-1615.127000
20110317T064314.981730,20110317T064626.981745,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110317T064314.981730,20110317T064626.981745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T064314.981730,20110317T064626.981745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T064314.981730,20110317T064626.981745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T064314.981730,20110317T064626.981745,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110317T064314.981730,20110317T064626.981745,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110317T064314.981730,20110317T064626.981745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T064314.981730,20110317T064626.981745,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110317T064314.981730,20110317T064626.981745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T064314.981730,20110317T064626.981745,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T064314.981730,20110317T064626.981745,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T064314.981730,20110317T064626.981745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T064314.981730,20110317T064626.981745,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110317T064314.981730,20110317T064626.981745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T064314.981730,20110317T064626.981745,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110317T064314.981730,20110317T064626.981745,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T064314.981730,20110317T064626.981745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T064314.981730,20110317T064626.981745,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110317T064314.981730,20110317T064626.981745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T064314.981730,20110317T064626.981745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T064626.981745,20110317T064939.013001,"SENSOR",1,"position MSO [x,y,z]","km",262.190400,3176.950000,-2290.168000
20110317T064626.981745,20110317T064939.013001,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110317T064626.981745,20110317T064939.013001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T064626.981745,20110317T064939.013001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T064626.981745,20110317T064939.013001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T064626.981745,20110317T064939.013001,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110317T064626.981745,20110317T064939.013001,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110317T064626.981745,20110317T064939.013001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T064626.981745,20110317T064939.013001,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110317T064626.981745,20110317T064939.013001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T064626.981745,20110317T064939.013001,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T064626.981745,20110317T064939.013001,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T064626.981745,20110317T064939.013001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T064626.981745,20110317T064939.013001,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110317T064626.981745,20110317T064939.013001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T064626.981745,20110317T064939.013001,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110317T064626.981745,20110317T064939.013001,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T064626.981745,20110317T064939.013001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T064626.981745,20110317T064939.013001,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110317T064626.981745,20110317T064939.013001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T064626.981745,20110317T064939.013001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T064939.013001,20110317T065251.013005,"SENSOR",1,"position MSO [x,y,z]","km",592.129000,2830.194000,-2905.834000
20110317T064939.013001,20110317T065251.013005,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110317T064939.013001,20110317T065251.013005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T064939.013001,20110317T065251.013005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T064939.013001,20110317T065251.013005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T064939.013001,20110317T065251.013005,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110317T064939.013001,20110317T065251.013005,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110317T064939.013001,20110317T065251.013005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T064939.013001,20110317T065251.013005,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110317T064939.013001,20110317T065251.013005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T064939.013001,20110317T065251.013005,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T064939.013001,20110317T065251.013005,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T064939.013001,20110317T065251.013005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T064939.013001,20110317T065251.013005,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110317T064939.013001,20110317T065251.013005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T064939.013001,20110317T065251.013005,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110317T064939.013001,20110317T065251.013005,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T064939.013001,20110317T065251.013005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T064939.013001,20110317T065251.013005,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110317T064939.013001,20110317T065251.013005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T064939.013001,20110317T065251.013005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T065251.013005,20110317T065603.075512,"SENSOR",1,"position MSO [x,y,z]","km",908.638100,2418.660000,-3455.380000
20110317T065251.013005,20110317T065603.075512,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110317T065251.013005,20110317T065603.075512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T065251.013005,20110317T065603.075512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T065251.013005,20110317T065603.075512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T065251.013005,20110317T065603.075512,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110317T065251.013005,20110317T065603.075512,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110317T065251.013005,20110317T065603.075512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T065251.013005,20110317T065603.075512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T065251.013005,20110317T065603.075512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T065251.013005,20110317T065603.075512,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20110317T065251.013005,20110317T065603.075512,"SENSOR",1,"O+ density","cm-3",2.834e+00,,
20110317T065251.013005,20110317T065603.075512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.67,25588.58,49448.74
20110317T065251.013005,20110317T065603.075512,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110317T065251.013005,20110317T065603.075512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T065251.013005,20110317T065603.075512,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110317T065251.013005,20110317T065603.075512,"SENSOR",1,"O2+ density","cm-3",1.208e+00,,
20110317T065251.013005,20110317T065603.075512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.21,24219.48,50328.85
20110317T065251.013005,20110317T065603.075512,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110317T065251.013005,20110317T065603.075512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T065251.013005,20110317T065603.075512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T065603.075512,20110317T065915.075507,"SENSOR",1,"position MSO [x,y,z]","km",1207.404000,1959.556000,-3937.373000
20110317T065603.075512,20110317T065915.075507,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110317T065603.075512,20110317T065915.075507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T065603.075512,20110317T065915.075507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T065603.075512,20110317T065915.075507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T065603.075512,20110317T065915.075507,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20110317T065603.075512,20110317T065915.075507,"SENSOR",1,"He++ density","cm-3",-4.152e+01,,
20110317T065603.075512,20110317T065915.075507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-134.09,1276847.00,839450.30
20110317T065603.075512,20110317T065915.075507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T065603.075512,20110317T065915.075507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T065603.075512,20110317T065915.075507,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20110317T065603.075512,20110317T065915.075507,"SENSOR",1,"O+ density","cm-3",2.246e+00,,
20110317T065603.075512,20110317T065915.075507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-67.22,1357703.00,1573965.00
20110317T065603.075512,20110317T065915.075507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T065603.075512,20110317T065915.075507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T065603.075512,20110317T065915.075507,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20110317T065603.075512,20110317T065915.075507,"SENSOR",1,"O2+ density","cm-3",6.298e+00,,
20110317T065603.075512,20110317T065915.075507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-49.10,1129454.00,1491673.00
20110317T065603.075512,20110317T065915.075507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T065603.075512,20110317T065915.075507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T065603.075512,20110317T065915.075507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T065915.075507,20110317T070227.075506,"SENSOR",1,"position MSO [x,y,z]","km",1486.133000,1467.810000,-4354.061000
20110317T065915.075507,20110317T070227.075506,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110317T065915.075507,20110317T070227.075506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T065915.075507,20110317T070227.075506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T065915.075507,20110317T070227.075506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T065915.075507,20110317T070227.075506,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110317T065915.075507,20110317T070227.075506,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110317T065915.075507,20110317T070227.075506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T065915.075507,20110317T070227.075506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T065915.075507,20110317T070227.075506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T065915.075507,20110317T070227.075506,"SENSOR",1,"He++ qf lowEcountratio","unitless",-116,,
20110317T065915.075507,20110317T070227.075506,"SENSOR",1,"O+ density","cm-3",1.254e+01,,
20110317T065915.075507,20110317T070227.075506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-70.95,997568.60,825882.70
20110317T065915.075507,20110317T070227.075506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T065915.075507,20110317T070227.075506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T065915.075507,20110317T070227.075506,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110317T065915.075507,20110317T070227.075506,"SENSOR",1,"O2+ density","cm-3",5.361e+00,,
20110317T065915.075507,20110317T070227.075506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-55.81,396705.20,703506.20
20110317T065915.075507,20110317T070227.075506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T065915.075507,20110317T070227.075506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T065915.075507,20110317T070227.075506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T070227.169265,20110317T070539.138018,"SENSOR",1,"position MSO [x,y,z]","km",1744.212000,955.130100,-4710.064000
20110317T070227.169265,20110317T070539.138018,"SENSOR",1,"H+ density","cm-3",-2.174e+02,,
20110317T070227.169265,20110317T070539.138018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-461.05,15561830.00,4233852.00
20110317T070227.169265,20110317T070539.138018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T070227.169265,20110317T070539.138018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T070227.169265,20110317T070539.138018,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110317T070227.169265,20110317T070539.138018,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110317T070227.169265,20110317T070539.138018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T070227.169265,20110317T070539.138018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T070227.169265,20110317T070539.138018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T070227.169265,20110317T070539.138018,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T070227.169265,20110317T070539.138018,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T070227.169265,20110317T070539.138018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T070227.169265,20110317T070539.138018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T070227.169265,20110317T070539.138018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T070227.169265,20110317T070539.138018,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110317T070227.169265,20110317T070539.138018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T070227.169265,20110317T070539.138018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T070227.169265,20110317T070539.138018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T070227.169265,20110317T070539.138018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T070227.169265,20110317T070539.138018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T070539.138018,20110317T070851.231776,"SENSOR",1,"position MSO [x,y,z]","km",1981.668000,431.130700,-5010.459000
20110317T070539.138018,20110317T070851.231776,"SENSOR",1,"H+ density","cm-3",9.221e+01,,
20110317T070539.138018,20110317T070851.231776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.56,20435490.00,10382460.00
20110317T070539.138018,20110317T070851.231776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T070539.138018,20110317T070851.231776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T070539.138018,20110317T070851.231776,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20110317T070539.138018,20110317T070851.231776,"SENSOR",1,"He++ density","cm-3",1.113e+01,,
20110317T070539.138018,20110317T070851.231776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.52,4257749.00,-140770.40
20110317T070539.138018,20110317T070851.231776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T070539.138018,20110317T070851.231776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T070539.138018,20110317T070851.231776,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T070539.138018,20110317T070851.231776,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T070539.138018,20110317T070851.231776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T070539.138018,20110317T070851.231776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T070539.138018,20110317T070851.231776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T070539.138018,20110317T070851.231776,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20110317T070539.138018,20110317T070851.231776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T070539.138018,20110317T070851.231776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T070539.138018,20110317T070851.231776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T070539.138018,20110317T070851.231776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T070539.138018,20110317T070851.231776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T070851.231776,20110317T071203.200520,"SENSOR",1,"position MSO [x,y,z]","km",2199.340000,-97.328230,-5260.840000
20110317T070851.231776,20110317T071203.200520,"SENSOR",1,"H+ density","cm-3",-2.696e+02,,
20110317T070851.231776,20110317T071203.200520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.58,12842220.00,-448425.40
20110317T070851.231776,20110317T071203.200520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T070851.231776,20110317T071203.200520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T070851.231776,20110317T071203.200520,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20110317T070851.231776,20110317T071203.200520,"SENSOR",1,"He++ density","cm-3",1.449e+01,,
20110317T070851.231776,20110317T071203.200520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.78,7203728.00,-914166.50
20110317T070851.231776,20110317T071203.200520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T070851.231776,20110317T071203.200520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T070851.231776,20110317T071203.200520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T070851.231776,20110317T071203.200520,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T070851.231776,20110317T071203.200520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T070851.231776,20110317T071203.200520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T070851.231776,20110317T071203.200520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T070851.231776,20110317T071203.200520,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20110317T070851.231776,20110317T071203.200520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T070851.231776,20110317T071203.200520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T070851.231776,20110317T071203.200520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T070851.231776,20110317T071203.200520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T070851.231776,20110317T071203.200520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T071203.200520,20110317T071515.263027,"SENSOR",1,"position MSO [x,y,z]","km",2398.284000,-625.047700,-5466.465000
20110317T071203.200520,20110317T071515.263027,"SENSOR",1,"H+ density","cm-3",1.550e+02,,
20110317T071203.200520,20110317T071515.263027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.42,11828450.00,-2794315.00
20110317T071203.200520,20110317T071515.263027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T071203.200520,20110317T071515.263027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T071203.200520,20110317T071515.263027,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20110317T071203.200520,20110317T071515.263027,"SENSOR",1,"He++ density","cm-3",-6.626e+01,,
20110317T071203.200520,20110317T071515.263027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.27,4785608.00,529258.10
20110317T071203.200520,20110317T071515.263027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T071203.200520,20110317T071515.263027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T071203.200520,20110317T071515.263027,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T071203.200520,20110317T071515.263027,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T071203.200520,20110317T071515.263027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T071203.200520,20110317T071515.263027,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T071203.200520,20110317T071515.263027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T071203.200520,20110317T071515.263027,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20110317T071203.200520,20110317T071515.263027,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T071203.200520,20110317T071515.263027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T071203.200520,20110317T071515.263027,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T071203.200520,20110317T071515.263027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T071203.200520,20110317T071515.263027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T071515.263027,20110317T071827.231790,"SENSOR",1,"position MSO [x,y,z]","km",2579.716000,-1148.316000,-5632.197000
20110317T071515.263027,20110317T071827.231790,"SENSOR",1,"H+ density","cm-3",-2.588e+02,,
20110317T071515.263027,20110317T071827.231790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.75,8204734.00,-2164610.00
20110317T071515.263027,20110317T071827.231790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T071515.263027,20110317T071827.231790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T071515.263027,20110317T071827.231790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20110317T071515.263027,20110317T071827.231790,"SENSOR",1,"He++ density","cm-3",-8.509e+00,,
20110317T071515.263027,20110317T071827.231790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.52,2197012.00,-2273649.00
20110317T071515.263027,20110317T071827.231790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T071515.263027,20110317T071827.231790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T071515.263027,20110317T071827.231790,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T071515.263027,20110317T071827.231790,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T071515.263027,20110317T071827.231790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T071515.263027,20110317T071827.231790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T071515.263027,20110317T071827.231790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T071515.263027,20110317T071827.231790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20110317T071515.263027,20110317T071827.231790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T071515.263027,20110317T071827.231790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T071515.263027,20110317T071827.231790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T071515.263027,20110317T071827.231790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T071515.263027,20110317T071827.231790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T071827.231790,20110317T072139.325538,"SENSOR",1,"position MSO [x,y,z]","km",2744.865000,-1664.472000,-5762.388000
20110317T071827.231790,20110317T072139.325538,"SENSOR",1,"H+ density","cm-3",-6.008e+01,,
20110317T071827.231790,20110317T072139.325538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.63,7795183.00,-5158365.00
20110317T071827.231790,20110317T072139.325538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T071827.231790,20110317T072139.325538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110317T071827.231790,20110317T072139.325538,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20110317T071827.231790,20110317T072139.325538,"SENSOR",1,"He++ density","cm-3",5.195e+01,,
20110317T071827.231790,20110317T072139.325538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",149.20,2038678.00,-863257.70
20110317T071827.231790,20110317T072139.325538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110317T071827.231790,20110317T072139.325538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110317T071827.231790,20110317T072139.325538,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110317T071827.231790,20110317T072139.325538,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110317T071827.231790,20110317T072139.325538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T071827.231790,20110317T072139.325538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110317T071827.231790,20110317T072139.325538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110317T071827.231790,20110317T072139.325538,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20110317T071827.231790,20110317T072139.325538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110317T071827.231790,20110317T072139.325538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110317T071827.231790,20110317T072139.325538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110317T071827.231790,20110317T072139.325538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110317T071827.231790,20110317T072139.325538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110317T072139.325538,20110317T072451.294292,"SENSOR",1,"position MSO [x,y,z]","km",2894.896000,-2171.549000,-5860.870000
20110317T072139.325538,20110317T072451.294292,"SENSOR",1,"H+ density","cm-3",-6.561e+01,,
20110317T072139.325538,20110317T072451.294292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.80,735273.40,-916380.60
20110317T072139.325538,20110317T072451.294292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110317T072139.325538,20110317T072451.294292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
