20110322T123515.366267,20110322T123827.460015,"SENSOR",1,"position MSO [x,y,z]","km",-117.651600,3613.703000,-1030.955000
20110322T123515.366267,20110322T123827.460015,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110322T123515.366267,20110322T123827.460015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T123515.366267,20110322T123827.460015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110322T123515.366267,20110322T123827.460015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110322T123515.366267,20110322T123827.460015,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110322T123515.366267,20110322T123827.460015,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110322T123515.366267,20110322T123827.460015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T123515.366267,20110322T123827.460015,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110322T123515.366267,20110322T123827.460015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110322T123515.366267,20110322T123827.460015,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110322T123515.366267,20110322T123827.460015,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110322T123515.366267,20110322T123827.460015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T123515.366267,20110322T123827.460015,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110322T123515.366267,20110322T123827.460015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110322T123515.366267,20110322T123827.460015,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110322T123515.366267,20110322T123827.460015,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110322T123515.366267,20110322T123827.460015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T123515.366267,20110322T123827.460015,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110322T123515.366267,20110322T123827.460015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110322T123515.366267,20110322T123827.460015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110322T123827.460015,20110322T124139.428768,"SENSOR",1,"position MSO [x,y,z]","km",203.572900,3425.183000,-1747.320000
20110322T123827.460015,20110322T124139.428768,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110322T123827.460015,20110322T124139.428768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T123827.460015,20110322T124139.428768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110322T123827.460015,20110322T124139.428768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110322T123827.460015,20110322T124139.428768,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110322T123827.460015,20110322T124139.428768,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110322T123827.460015,20110322T124139.428768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T123827.460015,20110322T124139.428768,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110322T123827.460015,20110322T124139.428768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110322T123827.460015,20110322T124139.428768,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110322T123827.460015,20110322T124139.428768,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110322T123827.460015,20110322T124139.428768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T123827.460015,20110322T124139.428768,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110322T123827.460015,20110322T124139.428768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110322T123827.460015,20110322T124139.428768,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110322T123827.460015,20110322T124139.428768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110322T123827.460015,20110322T124139.428768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T123827.460015,20110322T124139.428768,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110322T123827.460015,20110322T124139.428768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110322T123827.460015,20110322T124139.428768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110322T124139.428768,20110322T124451.491275,"SENSOR",1,"position MSO [x,y,z]","km",519.209800,3142.294000,-2415.587000
20110322T124139.428768,20110322T124451.491275,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110322T124139.428768,20110322T124451.491275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T124139.428768,20110322T124451.491275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110322T124139.428768,20110322T124451.491275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110322T124139.428768,20110322T124451.491275,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110322T124139.428768,20110322T124451.491275,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110322T124139.428768,20110322T124451.491275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T124139.428768,20110322T124451.491275,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110322T124139.428768,20110322T124451.491275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110322T124139.428768,20110322T124451.491275,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110322T124139.428768,20110322T124451.491275,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110322T124139.428768,20110322T124451.491275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T124139.428768,20110322T124451.491275,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110322T124139.428768,20110322T124451.491275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110322T124139.428768,20110322T124451.491275,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110322T124139.428768,20110322T124451.491275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110322T124139.428768,20110322T124451.491275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T124139.428768,20110322T124451.491275,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110322T124139.428768,20110322T124451.491275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110322T124139.428768,20110322T124451.491275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110322T124451.491275,20110322T124803.460029,"SENSOR",1,"position MSO [x,y,z]","km",822.117100,2781.940000,-3024.515000
20110322T124451.491275,20110322T124803.460029,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110322T124451.491275,20110322T124803.460029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T124451.491275,20110322T124803.460029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110322T124451.491275,20110322T124803.460029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110322T124451.491275,20110322T124803.460029,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110322T124451.491275,20110322T124803.460029,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110322T124451.491275,20110322T124803.460029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T124451.491275,20110322T124803.460029,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110322T124451.491275,20110322T124803.460029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110322T124451.491275,20110322T124803.460029,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110322T124451.491275,20110322T124803.460029,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110322T124451.491275,20110322T124803.460029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T124451.491275,20110322T124803.460029,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110322T124451.491275,20110322T124803.460029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110322T124451.491275,20110322T124803.460029,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110322T124451.491275,20110322T124803.460029,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110322T124451.491275,20110322T124803.460029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T124451.491275,20110322T124803.460029,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110322T124451.491275,20110322T124803.460029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110322T124451.491275,20110322T124803.460029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110322T124803.460029,20110322T125115.553787,"SENSOR",1,"position MSO [x,y,z]","km",1107.528000,2361.941000,-3568.981000
20110322T124803.460029,20110322T125115.553787,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110322T124803.460029,20110322T125115.553787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T124803.460029,20110322T125115.553787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110322T124803.460029,20110322T125115.553787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110322T124803.460029,20110322T125115.553787,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110322T124803.460029,20110322T125115.553787,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110322T124803.460029,20110322T125115.553787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T124803.460029,20110322T125115.553787,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110322T124803.460029,20110322T125115.553787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110322T124803.460029,20110322T125115.553787,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110322T124803.460029,20110322T125115.553787,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110322T124803.460029,20110322T125115.553787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T124803.460029,20110322T125115.553787,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110322T124803.460029,20110322T125115.553787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110322T124803.460029,20110322T125115.553787,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110322T124803.460029,20110322T125115.553787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110322T124803.460029,20110322T125115.553787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T124803.460029,20110322T125115.553787,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110322T124803.460029,20110322T125115.553787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110322T124803.460029,20110322T125115.553787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110322T125115.553787,20110322T125427.522540,"SENSOR",1,"position MSO [x,y,z]","km",1372.803000,1898.726000,-4048.539000
20110322T125115.553787,20110322T125427.522540,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110322T125115.553787,20110322T125427.522540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T125115.553787,20110322T125427.522540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110322T125115.553787,20110322T125427.522540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110322T125115.553787,20110322T125427.522540,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110322T125115.553787,20110322T125427.522540,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110322T125115.553787,20110322T125427.522540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T125115.553787,20110322T125427.522540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110322T125115.553787,20110322T125427.522540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110322T125115.553787,20110322T125427.522540,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110322T125115.553787,20110322T125427.522540,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110322T125115.553787,20110322T125427.522540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T125115.553787,20110322T125427.522540,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110322T125115.553787,20110322T125427.522540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110322T125115.553787,20110322T125427.522540,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110322T125115.553787,20110322T125427.522540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110322T125115.553787,20110322T125427.522540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T125115.553787,20110322T125427.522540,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110322T125115.553787,20110322T125427.522540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110322T125115.553787,20110322T125427.522540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110322T125427.522540,20110322T125739.616298,"SENSOR",1,"position MSO [x,y,z]","km",1616.982000,1406.105000,-4465.884000
20110322T125427.522540,20110322T125739.616298,"SENSOR",1,"H+ density","cm-3",-8.494e+01,,
20110322T125427.522540,20110322T125739.616298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-197.13,155931.60,58439.38
20110322T125427.522540,20110322T125739.616298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110322T125427.522540,20110322T125739.616298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110322T125427.522540,20110322T125739.616298,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110322T125427.522540,20110322T125739.616298,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110322T125427.522540,20110322T125739.616298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T125427.522540,20110322T125739.616298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110322T125427.522540,20110322T125739.616298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110322T125427.522540,20110322T125739.616298,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20110322T125427.522540,20110322T125739.616298,"SENSOR",1,"O+ density","cm-3",-2.457e+01,,
20110322T125427.522540,20110322T125739.616298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.10,836846.90,362189.60
20110322T125427.522540,20110322T125739.616298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110322T125427.522540,20110322T125739.616298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110322T125427.522540,20110322T125739.616298,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110322T125427.522540,20110322T125739.616298,"SENSOR",1,"O2+ density","cm-3",-2.002e+01,,
20110322T125427.522540,20110322T125739.616298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.50,514152.20,371637.90
20110322T125427.522540,20110322T125739.616298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110322T125427.522540,20110322T125739.616298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110322T125427.522540,20110322T125739.616298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110322T125739.616298,20110322T130051.616298,"SENSOR",1,"position MSO [x,y,z]","km",1840.227000,895.033000,-4825.410000
20110322T125739.616298,20110322T130051.616298,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110322T125739.616298,20110322T130051.616298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T125739.616298,20110322T130051.616298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110322T125739.616298,20110322T130051.616298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110322T125739.616298,20110322T130051.616298,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110322T125739.616298,20110322T130051.616298,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110322T125739.616298,20110322T130051.616298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T125739.616298,20110322T130051.616298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110322T125739.616298,20110322T130051.616298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110322T125739.616298,20110322T130051.616298,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20110322T125739.616298,20110322T130051.616298,"SENSOR",1,"O+ density","cm-3",-2.226e+01,,
20110322T125739.616298,20110322T130051.616298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-71.16,630679.70,292760.70
20110322T125739.616298,20110322T130051.616298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110322T125739.616298,20110322T130051.616298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110322T125739.616298,20110322T130051.616298,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110322T125739.616298,20110322T130051.616298,"SENSOR",1,"O2+ density","cm-3",-1.762e+01,,
20110322T125739.616298,20110322T130051.616298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-49.53,747606.10,273674.10
20110322T125739.616298,20110322T130051.616298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110322T125739.616298,20110322T130051.616298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110322T125739.616298,20110322T130051.616298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110322T130051.585042,20110322T130403.678800,"SENSOR",1,"position MSO [x,y,z]","km",2043.292000,374.085600,-5132.081000
20110322T130051.585042,20110322T130403.678800,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110322T130051.585042,20110322T130403.678800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T130051.585042,20110322T130403.678800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110322T130051.585042,20110322T130403.678800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110322T130051.585042,20110322T130403.678800,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110322T130051.585042,20110322T130403.678800,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110322T130051.585042,20110322T130403.678800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T130051.585042,20110322T130403.678800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110322T130051.585042,20110322T130403.678800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110322T130051.585042,20110322T130403.678800,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110322T130051.585042,20110322T130403.678800,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110322T130051.585042,20110322T130403.678800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T130051.585042,20110322T130403.678800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110322T130051.585042,20110322T130403.678800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110322T130051.585042,20110322T130403.678800,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110322T130051.585042,20110322T130403.678800,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110322T130051.585042,20110322T130403.678800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T130051.585042,20110322T130403.678800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110322T130051.585042,20110322T130403.678800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110322T130051.585042,20110322T130403.678800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110322T130403.678800,20110322T130715.647553,"SENSOR",1,"position MSO [x,y,z]","km",2227.379000,-150.517800,-5391.102000
20110322T130403.678800,20110322T130715.647553,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110322T130403.678800,20110322T130715.647553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T130403.678800,20110322T130715.647553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110322T130403.678800,20110322T130715.647553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110322T130403.678800,20110322T130715.647553,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110322T130403.678800,20110322T130715.647553,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110322T130403.678800,20110322T130715.647553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T130403.678800,20110322T130715.647553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110322T130403.678800,20110322T130715.647553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110322T130403.678800,20110322T130715.647553,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110322T130403.678800,20110322T130715.647553,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110322T130403.678800,20110322T130715.647553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T130403.678800,20110322T130715.647553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110322T130403.678800,20110322T130715.647553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110322T130403.678800,20110322T130715.647553,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110322T130403.678800,20110322T130715.647553,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110322T130403.678800,20110322T130715.647553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T130403.678800,20110322T130715.647553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110322T130403.678800,20110322T130715.647553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110322T130403.678800,20110322T130715.647553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110322T130715.647553,20110322T131027.710060,"SENSOR",1,"position MSO [x,y,z]","km",2393.751000,-674.000100,-5607.300000
20110322T130715.647553,20110322T131027.710060,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110322T130715.647553,20110322T131027.710060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T130715.647553,20110322T131027.710060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110322T130715.647553,20110322T131027.710060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110322T130715.647553,20110322T131027.710060,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110322T130715.647553,20110322T131027.710060,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110322T130715.647553,20110322T131027.710060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T130715.647553,20110322T131027.710060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110322T130715.647553,20110322T131027.710060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110322T130715.647553,20110322T131027.710060,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110322T130715.647553,20110322T131027.710060,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110322T130715.647553,20110322T131027.710060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T130715.647553,20110322T131027.710060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110322T130715.647553,20110322T131027.710060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110322T130715.647553,20110322T131027.710060,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110322T130715.647553,20110322T131027.710060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110322T130715.647553,20110322T131027.710060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T130715.647553,20110322T131027.710060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110322T130715.647553,20110322T131027.710060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110322T130715.647553,20110322T131027.710060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110322T131027.710060,20110322T131339.678814,"SENSOR",1,"position MSO [x,y,z]","km",2543.741000,-1192.973000,-5785.160000
20110322T131027.710060,20110322T131339.678814,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110322T131027.710060,20110322T131339.678814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T131027.710060,20110322T131339.678814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110322T131027.710060,20110322T131339.678814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110322T131027.710060,20110322T131339.678814,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110322T131027.710060,20110322T131339.678814,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110322T131027.710060,20110322T131339.678814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T131027.710060,20110322T131339.678814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110322T131027.710060,20110322T131339.678814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110322T131027.710060,20110322T131339.678814,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110322T131027.710060,20110322T131339.678814,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110322T131027.710060,20110322T131339.678814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T131027.710060,20110322T131339.678814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110322T131027.710060,20110322T131339.678814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110322T131027.710060,20110322T131339.678814,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110322T131027.710060,20110322T131339.678814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110322T131027.710060,20110322T131339.678814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T131027.710060,20110322T131339.678814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110322T131027.710060,20110322T131339.678814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110322T131027.710060,20110322T131339.678814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110322T131339.678814,20110322T131651.772572,"SENSOR",1,"position MSO [x,y,z]","km",2678.629000,-1704.991000,-5928.702000
20110322T131339.678814,20110322T131651.772572,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110322T131339.678814,20110322T131651.772572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110322T131339.678814,20110322T131651.772572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110322T131339.678814,20110322T131651.772572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110322T131339.678814,20110322T131651.772572,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
