20110319T213913.892593,20110319T214225.955090,"SENSOR",1,"position MSO [x,y,z]","km",-105.424300,3539.383000,-1314.726000
20110319T213913.892593,20110319T214225.955090,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110319T213913.892593,20110319T214225.955090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T213913.892593,20110319T214225.955090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T213913.892593,20110319T214225.955090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T213913.892593,20110319T214225.955090,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110319T213913.892593,20110319T214225.955090,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110319T213913.892593,20110319T214225.955090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T213913.892593,20110319T214225.955090,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110319T213913.892593,20110319T214225.955090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T213913.892593,20110319T214225.955090,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T213913.892593,20110319T214225.955090,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T213913.892593,20110319T214225.955090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T213913.892593,20110319T214225.955090,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110319T213913.892593,20110319T214225.955090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T213913.892593,20110319T214225.955090,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110319T213913.892593,20110319T214225.955090,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T213913.892593,20110319T214225.955090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T213913.892593,20110319T214225.955090,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110319T213913.892593,20110319T214225.955090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T213913.892593,20110319T214225.955090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T214225.955090,20110319T214537.955105,"SENSOR",1,"position MSO [x,y,z]","km",222.843800,3313.561000,-2012.964000
20110319T214225.955090,20110319T214537.955105,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110319T214225.955090,20110319T214537.955105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T214225.955090,20110319T214537.955105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T214225.955090,20110319T214537.955105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T214225.955090,20110319T214537.955105,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110319T214225.955090,20110319T214537.955105,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110319T214225.955090,20110319T214537.955105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T214225.955090,20110319T214537.955105,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110319T214225.955090,20110319T214537.955105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T214225.955090,20110319T214537.955105,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T214225.955090,20110319T214537.955105,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T214225.955090,20110319T214537.955105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T214225.955090,20110319T214537.955105,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110319T214225.955090,20110319T214537.955105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T214225.955090,20110319T214537.955105,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110319T214225.955090,20110319T214537.955105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T214225.955090,20110319T214537.955105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T214225.955090,20110319T214537.955105,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110319T214225.955090,20110319T214537.955105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T214225.955090,20110319T214537.955105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T214537.955105,20110319T214850.017612,"SENSOR",1,"position MSO [x,y,z]","km",545.175000,2998.713000,-2657.281000
20110319T214537.955105,20110319T214850.017612,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110319T214537.955105,20110319T214850.017612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T214537.955105,20110319T214850.017612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T214537.955105,20110319T214850.017612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T214537.955105,20110319T214850.017612,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110319T214537.955105,20110319T214850.017612,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110319T214537.955105,20110319T214850.017612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T214537.955105,20110319T214850.017612,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110319T214537.955105,20110319T214850.017612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T214537.955105,20110319T214850.017612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T214537.955105,20110319T214850.017612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T214537.955105,20110319T214850.017612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T214537.955105,20110319T214850.017612,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110319T214537.955105,20110319T214850.017612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T214537.955105,20110319T214850.017612,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110319T214537.955105,20110319T214850.017612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T214537.955105,20110319T214850.017612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T214537.955105,20110319T214850.017612,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110319T214537.955105,20110319T214850.017612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T214537.955105,20110319T214850.017612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T214850.017612,20110319T215202.017606,"SENSOR",1,"position MSO [x,y,z]","km",854.595800,2612.398000,-3238.530000
20110319T214850.017612,20110319T215202.017606,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110319T214850.017612,20110319T215202.017606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T214850.017612,20110319T215202.017606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T214850.017612,20110319T215202.017606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T214850.017612,20110319T215202.017606,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110319T214850.017612,20110319T215202.017606,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110319T214850.017612,20110319T215202.017606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T214850.017612,20110319T215202.017606,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110319T214850.017612,20110319T215202.017606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T214850.017612,20110319T215202.017606,"SENSOR",1,"He++ qf lowEcountratio","unitless",-104,,
20110319T214850.017612,20110319T215202.017606,"SENSOR",1,"O+ density","cm-3",-7.861e+01,,
20110319T214850.017612,20110319T215202.017606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.14,264352.30,795345.60
20110319T214850.017612,20110319T215202.017606,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110319T214850.017612,20110319T215202.017606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T214850.017612,20110319T215202.017606,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110319T214850.017612,20110319T215202.017606,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T214850.017612,20110319T215202.017606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T214850.017612,20110319T215202.017606,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110319T214850.017612,20110319T215202.017606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T214850.017612,20110319T215202.017606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T215202.017606,20110319T215514.111364,"SENSOR",1,"position MSO [x,y,z]","km",1146.550000,2172.238000,-3753.463000
20110319T215202.017606,20110319T215514.111364,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110319T215202.017606,20110319T215514.111364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T215202.017606,20110319T215514.111364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T215202.017606,20110319T215514.111364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T215202.017606,20110319T215514.111364,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110319T215202.017606,20110319T215514.111364,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110319T215202.017606,20110319T215514.111364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T215202.017606,20110319T215514.111364,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110319T215202.017606,20110319T215514.111364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T215202.017606,20110319T215514.111364,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T215202.017606,20110319T215514.111364,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T215202.017606,20110319T215514.111364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T215202.017606,20110319T215514.111364,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110319T215202.017606,20110319T215514.111364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T215202.017606,20110319T215514.111364,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110319T215202.017606,20110319T215514.111364,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T215202.017606,20110319T215514.111364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T215202.017606,20110319T215514.111364,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110319T215202.017606,20110319T215514.111364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T215202.017606,20110319T215514.111364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T215514.111364,20110319T215826.080118,"SENSOR",1,"position MSO [x,y,z]","km",1418.527000,1694.030000,-4202.988000
20110319T215514.111364,20110319T215826.080118,"SENSOR",1,"H+ density","cm-3",-8.518e+01,,
20110319T215514.111364,20110319T215826.080118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-227.60,6645109.00,1599299.00
20110319T215514.111364,20110319T215826.080118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T215514.111364,20110319T215826.080118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T215514.111364,20110319T215826.080118,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20110319T215514.111364,20110319T215826.080118,"SENSOR",1,"He++ density","cm-3",-1.244e+02,,
20110319T215514.111364,20110319T215826.080118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-267.74,308423.10,309768.90
20110319T215514.111364,20110319T215826.080118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T215514.111364,20110319T215826.080118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T215514.111364,20110319T215826.080118,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20110319T215514.111364,20110319T215826.080118,"SENSOR",1,"O+ density","cm-3",1.797e+00,,
20110319T215514.111364,20110319T215826.080118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.95,1474679.00,1936224.00
20110319T215514.111364,20110319T215826.080118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T215514.111364,20110319T215826.080118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T215514.111364,20110319T215826.080118,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20110319T215514.111364,20110319T215826.080118,"SENSOR",1,"O2+ density","cm-3",-8.440e-01,,
20110319T215514.111364,20110319T215826.080118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.15,1676246.00,2198588.00
20110319T215514.111364,20110319T215826.080118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T215514.111364,20110319T215826.080118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T215514.111364,20110319T215826.080118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T215826.080118,20110319T220138.080117,"SENSOR",1,"position MSO [x,y,z]","km",1669.604000,1190.834000,-4590.658000
20110319T215826.080118,20110319T220138.080117,"SENSOR",1,"H+ density","cm-3",-8.820e+01,,
20110319T215826.080118,20110319T220138.080117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-236.82,3418336.00,1251740.00
20110319T215826.080118,20110319T220138.080117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T215826.080118,20110319T220138.080117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T215826.080118,20110319T220138.080117,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110319T215826.080118,20110319T220138.080117,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110319T215826.080118,20110319T220138.080117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T215826.080118,20110319T220138.080117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T215826.080118,20110319T220138.080117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T215826.080118,20110319T220138.080117,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T215826.080118,20110319T220138.080117,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T215826.080118,20110319T220138.080117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T215826.080118,20110319T220138.080117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T215826.080118,20110319T220138.080117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T215826.080118,20110319T220138.080117,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110319T215826.080118,20110319T220138.080117,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T215826.080118,20110319T220138.080117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T215826.080118,20110319T220138.080117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T215826.080118,20110319T220138.080117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T215826.080118,20110319T220138.080117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T220138.173876,20110319T220450.111378,"SENSOR",1,"position MSO [x,y,z]","km",1900.094000,672.491700,-4921.604000
20110319T220138.173876,20110319T220450.111378,"SENSOR",1,"H+ density","cm-3",-9.485e+01,,
20110319T220138.173876,20110319T220450.111378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-237.62,2371666.00,435067.60
20110319T220138.173876,20110319T220450.111378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T220138.173876,20110319T220450.111378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T220138.173876,20110319T220450.111378,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110319T220138.173876,20110319T220450.111378,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110319T220138.173876,20110319T220450.111378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T220138.173876,20110319T220450.111378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T220138.173876,20110319T220450.111378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T220138.173876,20110319T220450.111378,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20110319T220138.173876,20110319T220450.111378,"SENSOR",1,"O+ density","cm-3",-3.999e+01,,
20110319T220138.173876,20110319T220450.111378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.42,958725.40,210803.20
20110319T220138.173876,20110319T220450.111378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T220138.173876,20110319T220450.111378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T220138.173876,20110319T220450.111378,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110319T220138.173876,20110319T220450.111378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T220138.173876,20110319T220450.111378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T220138.173876,20110319T220450.111378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T220138.173876,20110319T220450.111378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T220138.173876,20110319T220450.111378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T220450.111378,20110319T220802.205136,"SENSOR",1,"position MSO [x,y,z]","km",2110.617000,147.073400,-5200.907000
20110319T220450.111378,20110319T220802.205136,"SENSOR",1,"H+ density","cm-3",-9.553e+01,,
20110319T220450.111378,20110319T220802.205136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-173.35,4641175.00,-1159866.00
20110319T220450.111378,20110319T220802.205136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T220450.111378,20110319T220802.205136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T220450.111378,20110319T220802.205136,"SENSOR",1,"H+ qf lowEcountratio","unitless",-567,,
20110319T220450.111378,20110319T220802.205136,"SENSOR",1,"He++ density","cm-3",-6.460e+01,,
20110319T220450.111378,20110319T220802.205136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-283.53,43313.09,3327.01
20110319T220450.111378,20110319T220802.205136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T220450.111378,20110319T220802.205136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T220450.111378,20110319T220802.205136,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T220450.111378,20110319T220802.205136,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T220450.111378,20110319T220802.205136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T220450.111378,20110319T220802.205136,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T220450.111378,20110319T220802.205136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T220450.111378,20110319T220802.205136,"SENSOR",1,"O+ qf lowEcountratio","unitless",-567,,
20110319T220450.111378,20110319T220802.205136,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T220450.111378,20110319T220802.205136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T220450.111378,20110319T220802.205136,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T220450.111378,20110319T220802.205136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T220450.111378,20110319T220802.205136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T220802.205136,20110319T221114.173880,"SENSOR",1,"position MSO [x,y,z]","km",2302.344000,-379.830000,-5433.900000
20110319T220802.205136,20110319T221114.173880,"SENSOR",1,"H+ density","cm-3",1.371e+02,,
20110319T220802.205136,20110319T221114.173880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-167.31,1229129.00,-1085081.00
20110319T220802.205136,20110319T221114.173880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T220802.205136,20110319T221114.173880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T220802.205136,20110319T221114.173880,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110319T220802.205136,20110319T221114.173880,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110319T220802.205136,20110319T221114.173880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T220802.205136,20110319T221114.173880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T220802.205136,20110319T221114.173880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T220802.205136,20110319T221114.173880,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T220802.205136,20110319T221114.173880,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T220802.205136,20110319T221114.173880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T220802.205136,20110319T221114.173880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T220802.205136,20110319T221114.173880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T220802.205136,20110319T221114.173880,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110319T220802.205136,20110319T221114.173880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T220802.205136,20110319T221114.173880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T220802.205136,20110319T221114.173880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T220802.205136,20110319T221114.173880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T220802.205136,20110319T221114.173880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T221114.173880,20110319T221426.267638,"SENSOR",1,"position MSO [x,y,z]","km",2476.495000,-903.947500,-5625.438000
20110319T221114.173880,20110319T221426.267638,"SENSOR",1,"H+ density","cm-3",1.770e+02,,
20110319T221114.173880,20110319T221426.267638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-195.73,3256221.00,-5124354.00
20110319T221114.173880,20110319T221426.267638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T221114.173880,20110319T221426.267638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T221114.173880,20110319T221426.267638,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110319T221114.173880,20110319T221426.267638,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110319T221114.173880,20110319T221426.267638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T221114.173880,20110319T221426.267638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T221114.173880,20110319T221426.267638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T221114.173880,20110319T221426.267638,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T221114.173880,20110319T221426.267638,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T221114.173880,20110319T221426.267638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T221114.173880,20110319T221426.267638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T221114.173880,20110319T221426.267638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T221114.173880,20110319T221426.267638,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110319T221114.173880,20110319T221426.267638,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T221114.173880,20110319T221426.267638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T221114.173880,20110319T221426.267638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T221114.173880,20110319T221426.267638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T221114.173880,20110319T221426.267638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T221426.267638,20110319T221738.236401,"SENSOR",1,"position MSO [x,y,z]","km",2634.329000,-1422.209000,-5779.944000
20110319T221426.267638,20110319T221738.236401,"SENSOR",1,"H+ density","cm-3",8.637e+00,,
20110319T221426.267638,20110319T221738.236401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-263.80,2692688.00,-6409540.00
20110319T221426.267638,20110319T221738.236401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T221426.267638,20110319T221738.236401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110319T221426.267638,20110319T221738.236401,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110319T221426.267638,20110319T221738.236401,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110319T221426.267638,20110319T221738.236401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T221426.267638,20110319T221738.236401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110319T221426.267638,20110319T221738.236401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110319T221426.267638,20110319T221738.236401,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110319T221426.267638,20110319T221738.236401,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110319T221426.267638,20110319T221738.236401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T221426.267638,20110319T221738.236401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110319T221426.267638,20110319T221738.236401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110319T221426.267638,20110319T221738.236401,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110319T221426.267638,20110319T221738.236401,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110319T221426.267638,20110319T221738.236401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110319T221426.267638,20110319T221738.236401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110319T221426.267638,20110319T221738.236401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110319T221426.267638,20110319T221738.236401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110319T221738.236401,20110319T222050.330149,"SENSOR",1,"position MSO [x,y,z]","km",2777.065000,-1932.410000,-5901.359000
20110319T221738.236401,20110319T222050.330149,"SENSOR",1,"H+ density","cm-3",1.749e+02,,
20110319T221738.236401,20110319T222050.330149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-338.20,3610173.00,-11132040.00
20110319T221738.236401,20110319T222050.330149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110319T221738.236401,20110319T222050.330149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
