20110320T183804.706739,20110320T184116.800486,"SENSOR",1,"position MSO [x,y,z]","km",-103.233700,3563.348000,-1235.452000
20110320T183804.706739,20110320T184116.800486,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110320T183804.706739,20110320T184116.800486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T183804.706739,20110320T184116.800486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T183804.706739,20110320T184116.800486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T183804.706739,20110320T184116.800486,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110320T183804.706739,20110320T184116.800486,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110320T183804.706739,20110320T184116.800486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T183804.706739,20110320T184116.800486,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110320T183804.706739,20110320T184116.800486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T183804.706739,20110320T184116.800486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T183804.706739,20110320T184116.800486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T183804.706739,20110320T184116.800486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T183804.706739,20110320T184116.800486,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110320T183804.706739,20110320T184116.800486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T183804.706739,20110320T184116.800486,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110320T183804.706739,20110320T184116.800486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T183804.706739,20110320T184116.800486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T183804.706739,20110320T184116.800486,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110320T183804.706739,20110320T184116.800486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T183804.706739,20110320T184116.800486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T184116.800486,20110320T184428.737989,"SENSOR",1,"position MSO [x,y,z]","km",222.548400,3347.925000,-1938.949000
20110320T184116.800486,20110320T184428.737989,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110320T184116.800486,20110320T184428.737989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T184116.800486,20110320T184428.737989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T184116.800486,20110320T184428.737989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T184116.800486,20110320T184428.737989,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110320T184116.800486,20110320T184428.737989,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110320T184116.800486,20110320T184428.737989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T184116.800486,20110320T184428.737989,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110320T184116.800486,20110320T184428.737989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T184116.800486,20110320T184428.737989,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T184116.800486,20110320T184428.737989,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T184116.800486,20110320T184428.737989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T184116.800486,20110320T184428.737989,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110320T184116.800486,20110320T184428.737989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T184116.800486,20110320T184428.737989,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110320T184116.800486,20110320T184428.737989,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T184116.800486,20110320T184428.737989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T184116.800486,20110320T184428.737989,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110320T184116.800486,20110320T184428.737989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T184116.800486,20110320T184428.737989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T184428.737989,20110320T184740.831747,"SENSOR",1,"position MSO [x,y,z]","km",542.362300,3042.020000,-2590.213000
20110320T184428.737989,20110320T184740.831747,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110320T184428.737989,20110320T184740.831747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T184428.737989,20110320T184740.831747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T184428.737989,20110320T184740.831747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T184428.737989,20110320T184740.831747,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110320T184428.737989,20110320T184740.831747,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110320T184428.737989,20110320T184740.831747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T184428.737989,20110320T184740.831747,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110320T184428.737989,20110320T184740.831747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T184428.737989,20110320T184740.831747,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T184428.737989,20110320T184740.831747,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T184428.737989,20110320T184740.831747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T184428.737989,20110320T184740.831747,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110320T184428.737989,20110320T184740.831747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T184428.737989,20110320T184740.831747,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110320T184428.737989,20110320T184740.831747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T184428.737989,20110320T184740.831747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T184428.737989,20110320T184740.831747,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110320T184428.737989,20110320T184740.831747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T184428.737989,20110320T184740.831747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T184740.831747,20110320T185052.800500,"SENSOR",1,"position MSO [x,y,z]","km",849.250500,2662.988000,-3179.555000
20110320T184740.831747,20110320T185052.800500,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110320T184740.831747,20110320T185052.800500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T184740.831747,20110320T185052.800500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T184740.831747,20110320T185052.800500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T184740.831747,20110320T185052.800500,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110320T184740.831747,20110320T185052.800500,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110320T184740.831747,20110320T185052.800500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T184740.831747,20110320T185052.800500,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110320T184740.831747,20110320T185052.800500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T184740.831747,20110320T185052.800500,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T184740.831747,20110320T185052.800500,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T184740.831747,20110320T185052.800500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T184740.831747,20110320T185052.800500,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110320T184740.831747,20110320T185052.800500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T184740.831747,20110320T185052.800500,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110320T184740.831747,20110320T185052.800500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T184740.831747,20110320T185052.800500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T184740.831747,20110320T185052.800500,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110320T184740.831747,20110320T185052.800500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T184740.831747,20110320T185052.800500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T185052.800500,20110320T185404.894258,"SENSOR",1,"position MSO [x,y,z]","km",1138.587000,2228.561000,-3703.110000
20110320T185052.800500,20110320T185404.894258,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110320T185052.800500,20110320T185404.894258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T185052.800500,20110320T185404.894258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T185052.800500,20110320T185404.894258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T185052.800500,20110320T185404.894258,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110320T185052.800500,20110320T185404.894258,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110320T185052.800500,20110320T185404.894258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T185052.800500,20110320T185404.894258,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110320T185052.800500,20110320T185404.894258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T185052.800500,20110320T185404.894258,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T185052.800500,20110320T185404.894258,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T185052.800500,20110320T185404.894258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T185052.800500,20110320T185404.894258,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110320T185052.800500,20110320T185404.894258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T185052.800500,20110320T185404.894258,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110320T185052.800500,20110320T185404.894258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T185052.800500,20110320T185404.894258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T185052.800500,20110320T185404.894258,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110320T185052.800500,20110320T185404.894258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T185052.800500,20110320T185404.894258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T185404.894258,20110320T185716.863002,"SENSOR",1,"position MSO [x,y,z]","km",1407.894000,1754.645000,-4161.485000
20110320T185404.894258,20110320T185716.863002,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110320T185404.894258,20110320T185716.863002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T185404.894258,20110320T185716.863002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T185404.894258,20110320T185716.863002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T185404.894258,20110320T185716.863002,"SENSOR",1,"H+ qf lowEcountratio","unitless",-81,,
20110320T185404.894258,20110320T185716.863002,"SENSOR",1,"He++ density","cm-3",8.992e+00,,
20110320T185404.894258,20110320T185716.863002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.90,17533.53,-35676.17
20110320T185404.894258,20110320T185716.863002,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110320T185404.894258,20110320T185716.863002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T185404.894258,20110320T185716.863002,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20110320T185404.894258,20110320T185716.863002,"SENSOR",1,"O+ density","cm-3",1.359e+01,,
20110320T185404.894258,20110320T185716.863002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.01,243400.50,-238689.80
20110320T185404.894258,20110320T185716.863002,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T185404.894258,20110320T185716.863002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T185404.894258,20110320T185716.863002,"SENSOR",1,"O+ qf lowEcountratio","unitless",-81,,
20110320T185404.894258,20110320T185716.863002,"SENSOR",1,"O2+ density","cm-3",9.308e+00,,
20110320T185404.894258,20110320T185716.863002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.28,216215.80,-191838.00
20110320T185404.894258,20110320T185716.863002,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110320T185404.894258,20110320T185716.863002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T185404.894258,20110320T185716.863002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T185716.863002,20110320T190028.863011,"SENSOR",1,"position MSO [x,y,z]","km",1656.227000,1254.554000,-4557.932000
20110320T185716.863002,20110320T190028.863011,"SENSOR",1,"H+ density","cm-3",1.080e+02,,
20110320T185716.863002,20110320T190028.863011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-160.52,538688.50,-884443.40
20110320T185716.863002,20110320T190028.863011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T185716.863002,20110320T190028.863011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T185716.863002,20110320T190028.863011,"SENSOR",1,"H+ qf lowEcountratio","unitless",-100,,
20110320T185716.863002,20110320T190028.863011,"SENSOR",1,"He++ density","cm-3",-2.634e+01,,
20110320T185716.863002,20110320T190028.863011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.26,5132.46,-36.63
20110320T185716.863002,20110320T190028.863011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T185716.863002,20110320T190028.863011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T185716.863002,20110320T190028.863011,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20110320T185716.863002,20110320T190028.863011,"SENSOR",1,"O+ density","cm-3",2.475e+01,,
20110320T185716.863002,20110320T190028.863011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.42,586619.60,-920979.30
20110320T185716.863002,20110320T190028.863011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T185716.863002,20110320T190028.863011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T185716.863002,20110320T190028.863011,"SENSOR",1,"O+ qf lowEcountratio","unitless",-100,,
20110320T185716.863002,20110320T190028.863011,"SENSOR",1,"O2+ density","cm-3",1.482e+01,,
20110320T185716.863002,20110320T190028.863011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.66,918243.50,-1086881.00
20110320T185716.863002,20110320T190028.863011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T185716.863002,20110320T190028.863011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T185716.863002,20110320T190028.863011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T190028.956760,20110320T190340.925513,"SENSOR",1,"position MSO [x,y,z]","km",1883.926000,738.310500,-4897.458000
20110320T190028.956760,20110320T190340.925513,"SENSOR",1,"H+ density","cm-3",-1.849e+02,,
20110320T190028.956760,20110320T190340.925513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",309.80,13568660.00,-7574576.00
20110320T190028.956760,20110320T190340.925513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T190028.956760,20110320T190340.925513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T190028.956760,20110320T190340.925513,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20110320T190028.956760,20110320T190340.925513,"SENSOR",1,"He++ density","cm-3",-3.943e+01,,
20110320T190028.956760,20110320T190340.925513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.10,1922605.00,-1896372.00
20110320T190028.956760,20110320T190340.925513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T190028.956760,20110320T190340.925513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T190028.956760,20110320T190340.925513,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T190028.956760,20110320T190340.925513,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T190028.956760,20110320T190340.925513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T190028.956760,20110320T190340.925513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T190028.956760,20110320T190340.925513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T190028.956760,20110320T190340.925513,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20110320T190028.956760,20110320T190340.925513,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T190028.956760,20110320T190340.925513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T190028.956760,20110320T190340.925513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T190028.956760,20110320T190340.925513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T190028.956760,20110320T190340.925513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T190340.925513,20110320T190653.019271,"SENSOR",1,"position MSO [x,y,z]","km",2091.607000,214.212200,-5185.025000
20110320T190340.925513,20110320T190653.019271,"SENSOR",1,"H+ density","cm-3",1.061e+02,,
20110320T190340.925513,20110320T190653.019271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.42,8939024.00,-4492561.00
20110320T190340.925513,20110320T190653.019271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T190340.925513,20110320T190653.019271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T190340.925513,20110320T190653.019271,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20110320T190340.925513,20110320T190653.019271,"SENSOR",1,"He++ density","cm-3",4.385e+01,,
20110320T190340.925513,20110320T190653.019271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.50,6392876.00,-5996582.00
20110320T190340.925513,20110320T190653.019271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T190340.925513,20110320T190653.019271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T190340.925513,20110320T190653.019271,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20110320T190340.925513,20110320T190653.019271,"SENSOR",1,"O+ density","cm-3",6.422e+01,,
20110320T190340.925513,20110320T190653.019271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-94.22,5259271.00,-53772.72
20110320T190340.925513,20110320T190653.019271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T190340.925513,20110320T190653.019271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T190340.925513,20110320T190653.019271,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20110320T190340.925513,20110320T190653.019271,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T190340.925513,20110320T190653.019271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T190340.925513,20110320T190653.019271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T190340.925513,20110320T190653.019271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T190340.925513,20110320T190653.019271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T190653.019271,20110320T191004.956774,"SENSOR",1,"position MSO [x,y,z]","km",2280.435000,-311.905200,-5425.894000
20110320T190653.019271,20110320T191004.956774,"SENSOR",1,"H+ density","cm-3",-4.687e+01,,
20110320T190653.019271,20110320T191004.956774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.99,9534702.00,-9958031.00
20110320T190653.019271,20110320T191004.956774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T190653.019271,20110320T191004.956774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T190653.019271,20110320T191004.956774,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20110320T190653.019271,20110320T191004.956774,"SENSOR",1,"He++ density","cm-3",6.068e+00,,
20110320T190653.019271,20110320T191004.956774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.90,2808324.00,-3192948.00
20110320T190653.019271,20110320T191004.956774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T190653.019271,20110320T191004.956774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T190653.019271,20110320T191004.956774,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T190653.019271,20110320T191004.956774,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T190653.019271,20110320T191004.956774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T190653.019271,20110320T191004.956774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T190653.019271,20110320T191004.956774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T190653.019271,20110320T191004.956774,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20110320T190653.019271,20110320T191004.956774,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T190653.019271,20110320T191004.956774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T190653.019271,20110320T191004.956774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T190653.019271,20110320T191004.956774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T190653.019271,20110320T191004.956774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T191004.956774,20110320T191317.050532,"SENSOR",1,"position MSO [x,y,z]","km",2451.680000,-835.731300,-5624.958000
20110320T191004.956774,20110320T191317.050532,"SENSOR",1,"H+ density","cm-3",5.325e+01,,
20110320T191004.956774,20110320T191317.050532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.59,8375199.00,-6475757.00
20110320T191004.956774,20110320T191317.050532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T191004.956774,20110320T191317.050532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T191004.956774,20110320T191317.050532,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20110320T191004.956774,20110320T191317.050532,"SENSOR",1,"He++ density","cm-3",-4.058e+01,,
20110320T191004.956774,20110320T191317.050532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.94,2321824.00,-1760299.00
20110320T191004.956774,20110320T191317.050532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T191004.956774,20110320T191317.050532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T191004.956774,20110320T191317.050532,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T191004.956774,20110320T191317.050532,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T191004.956774,20110320T191317.050532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T191004.956774,20110320T191317.050532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T191004.956774,20110320T191317.050532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T191004.956774,20110320T191317.050532,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20110320T191004.956774,20110320T191317.050532,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T191004.956774,20110320T191317.050532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T191004.956774,20110320T191317.050532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T191004.956774,20110320T191317.050532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T191004.956774,20110320T191317.050532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T191317.050532,20110320T191629.019285,"SENSOR",1,"position MSO [x,y,z]","km",2606.631000,-1354.140000,-5786.655000
20110320T191317.050532,20110320T191629.019285,"SENSOR",1,"H+ density","cm-3",-9.247e+01,,
20110320T191317.050532,20110320T191629.019285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",268.88,6174755.00,-3844875.00
20110320T191317.050532,20110320T191629.019285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T191317.050532,20110320T191629.019285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110320T191317.050532,20110320T191629.019285,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20110320T191317.050532,20110320T191629.019285,"SENSOR",1,"He++ density","cm-3",1.444e+01,,
20110320T191317.050532,20110320T191629.019285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.63,5452288.00,-2366547.00
20110320T191317.050532,20110320T191629.019285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110320T191317.050532,20110320T191629.019285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110320T191317.050532,20110320T191629.019285,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110320T191317.050532,20110320T191629.019285,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110320T191317.050532,20110320T191629.019285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T191317.050532,20110320T191629.019285,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110320T191317.050532,20110320T191629.019285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110320T191317.050532,20110320T191629.019285,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20110320T191317.050532,20110320T191629.019285,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110320T191317.050532,20110320T191629.019285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110320T191317.050532,20110320T191629.019285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110320T191317.050532,20110320T191629.019285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110320T191317.050532,20110320T191629.019285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110320T191629.019285,20110320T191941.113033,"SENSOR",1,"position MSO [x,y,z]","km",2746.508000,-1864.806000,-5914.922000
20110320T191629.019285,20110320T191941.113033,"SENSOR",1,"H+ density","cm-3",2.872e+01,,
20110320T191629.019285,20110320T191941.113033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.45,4054804.00,-3219162.00
20110320T191629.019285,20110320T191941.113033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110320T191629.019285,20110320T191941.113033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
